linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B19634C22896D4D0AADB,IND,,Swaminathan,Irene,,,,6202 Glen Hill Rd,,Louisville,KY,402226025,2020-10-28,15400,,Refund of Contribution,,,2020
SB28a,C00694323,BACC418824CB849F99CF,IND,,Swaminathan,Irene,,,,6202 Glen Hill Rd,,Louisville,KY,402226025,2020-10-28,15400,,Refund of Contribution,,,2020
SB28a,C00694323,BA473FCCC6D714D67A62,IND,,Swaminathan,Irene,,,,6202 Glen Hill Rd,,Louisville,KY,402226025,2020-10-28,15400,,Refund of Contribution,,,2020
SB28a,C00694323,B5362FD14A6F34154BFF,IND,,Stryker,Jeff,,,,1425 Handys Bend Rd,,Wilmore,KY,403908019,2020-11-19,14850,,Refund of Contribution,,,2020
SB23,C00694323,B5479C3DCCA3147C9A7B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-01,11200,,Earmarked Contribution From Margaret Andrews,,Earmarked Contribution From Margaret Andrews. transmitted by check/EFT,2020
SB23,C00694323,B90D03592CA7D42B1B0D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-02,11200,,Earmarked Contribution From Charles Reuben,,Earmarked Contribution From Charles Reuben. transmitted by check/EFT,2020
SB23,C00694323,B154E44E9DE614988A76,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-20,10000,,Earmarked Contribution From Clifford Lewis,,Earmarked Contribution From Clifford Lewis. transmitted by check/EFT,2020
SB23,C00694323,BBAF5390345AB405D8F9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-27,10000,,Earmarked Contribution From Barry Sullivan,,Earmarked Contribution From Barry Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B14292A6C42A145DC8F7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-07,7500,,Earmarked Contribution From Brenda mccawley,,Earmarked Contribution From Brenda mccawley. transmitted by check/EFT,2020
SB23,C00694323,BC15D45D4394B474E90C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-26,7000,,Earmarked Contribution From Paul Liska,,Earmarked Contribution From Paul Liska. transmitted by check/EFT,2020
SB23,C00694323,B8371E3C878ED49C49EA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-06,7000,,Earmarked Contribution From peter swenson,,Earmarked Contribution From peter swenson. transmitted by check/EFT,2020
SB28a,C00694323,BA857DADE7BC647E8A7A,IND,,Doll,Erich,,,,11800 Herrick Ln,,Louisville,KY,402431357,2020-11-06,6260,,Refund of Contribution,,,2020
SB28a,C00694323,B6C814D56D8C04A71BD4,IND,,Philippo,Johannes,,,,7450 Industrial Rd,,Florence,KY,410422916,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B235ED28BA40D4E3A8BD,IND,,Murphy,John,,,,472 Turner Loop,,Fort Campbell,KY,422231242,2020-11-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD34A899278BE4FBBA1E,IND,,Griggs,Roger,,,,10650 Big Bone Church Rd,,Union,KY,410919432,2020-11-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD3D8BC29B7C54AA3B42,IND,,Swaminathan,Irene,,,,6202 Glen Hill Rd,,Louisville,KY,402226025,2020-10-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE75448D202BC423880D,IND,,Swaminathan,Irene,,,,6202 Glen Hill Rd,,Louisville,KY,402226025,2020-10-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8D0D166E3CB842AEBDE,IND,,Swaminathan,Irene,,,,6202 Glen Hill Rd,,Louisville,KY,402226025,2020-10-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6464C344090440CA934,IND,,Strawn,Robert,,,,36 Locust Ave,,Lakeside Park,KY,410172143,2020-11-09,5600,,Refund of Contribution,,,2020
SB23,C00694323,BC98F02B2645A4D06843,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-21,5600,,Earmarked Contribution From Gilbert Handal,,Earmarked Contribution From Gilbert Handal. transmitted by check/EFT,2020
SB23,C00694323,B882F34496D6548EA8FC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-30,5600,,Earmarked Contribution From Kathryn Johnson,,Earmarked Contribution From Kathryn Johnson. transmitted by check/EFT,2020
SB23,C00694323,B3602A88609214F2594D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-07,5600,,Earmarked Contribution From J Jerome Moiso,,Earmarked Contribution From J Jerome Moiso. transmitted by check/EFT,2020
SB23,C00694323,B7FD74C4129924CD6945,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-16,5600,,Earmarked Contribution From Kathryn Johnson,,Earmarked Contribution From Kathryn Johnson. transmitted by check/EFT,2020
SB23,C00694323,B1BE997C43EA8447BA31,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-23,5600,,Earmarked Contribution From Kathryn Johnson,,Earmarked Contribution From Kathryn Johnson. transmitted by check/EFT,2020
SB23,C00694323,B2FB89FD8381C4075AB5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-11,5600,,Earmarked Contribution From Scott Kepner,,Earmarked Contribution From Scott Kepner. transmitted by check/EFT,2020
SB23,C00694323,BB31C52480B3747C4926,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-11,5600,,Earmarked Contribution From Joseph McKee,,Earmarked Contribution From Joseph McKee. transmitted by check/EFT,2020
SB23,C00694323,B174D0CE9A7214CCAA9F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,5600,,Earmarked Contribution From James SPAHN,,Earmarked Contribution From James SPAHN. transmitted by check/EFT,2020
SB23,C00694323,B6AA7F9BE002B4EDD90E,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2020-10-31,5000,,Earmarked Contribution From Lee Zimmerman,,Earmarked Contribution From Lee Zimmerman. transmitted by check/EFT,2020
SB23,C00694323,BE0DAC2A6D856426AA20,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2020-10-30,5000,,Earmarked Contribution From Eric Gustavson,,Earmarked Contribution From Eric Gustavson. transmitted by check/EFT,2020
SB23,C00694323,B7DA1D1D36250470CAC4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-01,5000,,Earmarked Contribution From Kimberly Wallner,,Earmarked Contribution From Kimberly Wallner. transmitted by check/EFT,2020
SB23,C00694323,B7D7F9D2E7EB94901915,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2020-10-30,5000,,Earmarked Contribution From Tamara Gustavson,,Earmarked Contribution From Tamara Gustavson. transmitted by check/EFT,2020
SB23,C00694323,BCB1AAB737CA74372AE5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-25,5000,,Earmarked Contribution From Wilma Jordan,,Earmarked Contribution From Wilma Jordan. transmitted by check/EFT,2020
SB23,C00694323,BB68263629C2E4ABEAB2,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-10-20,5000,,Earmarked Contribution From brian graves,,Earmarked Contribution From brian graves. transmitted by check/EFT,2020
SB28a,C00694323,B13DE232F2A874302857,IND,,wright,william,,,,7002 Shallow Lake Rd,,Prospect,KY,400599361,2020-10-22,4750,,Refund of Contribution,,,2020
SB28a,C00694323,B0B9C622922B04F2394A,IND,,Barnes,David,,,,925 Shumate Ln,,Bardstown,KY,400049213,2020-10-15,4330,,Refund of Contribution,,,2020
SB23,C00694323,B7F03389742B049948DD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-16,4040,,Earmarked Contribution From Robert Schwimmer,,Earmarked Contribution From Robert Schwimmer. transmitted by check/EFT,2020
SB23,C00694323,BFF8070494A7B41D4AA1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-21,3500,,Earmarked Contribution From Geeta Ferris,,Earmarked Contribution From Geeta Ferris. transmitted by check/EFT,2020
SB23,C00694323,B197CB589E5F6459D9DF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-17,3500,,Earmarked Contribution From David LeNorman,,Earmarked Contribution From David LeNorman. transmitted by check/EFT,2020
SB28a,C00694323,BB1F7F5F9D61748DFB95,IND,,Berry,Oliver,,,,108 Alton Ct,,Georgetown,KY,403249320,2020-10-15,3000,,Refund of Contribution,,,2020
SB23,C00694323,BFF2ED122A62A42A1924,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-11,3000,,Earmarked Contribution From Dr Calvin Knowlton,,Earmarked Contribution From Dr Calvin Knowlton. transmitted by check/EFT,2020
SB23,C00694323,BE3D734AA267A4DEDA51,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-20,3000,,Earmarked Contribution From john markham green,,Earmarked Contribution From john markham green. transmitted by check/EFT,2020
SB28a,C00694323,B49BB9D81D1ED468EB22,IND,,Hendricks,Craig,,,,1135 Appomattox Dr,,Florence,KY,410428357,2020-10-29,2860,,Refund of Contribution,,,2020
SB28a,C00694323,B10AE0898C6544CA69D5,IND,,Noll,Joan,,,,1 Lyndale Rd,,Edgewood,KY,410172323,2020-10-25,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B0FD64930B26E489A9E6,IND,,Noll,Joan,,,,1 Lyndale Rd,,Edgewood,KY,410172323,2020-10-25,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B526CF1315C2843F0AD9,IND,,Wilcox,Susan,,,,6300 Old Floydsburg Rd,,Pewee Valley,KY,400569115,2020-11-18,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BCA930EE100784C33979,IND,,Wilcox,Susan,,,,6300 Old Floydsburg Rd,,Pewee Valley,KY,400569115,2020-11-18,2800,,Refund of Contribution,,,2020
SB23,C00694323,BA70220FB53FA4CF3ADF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-24,2800,,Earmarked Contribution From Jonathan Clark,,Earmarked Contribution From Jonathan Clark. transmitted by check/EFT,2020
SB23,C00694323,BCD95A8BDCF234B2180E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-09,2800,,Earmarked Contribution From Michael Schwab,,Earmarked Contribution From Michael Schwab. transmitted by check/EFT,2020
SB23,C00694323,B565C0A1083314965AF2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-16,2800,,Earmarked Contribution From Brad Allen,,Earmarked Contribution From Brad Allen. transmitted by check/EFT,2020
SB23,C00694323,BC50248B41B3D48D0868,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-10-19,2800,,Earmarked Contribution From Philip Purcell,,Earmarked Contribution From Philip Purcell. transmitted by check/EFT,2020
SB23,C00694323,BCFF202CBC58C449582D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,2800,,Earmarked Contribution From Brad Allen,,Earmarked Contribution From Brad Allen. transmitted by check/EFT,2020
SB23,C00694323,BEEB44542D7194E6386E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-06,2800,,Earmarked Contribution From Douglas McLeod,,Earmarked Contribution From Douglas McLeod. transmitted by check/EFT,2020
SB23,C00694323,B4CEF9B19182D4880B7D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-10,2800,,Earmarked Contribution From Bill Johnson,,Earmarked Contribution From Bill Johnson. transmitted by check/EFT,2020
SB23,C00694323,BC8D90361035F42CB818,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-28,2800,,Earmarked Contribution From Suzanne Baker,,Earmarked Contribution From Suzanne Baker. transmitted by check/EFT,2020
SB23,C00694323,B3CB588ED3CDC44ABA5A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,2800,,Earmarked Contribution From Paul Atkins,,Earmarked Contribution From Paul Atkins. transmitted by check/EFT,2020
SB23,C00694323,BF78CB1ACD9194B639A5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-27,2800,,Earmarked Contribution From Jenny Craig,,Earmarked Contribution From Jenny Craig. transmitted by check/EFT,2020
SB23,C00694323,B8C9315D482464AD0A62,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-06,2800,,Earmarked Contribution From peter swenson,,Earmarked Contribution From peter swenson. transmitted by check/EFT,2020
SB23,C00694323,BAAC8157630564CAB860,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-21,2800,,Earmarked Contribution From Jenny Craig,,Earmarked Contribution From Jenny Craig. transmitted by check/EFT,2020
SB23,C00694323,BE098B0DA26434716A3C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-23,2800,,Earmarked Contribution From Brad Allen,,Earmarked Contribution From Brad Allen. transmitted by check/EFT,2020
SB23,C00694323,BE5125C03A31446B3B30,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-25,2800,,Earmarked Contribution From John O Brien,,Earmarked Contribution From John O Brien. transmitted by check/EFT,2020
SB23,C00694323,BC3F7B5A7173E4E738F0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-20,2800,,Earmarked Contribution From Tommy Bale,,Earmarked Contribution From Tommy Bale. transmitted by check/EFT,2020
SB23,C00694323,BF40F47A44CE44F5B96C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-22,2800,,Earmarked Contribution From Paul Zeller,,Earmarked Contribution From Paul Zeller. transmitted by check/EFT,2020
SB23,C00694323,BB1EEE3175F60493690F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-18,2800,,Earmarked Contribution From Led Hotchkiss,,Earmarked Contribution From Led Hotchkiss. transmitted by check/EFT,2020
SB23,C00694323,B6AAA8F9CBB3A491BAC6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-01,2800,,Earmarked Contribution From Karen Pond,,Earmarked Contribution From Karen Pond. transmitted by check/EFT,2020
SB23,C00694323,B6971E4FBA99B4DE6A29,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-29,2800,,Earmarked Contribution From Paul Zeller,,Earmarked Contribution From Paul Zeller. transmitted by check/EFT,2020
SB23,C00694323,B9DD061F6AD834C5BBEE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-19,2800,,Earmarked Contribution From Michael Sotirhos,,Earmarked Contribution From Michael Sotirhos. transmitted by check/EFT,2020
SB23,C00694323,B2E95495A68604791B33,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-07,2800,,Earmarked Contribution From Thomas Emerson,,Earmarked Contribution From Thomas Emerson. transmitted by check/EFT,2020
SB23,C00694323,BD10FF6CF39114CBC921,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-07,2800,,Earmarked Contribution From james Parks,,Earmarked Contribution From james Parks. transmitted by check/EFT,2020
SB23,C00694323,BC61C5C0BA0F5497C93D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-07,2800,,Earmarked Contribution From David M Munson,,Earmarked Contribution From David M Munson. transmitted by check/EFT,2020
SB23,C00694323,B028148D1FF564457A02,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-15,2800,,Earmarked Contribution From Lester Bale,,Earmarked Contribution From Lester Bale. transmitted by check/EFT,2020
SB23,C00694323,B1C9E772AC4D4463B824,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-08,2800,,Earmarked Contribution From Everett Frost,,Earmarked Contribution From Everett Frost. transmitted by check/EFT,2020
SB23,C00694323,BF7D8A2EEDA094566A52,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-11,2800,,Earmarked Contribution From Douglas Potter,,Earmarked Contribution From Douglas Potter. transmitted by check/EFT,2020
SB23,C00694323,B2A99EC4B256D4C76B3F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-04,2800,,Earmarked Contribution From Rachelle Barrack,,Earmarked Contribution From Rachelle Barrack. transmitted by check/EFT,2020
SB23,C00694323,BCDD8CB581A3143958CD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-07,2800,,Earmarked Contribution From Jim Cure,,Earmarked Contribution From Jim Cure. transmitted by check/EFT,2020
SB23,C00694323,B1610AABB138E48ABA96,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-10-17,2800,,Earmarked Contribution From Mark Brown,,Earmarked Contribution From Mark Brown. transmitted by check/EFT,2020
SB23,C00694323,B81EE9E0372A84324A25,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-24,2800,,Earmarked Contribution From James Luckman,,Earmarked Contribution From James Luckman. transmitted by check/EFT,2020
SB23,C00694323,BB00C820B4E2745E6B81,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-25,2800,,Earmarked Contribution From ROBERT MCNEIL,,Earmarked Contribution From ROBERT MCNEIL. transmitted by check/EFT,2020
SB23,C00694323,B7084C8FA020F4960B0F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-30,2800,,Earmarked Contribution From William Rosetti,,Earmarked Contribution From William Rosetti. transmitted by check/EFT,2020
SB23,C00694323,BED5C2BCE3F1E4F7897E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-09,2800,,Earmarked Contribution From Steven Jones,,Earmarked Contribution From Steven Jones. transmitted by check/EFT,2020
SB23,C00694323,BCF0436CF47EA476AADC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-19,2800,,Earmarked Contribution From Paul Edgett,,Earmarked Contribution From Paul Edgett. transmitted by check/EFT,2020
SB23,C00694323,B2BFC4C0D77BB4171B3A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-09,2800,,Earmarked Contribution From Judy Woods,,Earmarked Contribution From Judy Woods. transmitted by check/EFT,2020
SB23,C00694323,B5B21442BFF6E4AA3B97,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-11,2800,,Earmarked Contribution From Joseph Otting,,Earmarked Contribution From Joseph Otting. transmitted by check/EFT,2020
SB23,C00694323,B12FDACCC74E8475C9F3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-24,2800,,Earmarked Contribution From Laura LaRue,,Earmarked Contribution From Laura LaRue. transmitted by check/EFT,2020
SB23,C00694323,BABF17EC9B05B46429EE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-29,2800,,Earmarked Contribution From Richard Ray,,Earmarked Contribution From Richard Ray. transmitted by check/EFT,2020
SB23,C00694323,BACB6DE7E247F4491825,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-26,2800,,Earmarked Contribution From jd hamilton,,Earmarked Contribution From jd hamilton. transmitted by check/EFT,2020
SB23,C00694323,B30EA1C19FA924FF3B52,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-05,2800,,Earmarked Contribution From Martha Parks,,Earmarked Contribution From Martha Parks. transmitted by check/EFT,2020
SB23,C00694323,BF7C2EE3442164B148FA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-10,2800,,Earmarked Contribution From Michael Beyer,,Earmarked Contribution From Michael Beyer. transmitted by check/EFT,2020
SB23,C00694323,B6D1EE6F439B742448AE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-10,2800,,Earmarked Contribution From Bill Johnson,,Earmarked Contribution From Bill Johnson. transmitted by check/EFT,2020
SB23,C00694323,BF812C7B8D51B463C8EA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-27,2800,,Earmarked Contribution From Patrick Preston,,Earmarked Contribution From Patrick Preston. transmitted by check/EFT,2020
SB23,C00694323,BA1028F4A84BC4795967,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-15,2800,,Earmarked Contribution From Gerald Miller,,Earmarked Contribution From Gerald Miller. transmitted by check/EFT,2020
SB23,C00694323,B1B6ED329A22C4412813,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-26,2800,,Earmarked Contribution From Robert Schroeder,,Earmarked Contribution From Robert Schroeder. transmitted by check/EFT,2020
SB23,C00694323,BED3E1C4F6C194AA68DE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-30,2800,,Earmarked Contribution From Brad Allen,,Earmarked Contribution From Brad Allen. transmitted by check/EFT,2020
SB23,C00694323,BECB4D8D472CF4B35AF4,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-10-19,2800,,Earmarked Contribution From Carlisle Mayer,,Earmarked Contribution From Carlisle Mayer. transmitted by check/EFT,2020
SB23,C00694323,B0F9D5D5C5536434CB85,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-09,2800,,Earmarked Contribution From Walter Gerken,,Earmarked Contribution From Walter Gerken. transmitted by check/EFT,2020
SB23,C00694323,B466B4829C53D456FBE5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-01,2800,,Earmarked Contribution From Lester Bale,,Earmarked Contribution From Lester Bale. transmitted by check/EFT,2020
SB23,C00694323,BF04338D0D07C4EB39D2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-17,2800,,Earmarked Contribution From John Buckthal,,Earmarked Contribution From John Buckthal. transmitted by check/EFT,2020
SB23,C00694323,B7B6B2FAD9B504398AD7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-28,2800,,Earmarked Contribution From Charles McEvoy,,Earmarked Contribution From Charles McEvoy. transmitted by check/EFT,2020
SB23,C00694323,BB12C50832EB2461091E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-12,2800,,Earmarked Contribution From Paul Schneider,,Earmarked Contribution From Paul Schneider. transmitted by check/EFT,2020
SB23,C00694323,BF2A90906D1FD42EE9E4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-04,2800,,Earmarked Contribution From Thomas Barrack,,Earmarked Contribution From Thomas Barrack. transmitted by check/EFT,2020
SB23,C00694323,B99E0F707F3F24547BEB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,2800,,Earmarked Contribution From Lester Bale,,Earmarked Contribution From Lester Bale. transmitted by check/EFT,2020
SB28a,C00694323,B047AA144189141F498F,IND,,Caudill,Sanford,,,,1901 Long Run Rd,,Louisville,KY,402454343,2020-10-26,2500,,Refund of Contribution,,,2020
SB23,C00694323,B574EB4FE1A0F4515A08,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2020-10-19,2500,,Earmarked Contribution From Suzanne Whayne,,Earmarked Contribution From Suzanne Whayne. transmitted by check/EFT,2020
SB23,C00694323,BACC947E6B90443489EF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-24,2500,,Earmarked Contribution From Robert Henderson,,Earmarked Contribution From Robert Henderson. transmitted by check/EFT,2020
SB23,C00694323,B4B8822DA613A4F93811,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-08,2500,,Earmarked Contribution From Robison Pratt,,Earmarked Contribution From Robison Pratt. transmitted by check/EFT,2020
SB23,C00694323,B29283921A41A46D3ADC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-28,2500,,Earmarked Contribution From john V. croul,,Earmarked Contribution From john V. croul. transmitted by check/EFT,2020
SB28a,C00694323,B971C67BA11934076873,IND,,Jarowski,Lee,,,,13314 Trappers Xing,,Goshen,KY,400269532,2020-10-26,2320,,Refund of Contribution,,,2020
SB28a,C00694323,BD1680B0A25634625987,IND,,Sharp,Marsha,,,,3576 Horsefly Hollow Rd,,Lebanon Junction,KY,401508053,2020-11-11,2300,,Refund of Contribution,,,2020
SB28a,C00694323,BBB8A6C30FFAD4A45BD6,IND,,Weston,Brien,,,,904 Artisan Pkwy,,La Grange,KY,400316911,2020-11-18,2050,,Refund of Contribution,,,2020
SB28a,C00694323,B5573A78496344E9E9B2,IND,,Weston,Brien,,,,904 Artisan Pkwy,,La Grange,KY,400316911,2020-11-08,2050,,Refund of Contribution,,,2020