linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5A88DAFE5748489E8FA,IND,,Fitterer,Brian,,,,32 Silver Star Ct,,Park City,UT,84060,,2020-08-18,75000,80775,IPG,BROKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ABF7DEB06003B49558B9,IND,,Coleman,Thomas,,,,8046 N Promontory Ranch Rd,,Park City,UT,84098,,2020-08-28,56000,89300,CROSS CREEK CAPITAL,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8915894DED434CFF9E4,IND,,Coleman,Thomas,,,,8046 N Promontory Ranch Rd,,Park City,UT,84098,,2020-09-19,44400,139300,CROSS CREEK CAPITAL,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E5DB082C1314E9CA70,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,84097,,2020-08-30,30039,41914.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC191D13965BE4476902,IND,,Harker,James,,,,1233 S Old Hwy 91,,Kanarraville,UT,84742,,2020-09-11,30000,49246,BUILDING ZONE INDUSTRIES,CONSTRUCTION,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A742D943BA25A43329BF,IND,,Coleman,Thomas,,,,8046 N Promontory Ranch Rd,,Park City,UT,84098,,2020-07-13,28000,30800,CROSS CREEK CAPITAL,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB8D28B2F1F64166B6A,IND,,Harker,James,,,,1233 S Old Hwy 91,,Kanarraville,UT,84742,,2020-09-11,15000,49246,BUILDING ZONE INDUSTRIES,CONSTRUCTION,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A909707FEFD704CDCA95,IND,,Tyndall,James,,,,5 Cherrywoods Ln,,Sandy,UT,84092,,2020-09-23,8130,10930,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7057D3D24FFF41738B7,IND,,Walje,Arlo,,,,1646 E 1700 S,,Salt Lake City,UT,84105,,2020-08-30,7430,11145,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,A0A6FFDAF72B24AACAE0,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,P2020,2020-07-17,5600,11170.2,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A46F207F67DFA443F9B4,IND,,Petersen,Jason,,,,362 N Cherry Ln,,Santaquin,UT,84655,,2020-08-28,5600,5600,XOLOGIC CORP,FOUNDER  CHAIRMAN,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A690A4CA6352B4C68B1C,IND,,Esparza,Frank,,,,1598 Gubler Dr,,Santa Clara,UT,84765,,2020-08-28,5600,5700,CALL CENTER SERVICES,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7FC5E7E5EAAC4B1E835,IND,,Daly,Dana,,,,49 W Siena Dr,,Pleasant Grove,UT,84062,,2020-09-16,5600,10000,HOMEMAKER,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0D73088041FB4B4BBD3,IND,,Perry,Trent,,,,4 Saddlewood Ln,,Sandy,UT,84092,,2020-09-10,5600,5600,VERITAS FUNDING,MORTGAGE LENDER,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A0C2DF2FA25EB4D0FA2B,IND,,Pratt,Robison,,,,1000 N 950 E,,Orem,UT,84097,,2020-07-16,5600,16800,HEARTLAND COMMUNITIES,EXECUTIVE,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A282F1B3644684918A58,IND,,Purcell,Philip,,,,6300 Sagewood Dr,,Park City,UT,84098,,2020-08-25,5600,5600,CONTINENTAL INVESTORS,EXECUTIVE,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,ACDDC374E7C6245FD8E1,IND,,Pratt,Robison,,,,1000 N 950 E,,Orem,UT,84097,,2020-07-16,5600,16800,HEARTLAND COMMUNITIES,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1105BC58879B4BC0B37,IND,,Hosea,Charles,,,,1241 E Pondoray Cir,,Millcreek,UT,84117,,2020-07-28,5600,7100,JBELA,CEO,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A1B646AEEAA7C4977BE8,IND,,Thackeray,John,,,,1165 E Wilmington Ave,,Salt Lake City,UT,84106,,2020-07-20,5600,14500,THE THACKERAY COMPANY,ATTORNEY,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,AD54276F961D2446CB91,IND,,shumway,travis,,,,301 S Main St,,Blanding,UT,84511,,2020-07-01,5600,5600,SELF-EMPLOYED,ENTREPRENERD,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A3EAC0AA2D96F4C47B90,IND,,Coleman,Thomas,,,,8046 N Promontory Ranch Rd,,Park City,UT,84098,,2020-09-19,5600,139300,CROSS CREEK CAPITAL,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A058371CEC8D843E99AB,IND,,Milton,William,,,,2415 Via Linda Cir,,Saint George,UT,84790,,2020-09-20,5600,6100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6D2D6D1A5A56461A922,IND,,Bray,Jeffery,,,,550 S 400 E,Apt 3110,Salt Lake City,UT,84111,,2020-09-17,5600,26103.8,MEDQUEST PHARMACY,CEO,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,A638120BB599A46D989B,IND,,Morgan,William,,,,453 N 450 W,,American Fork,UT,84003,,2020-09-01,5600,6819,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A44CE795EF39745DE9A9,IND,,Brower,Mark,,,,1199 E Walden Ln,,Draper,UT,84020,,2020-08-24,5600,8100,BROWER TIMING SYSTEMS,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1802B2D7C0EB4201B1C,IND,,Chaston,Brent and Sheila,,,,PO Box 1869,,Sandy,UT,84091,,2020-09-14,5600,5807,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A3DFB5C948DEC4E7190F,IND,,Petersen,Joel,,,,1025 W 5000 S,,Spanish Fork,UT,84660,,2020-09-15,5000,8050,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED220B034EA74102AE0,IND,,Renouf,Jack,,,,1290 Summerwood Cir,,Santa Clara,UT,84765,,2020-09-24,5000,15000,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFAA1D9E679E148898B2,IND,,Pratt,Lisa,,,,1000 N 950 E,,Orem,UT,84097,,2020-09-04,5000,5000,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A21A6F35BB0994174A87,IND,,Pratt,Lisa,,,,1000 N 950 E,,Orem,UT,84097,,2020-09-30,5000,10000,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD8B0BCBD1FF84C508ED,IND,,Bolinder,Bridger,,,,350 S Park St,,Grantsville,UT,84029,,2020-07-21,5000,5000,BOLINDER RESOURCES,MINING,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A49FBD0E59CB44863A28,IND,,Bolinder,Garry Stacey,,,,125 Eastmoor Dr,,Grantsville,UT,84029,,2020-07-21,5000,5000,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A9B7B02B3B7F54DE6AC7,IND,,Christiansen,Donald,,,,751 E 1070 S,,Ephraim,UT,84627,,2020-08-05,5000,5685,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85C5E3A8573940748BB,IND,,Renouf,Jack,,,,1290 Summerwood Cir,,Santa Clara,UT,84765,,2020-09-16,5000,5000,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32780CF324EF4E6EBFC,IND,,bartlett,bruce,,,,125 W 660 N,,Lindon,UT,84042,,2020-07-12,5000,19843,BARTLETT TITLE,TITLE INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21D3E2F2E3E7425C932,IND,,bartlett,bruce,,,,125 W 660 N,,Lindon,UT,84042,,2020-07-12,5000,19843,BARTLETT TITLE,TITLE INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E239CC0A27F4B4EB07,IND,,bartlett,bruce,,,,125 W 660 N,,Lindon,UT,84042,,2020-07-12,5000,19843,BARTLETT TITLE,TITLE INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A4E63D0BE914AD7AE8,IND,,Plumb,Walter,,,,4326 E White Way,,Millcreek,UT,84124,,2020-09-05,5000,6000,SELF-EMPLOYED,PLUMB HOLDINGS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A53C9BB8EA2514FD5B16,IND,,Renouf,Jack,,,,1290 Summerwood Cir,,Santa Clara,UT,84765,,2020-09-21,5000,10000,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7FBEC0C011E245B892B,IND,,Bolinder,Bruce  Carolya,,,,68 Iron Rod Rd,,Tooele,UT,84074,,2020-07-21,5000,5000,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA16,C00694323,ADA9F21D10EFE4A6B97E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,P2020,2020-09-24,4728.6,33912.1,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A903AF7193A604CD6B68,IND,,Daly,Dana,,,,49 W Siena Dr,,Pleasant Grove,UT,84062,,2020-09-16,4400,10000,HOMEMAKER,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA8F64E16A9F40FD964,IND,,Barnett,Randall,,,,48 W Broadway,Apt 2202N,Salt Lake City,UT,84101,,2020-09-17,4257,550,RANDALL BARNETT,MD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A98BC5CB3B989451FBC0,IND,,Steele,James,,,,213 White Pine Canyon Rd,,Park City,UT,84060,,2020-09-15,4250,10000,YEXT,PRESIDENT,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,ACD387503B2A246638CF,IND,,Koralewski,Brian,,,,671 S 800 W,,Springville,UT,84663,,2020-09-25,4000,300,STATE OF UTAH,SUPPORT SERVICES COORDINATOR III,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAB54FC73AE464E00A73,IND,,Barlow,James,,,,2828 E 2200 S,,New Harmony,UT,84757,,2020-07-26,4000,4300,BZI,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9EA9D5D7005C4A5293B,IND,,Pond,Phillip,,,,5141 S Charlotte Ave,,Kearns,UT,84118,,2020-08-10,4000,4100,ETHICON ENDO-SURGERY,ELECTRONIC TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FC15FA825454C9591F,IND,,Gallaher,Michael,,,,6689 Renae st.,,West Jordan,UT,84084,,2020-09-24,4000,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7DCF6A71843D4E3C831,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,84097,,2020-09-08,3296,13628.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA6F8320E2D744993B71,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,84097,,2020-09-15,3296,19657.8,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF92360FDB4444A68B54,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,84097,,2020-09-22,3296,26881.4,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B91322F0F124B4FA44,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,84097,,2020-09-29,3296,34592.6,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD3D8B593BF5A487E9CB,IND,,Heathman,Christine,,,,1119 Sage Creek Ct,,Heber City,UT,84032,,2020-09-29,3280,13734,GLYMED PLUS,FORMULATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5AD25EA1CB63451D994,IND,,Heathman,Christine,,,,1119 Sage Creek Ct,,Heber City,UT,84032,,2020-08-31,3280,9510,GLYMED PLUS,FORMULATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB97A0188207C4363A88,IND,,Heathman,Christine,,,,1119 Sage Creek Ct,,Heber City,UT,84032,,2020-08-30,3280,6230,GLYMED PLUS,FORMULATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A74D067CD175D4E21A49,IND,,Jenkins,Toni,,,,PO Box 688,,Bluebell,UT,84007,,2020-08-04,3000,7350,BB TRANSPORT,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8E6E4D59E9224207991,IND,,Millburn,Mark,,,,319 W 1950 N,,Centerville,UT,84014,,2020-08-29,3000,4900,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF7A095B023747B7AFA,IND,,Millburn,Mark,,,,319 W 1950 N,,Centerville,UT,84014,,2020-08-31,3000,4900,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12A2328DC4C54BABA2B,IND,,Schmidt,David,,,,603 Del Mar Dr,,Saint George,UT,84790,,2020-08-30,3000,6000,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A802EC035878E42BBBB2,IND,,Schmidt,David,,,,603 Del Mar Dr,,Saint George,UT,84790,,2020-09-03,3000,9500,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3CD2A251FC934B3B8C5,IND,,Jenkins,Toni,,,,PO Box 688,,Bluebell,UT,84007,,2020-09-03,3000,10800,BB TRANSPORT,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A864D38D328B44FECB92,IND,,Carey,Thomas,,,,30 S Alpine Blvd,,Alpine,UT,84004,,2020-08-01,3000,7770,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FE560AD166F484D9C6,IND,,Carey,Thomas,,,,30 S Alpine Blvd,,Alpine,UT,84004,,2020-08-01,3000,7770,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7895D303221B406EA44,IND,,Seely,Audrey,,,,1686 Navajo Dr,,Saint George,UT,84790,,2020-07-27,3000,3000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2DDE03B343D141AFA8F,IND,,Parsons,Bliss,,,,969 N Terrace Hills Dr,,Salt Lake City,UT,84103,,2020-07-04,3000,3825,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF6D28C3DEDB4FE5B62,IND,,Miller,Greg,,,,9350 S 150 E,Ste 1000,Sandy,UT,84070,,2020-08-25,3000,3000,LHM MANAGEMENT,MANAGEMENT,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A0A605DBB86004084A69,IND,,Jenkins,Toni,,,,PO Box 688,,Bluebell,UT,84007,,2020-08-03,3000,4350,BB TRANSPORT,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABB434CA96CFC472091F,IND,,Carey,Thomas,,,,30 S Alpine Blvd,,Alpine,UT,84004,,2020-08-04,3000,10770,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE8FBACD69FC44F5EAD7,IND,,Jessop,Dellane,,,,8872 S 2240 W,,West Jordan,UT,84088,,2020-08-04,3000,3500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EA3E4D8FE5A464AA8A,IND,,Grange,Gordon,,,,1765 E 1050 N,,Heber City,UT,84032,,2020-09-05,2940,8692.37,SELF-EMPLOYED,IRONWORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC558EA40CD91417592E,IND,,Jones,Dave,,,,15 Sierra Way,,Layton,UT,84041,,2020-08-31,2800,12850,BIOFIRE,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8D2FCA4A74A24DD79A9,IND,,Campbell,Robert,,,,8047 S Farm Brook Way,,Sandy,UT,84093,,2020-07-23,2800,2800,WHEELER MACHINERY CO.,MANAGER,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A326E6CB5F7324F86A22,IND,,Jenks,Jay,,,,284 N 575 E,,Hyde Park,UT,84318,,2020-09-21,2800,2800,SELF-EMPLOYED,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB35424B275F14C6ABA5,IND,,Evans,Eric,,,,1283 E South Temple,Apt 502,Salt Lake City,UT,84102,,2020-07-04,2800,2800,SELF-EMPLOYED,OPERATING PARTNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A618E571B8A6F4EE09B5,IND,,Evans,Lisa,,,,1283 E South Temple,Apt 502,Slc,UT,84102,,2020-07-29,2800,6700,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAE54E08A1B7E4EA794B,IND,,Thackeray,John,,,,1165 E Wilmington Ave,,Salt Lake City,UT,84106,,2020-07-30,2800,20100,THE THACKERAY COMPANY,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A84C50E049A2D45268CA,IND,,Mollard,Charles,,,,2100 Bear Hollow Dr,,Park City,UT,84098,,2020-09-26,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA15508FD312A480FB18,IND,,Petersen,Joel,,,,1025 W 5000 S,,Spanish Fork,UT,84660,,2020-09-22,2800,10850,SELF-EMPLOYED,CONTRACTOR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A68315BFDD45C4CA4AAA,IND,,Brett,Davis,,,,209 E Sky View Ln,,Washington,UT,84780,,2020-09-27,2800,2902.5,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A74264CDA93D94BD4866,IND,,Evans,Eric,,,,1283 E South Temple,Apt 502,Salt Lake City,UT,84102,,2020-09-12,2800,8650,SELF-EMPLOYED,OPERATING PARTNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA83EEDAB6E874421B60,IND,,Dougan,Diana,,,,10 Exchange Pl,,Salt Lake City,UT,84111,,2020-09-03,2800,2800,CYBER CENTURY FORUM,CHAIR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A5EB94046955E4E99BF1,IND,,Munk,Dale,,,,250 E 1700 N,,Mapleton,UT,84664,,2020-07-22,2800,6800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADC109ACEA1E14A51A6D,IND,,Painter,Patrick,,,,1100 N Main St,,Nephi,UT,84648,,2020-08-24,2800,2800,PAINTER MOTOR,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86E3E16FD832499DBEB,IND,,Frampton,Susan,,,,PO Box 9142,,Midvale,UT,84047,,2020-09-11,2800,9399,SELF-EMPLOYED,REAL ESTATE INVESTOR,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A4077C3D549C045B999E,IND,,Pearson,Keenan,,,,112 E 250 S,,Sterling,UT,84665,,2020-07-24,2800,2800,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFFFBFD09DD1D4A5CA62,IND,,Quinton,Jeanne,,,,2595 N 140 E,Unit 301,Provo,UT,84604,,2020-07-07,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE35BC6354A6B4D47B13,IND,,Shakespeare,Connor,,,,4241 S River Rd,Ste B,Saint George,UT,84790,,2020-08-13,2800,2800,SHAKESPEARE ENTERPRISES,MECHANICAL INSULATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19E95EE5A2264C369A0,IND,,Lisonbee,David,,,,9850 S 300 W,,Sandy,UT,84070,,2020-08-13,2800,2800,4LIFE RESEARCH,BUSINESS,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,AB106B356E1C94FCE956,IND,,Hill,Casey,,,,304 S Maryfield Dr,,Salt Lake City,UT,84108,,2020-07-07,2800,2800,SELF-EMPLOYED,BUSINESS CONSULTANT,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,AA7D425FF6A324312906,IND,,Pearson,Keenan,,,,112 E 250 S,,Sterling,UT,84665,,2020-07-24,2800,2800,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A915B4975F8D342CE8BD,IND,,Pearson,Keenan,,,,112 E 250 S,,Sterling,UT,84665,,2020-07-24,2800,2800,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0012813CFF6F4877940,IND,,Elizabeth,Gessford,,,,329 Centennial Cir,,Park City,UT,84060,,2020-09-02,2800,2800,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,ADB14A17594854F54B5C,IND,,Evans,Eric,,,,1283 E South Temple,Apt 502,Salt Lake City,UT,84102,,2020-07-06,2800,5600,SELF-EMPLOYED,OPERATING PARTNER,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,AAD7196CBF39045A1B3F,IND,,Munk,Jo Ann,,,,250 E 1700 N,,Mapleton,UT,84664,,2020-07-23,2800,3800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A30DC53AA33C84367BB4,IND,,BONHAM,RYAN,,,,1716 W 1825 N,,Provo,UT,84604,,2020-09-30,2800,2800,ACS,MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3B92841F77224CE7BA7,IND,,Chachas,John,,,,3170 Thistle St,,Park City,UT,84060,,2020-07-23,2800,2800,METHUSELAH MGMT CORP,INV BANKER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A8AF1D2C443C14313BBD,IND,,Hough,Bruce,,,,PO Box 682425,,Park City,UT,84068,,2020-07-23,2800,3800,SELF-EMPLOYED,BUSINESS,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,AB19E94BFCF424D779B2,IND,,Thackeray,John,,,,1165 E Wilmington Ave,,Salt Lake City,UT,84106,,2020-07-30,2800,20100,THE THACKERAY COMPANY,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A07D25B96FF4740B291A,IND,,Nelson,Ben,,,,1481 S Major St,,Salt Lake City,UT,84115,,2020-09-13,2800,2800,NELSON FIRE SYSTEMS,FIRE ALARM SALES AND SERVICE,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A8D48B8A683E44FB7B6A,IND,,Bates,Anna,,,,724 E 1220 N,,Orem,UT,84097,,2020-09-25,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBD39795ACF643B08A0,IND,,Jones,Dave,,,,15 Sierra Way,,Layton,UT,84041,,2020-07-31,2800,5700,BIOFIRE,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE8C13CAB1B484311A7A,IND,,Thomas,Elizabeth,,,,5020 S Fairbrook Ln,,Salt Lake City,UT,84117,,2020-09-15,2800,2800,SELF-EMPLOYED,COMMERCIAL/RESIDENTIAL REAL ESTATE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A481487EFC4194742A28,IND,,Jones,Dave,,,,15 Sierra Way,,Layton,UT,84041,,2020-07-31,2800,5700,BIOFIRE,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF06F4F6F7CF443BB8EB,IND,,Studdert,David,,,,284 S 300 E,,Midway,UT,84049,,2020-09-09,2800,2800,HOME VIEW TECHNOLOGIES,BUSINESS DEVELOPMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A293CEAC374CA41299EB,IND,,Irwin,Jonathan,,,,1658 E Princeton Ave,,Salt Lake City,UT,84105,,2020-09-14,2800,5600,CIRQUE VENTURES INC,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A30E33408047B4997B53,IND,,Irwin,Jonathan,,,,1658 E Princeton Ave,,Salt Lake City,UT,84105,,2020-09-14,2800,5600,CIRQUE VENTURES INC,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1460C05F148E4C86923,IND,,Kamerath,Eric,,,,714 E Draper Heights Way,,Draper,UT,84020,,2020-09-30,2800,8400,SELF-EMPLOYED,ATTORNEY,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,A756D5D9B973B4FE2B4E,IND,,Antonelli,Elizabeth,,,,3214 N University Ave,,Provo,UT,84604,,2020-09-22,2800,5600,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD259E4D30B7A4FAEB54,IND,,Antonelli,Elizabeth,,,,3214 N University Ave,,Provo,UT,84604,,2020-09-22,2800,5600,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2113032CA40C419C990,IND,,Paice,Ryan,,,,1560 N Main St,Apt C9,Layton,UT,84041,,2020-07-03,2800,2800,GOLDBELT FALCON,QUALITY ASSURANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6B9F6488C6CC45E4BF2,IND,,Bingham,Glenn,,,,1690 N Cambridge Ave,,Washington,UT,84780,,2020-08-09,2800,5857.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC5672EF6B7CD4769835,IND,,Bingham,Glenn,,,,1690 N Cambridge Ave,,Washington,UT,84780,,2020-08-09,2800,5857.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC39AC184FC6A4796BA0,IND,,Lindquist,Boyd,,,,2927 Wood Hollow Way,,Bountiful,UT,84010,,2020-09-10,2800,3300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACF44F1FA2B71458CACF,IND,,Tyndall,James,,,,5 Cherrywoods Ln,,Sandy,UT,84092,,2020-09-17,2800,2800,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020