linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A89AC93ECDD5944D08D8,IND,,Dirico,Jennifer,,,,1221 W Platte Ave,,Fort Morgan,CO,80701,,2020-08-12,125000,125000,INFORMATION REQUESTED,BOARD MEMBER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB0810D51138740FAAEE,IND,,Dirico,Francis,,,,1221 W Platte Ave,,Fort Morgan,CO,80701,,2020-08-12,125000,125000,VIAERO WIRELESS,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ACC80E746D5294E25BA7,IND,,King,Brenda,,,,9 Lynn Rd,,Englewood,CO,80113,,2020-07-22,100000,105638,KING SPORTS,REAL ESTATE DEVELOPMENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A88429DA6F6DE46789F9,IND,,Mulvihill,James,,,,518 17th St,,Denver,CO,80202,,2020-09-15,100000,100000,SUNSET GROUP INC,INVESTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A09DE77751C8C464EBE8,IND,,Newman,Robert,,,,1777 S Harrison St,Ste 900,Denver,CO,80210,,2020-09-16,35500,37250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE8BCE97039024D20814,IND,,Lockton,John,,,,4747 S Franklin St,,Englewood,CO,80113,,2020-09-29,35050,84850,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4152D40167CE4EF08DF,IND,,Hertel,Randall,,,,20100 E 32nd Pkwy,,Aurora,CO,80011,,2020-09-30,25000,52800,MAJESTIC REALTY CO.,REAL ESTATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADCD59F8CC5AF41AE9FE,IND,,Erickson,Donna,,,,13540 Meadowgrass Dr,,Colorado Springs,CO,80921,,2020-07-27,25000,25000,SELF-EMPLOYED,HOMEMAKER,,Earmarked for COLORADO TRUMP VICTORY (C00738633),2020
SA11AI,C00694323,A7491C0D8D7004B669B0,IND,,Erickson,Gary,,,,13540 Meadowgrass Dr,,Colorado Springs,CO,80921,,2020-07-27,25000,25000,SELF-EMPLOYED,EMPLOYED,,Earmarked for COLORADO TRUMP VICTORY (C00738633),2020
SA11AI,C00694323,A17944C197D7D4818882,IND,,Hertel,Randall,,,,20100 E 32nd Pkwy,,Aurora,CO,80011,,2020-09-28,25000,27800,MAJESTIC REALTY CO.,REAL ESTATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7B3C5B4D3B964E9DA92,IND,,McCormick,Dick,,,,3200 E Cherry Creek South Dr,,Denver,CO,80209,,2020-07-22,25000,27800,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A77EA8CF6817D4D039F7,IND,,Lockton,Samantha,,,,4747 S Franklin St,,Englewood,CO,80113,,2020-09-29,25000,25000,HOMEMAKER,HOMEMAKER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AC1C4E90A399942FEAD0,IND,,Lockton,John,,,,4747 S Franklin St,,Englewood,CO,80113,,2020-09-29,19600,84850,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0F901D2BC7914BD9BBF,IND,,Mentz,George,,,,18 6th St,,Colorado Springs,CO,80906,,2020-08-25,15000,15000,SELF-EMPLOYED,TEACHER,,Earmarked for COLORADO TRUMP VICTORY (C00738633),2020
SA11AI,C00694323,AE6686148046249DEA98,IND,,Perkins,Paulette,,,,152 Haystack Rd,,Glenwood Springs,CO,81601,,2020-08-17,12000,12100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC2C8EF60E65F48FDA1D,IND,,Schulz,Usto,,,,1035 Centennial Mesa Vw,,Colorado Springs,CO,80930,,2020-08-04,10500,27728,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFFACB29247DC46D6982,IND,,Schulz,Usto,,,,1035 Centennial Mesa Vw,,Colorado Springs,CO,80930,,2020-07-04,10500,15003,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D5356CC174B4843992,IND,,Schulz,Usto,,,,1035 Centennial Mesa Vw,,Colorado Springs,CO,80930,,2020-09-04,10500,38953,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98D90A15DB87499C9EF,IND,,Hotchkin,David,,,,280 Tejas Trl,,Basalt,CO,81621,,2020-09-16,10000,10000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEC4F5996636F4D7D88B,IND,,Richardson,Arlo,,,,2339 19th Ave,,Greeley,CO,80631,,2020-08-01,10000,10000,RICHMARK,PRINCIPAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A6E731C063C4D61A92,IND,,Jampolis,Samuel,,,,3019 S Lakeridge Trl,,Boulder,CO,80302,,2020-08-21,10000,10000,AMERICAN OUTCOMES MANAGEMENT,"PHYSICIAN, FOUNDER, CHAIRMAN AND CEO O",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A851EF0EEC7F34154865,IND,,Napier,David,,,,1056 W Bella Casa Dr,,Pueblo West,CO,81007,,2020-07-08,10000,10000,NAPIER ENT,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43D560CFDC9147709A7,IND,,Stokes,Michael,,,,8 Red Fox Ln,,Greenwood Village,CO,80111,,2020-09-02,10000,10000,ECOM GLOBAL,E-COMMERCE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADB6507E7263E446C82F,IND,,Rady,Paul,,,,4 Mockingbird Ln,,Englewood,CO,80113,,2020-09-30,10000,10000,ANTERO RESOURCES CORPORATION,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A90D0FF889DA146B2B1A,IND,,Pettross,Luke,,,,537 Casper Dr,,Lafayette,CO,80026,,2020-08-26,7610,19810,LIGHTNING ELIMINATORS  CONSULTANTS,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC1BBFB2F758749A6863,IND,,Bedsworth,Alice,,,,6323 W 85th Ave,,Arvada,CO,80003,,2020-07-14,6323,6336,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AECC0D24D4A2443E4BC9,IND,,Ringler,James,,,,2101 Peacemaker Ter W,,Colorado Springs,CO,80920,,2020-07-05,6300,8022,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1F499AA8C464731B7C,IND,,Burroughs,Gregory,,,,135 Monkshood Dr,,Pagosa Springs,CO,81147,,2020-07-02,6300,8274,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A585ECDDBECB2432F941,IND,,Burroughs,Gregory,,,,135 Monkshood Dr,,Pagosa Springs,CO,81147,,2020-07-04,6300,14574,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A562253B708AB47AFB12,IND,,Scharch,Kay,,,,6065 Clearwater Dr,,Loveland,CO,80538,,2020-08-27,6065,9489,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A538354815BC84F3DA64,IND,,Doughty,Stephanie,,,,2180 Crestridge Dr,,Loveland,CO,80537,,2020-08-27,5600,21086,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A62019BFFD8164E16BB6,IND,,Smith,Iris,,,,105 Edgeview Dr,Ste 390,Broomfield,CO,80021,,2020-08-17,5600,5600,SELF-EMPLOYED,CREATIVE ARTS,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A10FB13B5B67744B3A92,IND,,Cessna,Christopher,,,,7355 Nile St,,Arvada,CO,80007,,2020-08-19,5600,6300,CESSNA LAW OFFICE,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A08BD40FA553347998B2,IND,,Kline,Roy  Janet,,,,10575 Dacre Pl,,Lone Tree,CO,80124,,2020-07-24,5600,5600,WESTERN DEV GRP,MANAGER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A34E22207B7E4405DA45,IND,,SHAMES,CAROLYN,,,,2950 Cherryridge Rd,,Cherry Hills Village,CO,80113,,2020-07-10,5600,13163,SHAMES CONSTRUCTION,GC,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD613AD17D41949F7BA2,IND,,Smith,James,,,,27 Main St,# C303B,Edwards,CO,81632,,2020-09-17,5600,18850,SYMBIA LOGISTICS,CHAIRMAN,,Earmarked for ALEK FOR OREGON (C00715854),2020
SA11AI,C00694323,A07B7AB3FEC254A6AA96,IND,,Lockton,John,,,,4747 S Franklin St,,Englewood,CO,80113,,2020-09-29,5600,84850,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABCAFA9312C9047B2B63,IND,,Millstone,David,,,,250 Willoughby Way,,Aspen,CO,81611,,2020-07-31,5600,19600,STANDARD INDUSTRIES,CO-CEO,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA11AI,C00694323,A4DC5FEC0A1B0407DA64,IND,,Combs,Harry,,,,96 S Clermont St,,Denver,CO,80246,,2020-07-31,5600,48100,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A919E34A710344340AC9,IND,,Waugh,James  Rebecca,,,,2034 Otter Pond Cir,,Montrose,CO,81401,,2020-08-11,5600,5600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E38E2DFDDE84893A3B,IND,,OLeary,Randal,,,,555 Middle Creek Pkwy,,Colorado Springs,CO,80921,,2020-09-17,5600,14000,VIEW HOMES,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6A8EF69AAFF4F69B1A,IND,,Mokler,Jerry,,,,877 Torino Cir,,Fort Collins,CO,80526,,2020-08-13,5600,7450,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFEE5C819F7CE4CF7A44,IND,,OLeary,Randal,,,,555 Middle Creek Pkwy,,Colorado Springs,CO,80921,,2020-09-17,5600,14000,VIEW HOMES,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A14520AE6683A4212A27,IND,,Mokler,Jerry,,,,877 Torino Cir,,Fort Collins,CO,80526,,2020-08-15,5600,13050,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFBABDBB701FB4B38BCE,IND,,Born,Gary,,,,13671 Carefree Dr,,Montrose,CO,81403,,2020-09-11,5600,5735,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A2104FB23B71F4478A23,IND,,Seward,R Lee,,,,PO Box 6,,Eaton,CO,80615,,2020-09-28,5600,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACECDC63693D34177964,IND,,Caruso,Cindy,,,,3333 23rd St,,Boulder,CO,80304,,2020-09-28,5600,5600,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A03D7FC85603C4631943,IND,,Caruso,Danny,,,,3333 23rd St,,Boulder,CO,80304,,2020-09-28,5600,5600,ZAYO GROUP,ACCOUNT MANAGER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,ABF0C1FD90DB5442D841,IND,,Combs,Harry,,,,96 S Clermont St,,Denver,CO,80246,,2020-09-04,5600,66700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6E1738B36E2448C94C,IND,,Mounsey,Anne,,,,2155 E Hawthorne Pl,,Denver,CO,80206,,2020-08-20,5600,10400,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A46CFCC8DDC8A4AC292C,IND,,McCoy,William,,,,602 Wind River Ct,,Windsor,CO,80550,,2020-09-07,5600,5600,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A56FF6B5198A2468E964,IND,,Dorman,Michelle,,,,14 Cherry Hills Dr,,Cherry Hills Village,CO,80113,,2020-07-29,5600,10665,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AEFA427BB5DF0451083C,IND,,Smith,Michael,,,,105 Edgeview Dr,Ste 390,Broomfield,CO,80021,,2020-08-17,5600,5600,KAITAR RESOURCES,CONSULTANT,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AB489A3A276C14184B52,IND,,White,Paul,,,,1617 Bare Foot Hts,,Colorado Springs,CO,80919,,2020-08-04,5600,10962,RETIRED,RETIRED,,Earmarked for ERIC EARLY FOR CONGRESS 2020 (C00711432),2020
SA11AI,C00694323,A956C5E508A824BCA988,IND,,Stiegmann,Greg,,,,4800 E 1st Ave,,Denver,CO,80220,,2020-08-25,5600,1575,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2BD86C83D6984C5CB9D,IND,,Lafferty,Alan,,,,9372 Prairie View Dr,,Highlands Ranch,CO,80126,,2020-07-31,5600,9350,SELF-EMPLOYED,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6C646A851B394352B8F,IND,,Combs,Harry,,,,96 S Clermont St,,Denver,CO,80246,,2020-07-06,5600,32100,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD0CBFCFD97864D459E8,IND,,Roche,No Thomas,,,,6600 W 20th St,Unit 38,Greeley,CO,80634,,2020-07-03,5600,14000,"ROCHE CONSTRUCTORS, INC",CEO,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,ADB5900A883924C82860,IND,,Guercio,James,,,,PO Box 1760,,Lyons,CO,80540,,2020-08-27,5350,8825,SELF-EMPLOYED,RANCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4F77679AFAC14C2FA62,IND,,marsden,hanna,,,,1940 Tincup Ct,,Boulder,CO,80305,,2020-09-17,5326.2,33391,SELF-EMPLOYED,REAL ESTATE BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABD24053CDFB045C69F6,IND,,Adler,Josephine,,,,3114 Ramshorn Dr,,Castle Rock,CO,80108,,2020-09-30,5002,5002,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A4E91846430944974AE4,IND,,Lilley,Mark,,,,1250 S Buckley Rd,Unit I,Aurora,CO,80017,,2020-09-12,5001,11461,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5E426B064364B20870,IND,,Lilley,Mark,,,,1250 S Buckley Rd,Unit I,Aurora,CO,80017,,2020-09-01,5001,6209,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A06DBE4A3F56744BE88D,IND,,Montoya,Michael,,,,9000 E 155th Ave,,Brighton,CO,80602,,2020-09-18,5000,5000,SUPREME AUTO TRANSPORT,CFO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A85EE5DE92DD3456BA98,IND,,HOOVER,SUZANNE,,,,7209 Rustic Trl,,Boulder,CO,80301,,2020-08-13,5000,7000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEED3E5FF540348408CA,IND,,Combs,Harry,,,,96 S Clermont St,,Denver,CO,80246,,2020-08-05,5000,59100,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AAE89F50349CE4DEEBE9,IND,,Scott,Carl,,,,2187 Hermosa Dr,,Boulder,CO,80304,,2020-09-28,5000,5000,"CARL SCOTT ENGINEERING, LLC",PRINCIPAL ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3A7598651D44B2EAAE,IND,,Rock,Sally,,,,150 S Madison St,Unit 105,Denver,CO,80209,,2020-07-07,5000,6600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31B643B1B3B1435DA09,IND,,Combs,Harry,,,,96 S Clermont St,,Denver,CO,80246,,2020-07-06,5000,32100,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A99524AC69DDE426286B,IND,,Lawton,Karen,,,,221 Hidden Valley Ln,,Castle Rock,CO,80108,,2020-07-21,5000,5000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A46B0B0B9CA684C16833,IND,,Sondheimer,David,,,,2810 Hiwall Ct,,Castle Rock,CO,80109,,2020-07-22,5000,5760,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5EB1979EA6341B5B31,IND,,Woodford,Steve,,,,115 Huntington Pl,,Colorado Springs,CO,80906,,2020-09-14,5000,10000,WCM INDUSTRIES INC (STEVE),CEO (STEVE)  HOMEMAKER (KRISTIN),,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAE64AD39AE04E1FA40,IND,,Layton,Kathryn,,,,7750 Preservation Trl,,Parker,CO,80134,,2020-07-23,5000,5100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFDD1FDEF5BF34957801,IND,,Markham,Joseph,,,,15180 W 50th Dr,,Golden,CO,80403,,2020-07-21,5000,20220,BOUNCE INC,CPO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE70671B75E1F4C58A0F,IND,,Stoecker,Dean,,,,1720 Wynkoop St,Apt 216,Denver,CO,80202,,2020-09-01,5000,5000,ALTERYX,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9DE1C9D5B83E426CBB6,IND,,Montoya,Michael,,,,9000 E 155th Ave,,Brighton,CO,80602,,2020-09-24,5000,12000,SUPREME AUTO TRANSPORT,CFO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2A1679C1A4BE430881A,IND,,Lockton,John,,,,4747 S Franklin St,,Englewood,CO,80113,,2020-09-29,5000,84850,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0EA9E79CF16E4E0AB96,IND,,Blue,Randy and Nancy,,,,934 S Perry Park Rd,,Sedalia,CO,80135,,2020-09-15,5000,18500,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A37A45126D8544FC595B,IND,,Witter,William,,,,234 S 68th St,,Boulder,CO,80303,,2020-07-10,5000,111000,SELF-EMPLOYED,MANAGER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA0911903BD524C25BDC,IND,,Blue,Randy and Nancy,,,,934 S Perry Park Rd,,Sedalia,CO,80135,,2020-09-15,5000,18500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3737F80B4605461F93F,IND,,Blue,Randy and Nancy,,,,934 S Perry Park Rd,,Sedalia,CO,80135,,2020-09-15,5000,18500,RETIRED,RETIRED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A0B39A7772B134B60ACB,IND,,Backstrom,Elizabeth,,,,5054 La Tour Vw,,Colorado Springs,CO,80906,,2020-07-13,5000,7100,SELF-EMPLOYED,SALON OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18C534E8A61E4A0C947,IND,,Dwire,Jeffrey,,,,6547 N Academy Blvd,,Colorado Springs,CO,80918,,2020-09-11,5000,6700,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86C8E48833684816ADD,IND,,schnurr,Stephen,,,,2010 Fox Mountain Pt,,Colorado Springs,CO,80906,,2020-08-27,5000,7300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96C0A25779A2424DAB1,IND,,Kennedy,Kelly  Michael G.,,,,4711 S Downing St,,Englewood,CO,80113,,2020-08-25,5000,5000,SELF-EMPLOYED,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEFEE287BFC9B4F2B921,IND,,McClurg,Jack,,,,8082 Interport Blvd,,Englewood,CO,80112,,2020-09-10,5000,12545,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A45DA1F9DE9964912AF7,IND,,McClurg,Jack,,,,8082 Interport Blvd,,Englewood,CO,80112,,2020-09-10,5000,12545,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB437A46FEF3A45599DF,IND,,Sondheimer,David,,,,2810 Hiwall Ct,,Castle Rock,CO,80109,,2020-07-26,5000,10760,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A988F8BAB464D4955B77,IND,,Howell,James,,,,300 Dahlia St,,Denver,CO,80220,,2020-08-25,5000,11350,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2A957E4111E14B519CC,IND,,Pettross,Luke,,,,537 Casper Dr,,Lafayette,CO,80026,,2020-07-04,5000,11700,LIGHTNING ELIMINATORS  CONSULTANTS,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD078A7312360485DB6F,IND,,Wagner,Scott,,,,PO Box 791,,Littleton,CO,80160,,2020-08-16,5000,5000,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A2AEFA95DD3F24C2280A,IND,,Woodford,Steve,,,,115 Huntington Pl,,Colorado Springs,CO,80906,,2020-09-09,5000,5000,WCM INDUSTRIES INC (STEVE),CEO (STEVE)  HOMEMAKER (KRISTIN),,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8851685BE09B4ACDA4A,IND,,White,Mahlon,,,,26067 Everett Rd,,Pueblo,CO,81006,,2020-07-03,5000,10000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5D626C84CAEF4F51AAA,IND,,White,Mahlon,,,,26067 Everett Rd,,Pueblo,CO,81006,,2020-07-03,5000,10000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC34CCD79BB94478DBA5,IND,,Yarnall,Carol,,,,550 Autumn Crest Cir,Unit F,Colorado Springs,CO,80919,,2020-07-16,5000,5550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBD56577CFAD483699F,IND,,marsden,hanna,,,,1940 Tincup Ct,,Boulder,CO,80305,,2020-09-16,4820,22036,SELF-EMPLOYED,REAL ESTATE BROKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADEBC5FBF4812442A823,IND,,Bechtholdt,Robert,,,,1765 Foothills Dr S,,Golden,CO,80401,,2020-09-25,4750,15000,DOUGLASS COLONY GROUP,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A67B3BDF10D3F4E78917,IND,,Bechtholdt,Robert,,,,1765 Foothills Dr S,,Golden,CO,80401,,2020-09-22,4750,10000,DOUGLASS COLONY GROUP,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABCC3FD7C1D934BBEBA0,IND,,Reid,William,,,,445 Madison St,,Denver,CO,80206,,2020-07-29,4610,45770,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE153E808F2246C1BAD,IND,,Hembree,William,,,,12529 Elm Ln,,Broomfield,CO,80020,,2020-09-11,4570,7756,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A51A2A3A533714FAFB95,IND,,Feasel,E L,,,,1071 Wildcrest Pt,,Littleton,CO,80126,,2020-08-26,4200,1575,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABA9A3760AD4D428DA40,IND,,SHAMES,CAROLYN,,,,2950 Cherryridge Rd,,Cherry Hills Village,CO,80113,,2020-08-12,4200,20100,SHAMES CONSTRUCTION,GC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D547A59FD374053B1B,IND,,SHAMES,CAROLYN,,,,2950 Cherryridge Rd,,Cherry Hills Village,CO,80113,,2020-09-28,4190,26040,SHAMES CONSTRUCTION,GC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE0C33558B161425CAA0,IND,,SHAMES,CAROLYN,,,,2950 Cherryridge Rd,,Cherry Hills Village,CO,80113,,2020-09-29,4190,30230,SHAMES CONSTRUCTION,GC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8D9F676D50154564B80,IND,,Sheng,Mei,,,,974 Saint Andrews Ln,,Louisville,CO,80027,,2020-08-24,4000,4200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A332011FD99384489A2A,IND,,Dreessen,Timothy,,,,PO Box 5388,,Englewood,CO,80155,,2020-09-26,4000,100,"TD PROPERTIES, INC",COMMERCIAL REAL ESTATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8E234682B2094434BE4,IND,,Hathorne,Richard,,,,397 Myrrh St,,Grand Junction,CO,81501,,2020-07-19,4000,4100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58021702E7F84D95A69,IND,,Pearson,Monica,,,,9770 County Road 134,,Kiowa,CO,80117,,2020-08-26,4000,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77E34732D43C46F9B1E,IND,,Fornof,Marie,,,,9582 Desert Willow Way,,Highlands Ranch,CO,80129,,2020-08-16,4000,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC26C9436EB674FDC873,IND,,Donaire,Amar,,,,PO Box 2976,,Durango,CO,81302,,2020-07-23,4000,4100,AMAR DONAIRE,MASSAGE THERAPIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3DA1BAD79B5B4B409C0,IND,,Thurmond,Curt,,,,7768 Desert Wind Dr,,Colorado Springs,CO,80923,,2020-09-01,4000,4100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A70D9D7ED29CB4997B81,IND,,Moke,christopher,,,,7960 S Monaco Ct,,Centennial,CO,80112,,2020-09-20,3960,4100,ALCHEMY PLASTICS,MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0214D12B931C41A898E,IND,,Blodgett,Retta,,,,1927 Wooten Rd,,Colorado Springs,CO,80915,,2020-08-31,3515,4406,RETIRED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB98A7153250B4ACA9D4,IND,,Dischler,Darryl,,,,9386 Lark Sparrow Dr,,Highlands Ranch,CO,80126,,2020-09-25,3500,9000,CONVERGENCE CPA GROUP,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020