linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A131D86456F9D4C27904,IND,,Bedell,Donald B,,,,731 N Main St,,Sikeston,MO,63801,,2021-09-16,36500,42300,SELF,ATTORNEY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA86A745773654B7BB10,IND,,Bleam,Doug,,,,1601 Iron St,,North Kansas City,MO,64116,,2021-09-20,36500,36500,ECCO SELECT,CFO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFBF824BCB6E543CF8D7,IND,,Cuda,Charles,,,,6051 N Chestnut Ave,,Kansas City,MO,64119,,2021-12-29,21600,21600,SELF,COMMERCIAL REAL ESTATE,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,AF7B554AC05CC49DBB6E,IND,,Fabick,Douglas,,,,1 Fabick Dr,,Fenton,MO,63026,,2021-10-29,21600,21600,FABICK CATERPILLAR,HOMEMAKER,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,AD9DE4CFEFAC24F49B7F,IND,,Frisella,Andy,,,,918 Norrington Way,,Fenton,MO,63026,,2021-09-30,21600,33200,Self employed,CEO,,Earmarked for THE G TEAM (C00777607),2022
SA16,C00694323,A6112D480051844FA9C5,CCM,ELECT REPUBLICANS,,,,,,9648 OLIVE BLVD,SUITE 300,OLIVETTE,MO,63132,P2020,2021-10-29,11700.8,35248.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC4CDC8F4DD8F4887817,IND,,Withington,William and Tamera,,,,31 Huntleigh Woods,,Saint Louis,MO,63131,,2021-12-29,11600,11600,Ehi holdings inc,SVP,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A640ABFA7DF5E424B8C1,IND,,Kampeter,Michael Paige,,,,703 Turnberry Dr,,Jefferson City,MO,65109,,2021-10-06,11600,11600,DIAMOND PET FOODS,PRESIDENT,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,ADEAFD688AB6A4B69B14,IND,,Schell,Mark,,,,2415 Saddlebrook Lake Rd,,Lohman,MO,65053,,2021-10-06,11600,11600,"Schell  Kampeter, Inc",MANAGER,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,ABCD1817E7287462796C,IND,,Vogel,Paul,,,,4 Barclay Woods,,Saint Louis,MO,63124,,2021-09-16,11600,11600,Vogel Law STL,PRESIDENT  CEO,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A42B965C5FA574A3D9DB,IND,,Cal,Jay,,,,4516 Austin Point Ct,,Saint Charles,MO,63304,,2021-11-01,11600,11600,CHARTER COMMUNICATIONS,CIO CISO,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A6E154A80ADA14EC4887,IND,,Wilbers,Laura,,,,13351 Maple Dr,,Saint Louis,MO,63127,,2021-10-01,10800,10800,INFORMATION REQUESTED,HOUSEWIFE,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,A9A00A7F2E1E54E51A8D,IND,,Amini,Arash,,,,1173 Greystone Manor Pkwy,,Chesterfield,MO,63005,,2021-10-28,10800,10800,Aminis,CEO,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,AD702DB2FD10348D6ABA,IND,,Wilbers,John,,,,13351 Maple Dr,,Saint Louis,MO,63127,,2021-09-21,10800,10800,"The Wilbers Law Firm, LLC",ATTORNEY,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,A49685B1CA85E434A8FE,IND,,Wolk,Matt,,,,2705 Dougherty Ferry Rd,Ste 101,Saint Louis,MO,63122,,2021-12-30,10800,10800,FARMERS INS,SELF EMPLOYED,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,A83D10F58EF57405DB91,IND,,bedell,donald,,,,731 N Main St,,Sikeston,MO,63801,,2021-08-27,10800,21600,SELF,LAWYER,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,A94140A062FF54B39A8B,IND,,Hamrah,Hamid,,,,10076 Litzsinger Rd,,Saint Louis,MO,63124,,2021-09-30,10800,10800,NEW AMERICAN FUNDING,SVP,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,A98458F86E4C94D99AC3,IND,,Klein,Christopher,,,,11511 Cragwold Rd,,Saint Louis,MO,63122,,2021-09-30,10800,10800,Buff enterprises llc,COO,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,A102C04AC7EF948208AD,IND,,Musselman,Melinda,,,,11511 Cragwold Rd,,Saint Louis,MO,63122,,2021-09-30,10800,10800,"MCMRD, LLC","CEO, dietitian",,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,AD0C1520600CF43ECBF2,IND,,Cobb,Dan,,,,3207 S Thornridge Dr,,Springfield,MO,65809,,2021-09-22,10800,17100,RETIRED,RETIRED,,Earmarked for THE G TEAM (C00777607),2022
SA16,C00694323,A0AE9D8CEC4074E51A43,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,P2020,2021-11-11,10414,54568.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6123E6C4991E42A59C5,IND,,Hornsby,James,,,,121 Hunter Ave,,Clayton,MO,63124,,2021-07-14,10000,16300,SELF-EMPLOYED,FOUNDER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A1228E8928AB0465A80C,IND,,Travis,Mark,,,,14 Liberty Sq,,O Fallon,MO,63368,,2021-12-09,7900,10800,CARSHIELD,CHIEF STRATEGY OFFICER,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,A742E9ABA1991434582F,IND,,hamilton,Nicholas,,,,13715 Belcrest Ct,,Saint Louis,MO,63131,,2021-12-17,7900,7900,CARSHIELD,CEO,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,AD868776BBE424E44810,IND,,Corbett,Bob,,,,10166 Winding Ridge Rd,,Saint Louis,MO,63124,,2021-09-30,5800,5800,Express protect,CEO,,Earmarked for NORTON FOR CONGRESS (C00786038),2022
SA11AI,C00694323,A845F9AA4100347A083F,IND,,Cunnane,JIm,,,,11212 Hunters Pond Rd,,Saint Louis,MO,63141,,2021-09-16,5800,5800,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A5B2F9D067CBE412FBC6,IND,,Alexander,Erika,,,,244 Thorn Brook Dr,,O Fallon,MO,63366,,2021-09-30,5800,5800,APG,MANAGER,,Earmarked for NORTON FOR CONGRESS (C00786038),2022
SA11AI,C00694323,A6EACBB368AF44E1BA75,IND,,Dudney,Hayley,,,,18 Conway Ln,,Saint Louis,MO,63124,,2021-09-30,5800,5800,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A53EC99059F0044C18A8,IND,,Hellrung,Ralph,,,,121 Barton Creek Blvd,,Wentzville,MO,63385,,2021-09-30,5800,5800,AutoProtect USA,SALES,,Earmarked for NORTON FOR CONGRESS (C00786038),2022
SA11AI,C00694323,A69F015095A57492CA48,IND,,Ross,Chris,,,,8816 N Sycamore Ave,,Kansas City,MO,64157,,2021-12-30,5800,5800,CUSTOM TRUCK ONE SOURCE,MANAGER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A56CBEA0B19224068A89,IND,,Murphy,Chris,,,,14 Greenbriar Dr,,Saint Louis,MO,63124,,2021-12-30,5800,5800,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA16,C00694323,A01C5DA80A73E4DDF9D7,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,P2020,2021-08-09,5800,11600,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3C93C8D0D26340A3A94,IND,,Howser,Don,,,,5609 Saddle Ridge Dr,,Columbia,MO,65203,,2021-12-31,5800,11600,SELF-EMPLOYED,REAL ESTATE,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA16,C00694323,A1DF632591129449989E,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,P2020,2021-08-23,5800,45224,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A26D4E7EE60B543E98C6,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,P2020,2021-09-29,5800,59987,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AED92A9EA9818470890E,IND,,Frisella,Emily,,,,918 Norrington Way,,Fenton,MO,63026,,2021-12-30,5800,17400,Fit home and health,CEO,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A58B0D48C5F814251B01,IND,,Smith,Cameron,,,,18030 Bonhomme Bend Ct,,Wildwood,MO,63005,,2021-12-31,5800,5825,LAW STUDENT,LAWYER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A64DBF61D986D42BB92F,IND,,Howser,Suzanne,,,,5609 Saddle Ridge Dr,,Columbia,MO,65203,,2021-12-31,5800,11600,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA11AI,C00694323,A715ECFBE349749F8848,IND,,Hopkins,Chelsey,,,,10001 Madison Ave,,Kansas City,MO,64114,,2021-08-08,5800,5800,GAPINC,GM,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A53C0833F1D294D01824,IND,,OBrien,John,,,,430 Charlemagne Dr,,Lake St Louis,MO,63367,,2021-07-31,5800,5800,RETIRED,PARTNER,,Earmarked for NORTON FOR CONGRESS (C00786038),2022
SA11AI,C00694323,A9DD34E44CE074B26B5C,IND,,Stenger,Ron,,,,5051 S National Ave,,Springfield,MO,65810,,2021-11-22,5800,5800,Ron Stenger Companies,CEO,,Earmarked for WASSON FOR CONGRESS (C00790634),2022
SA11AI,C00694323,A5D16EE9C69BE46E69CE,IND,,trigg,kristen and donald,,,,5215 Sunset Dr,,Kansas City,MO,64112,,2021-11-22,5800,5800,SELF,HOMEMAKER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A350EFAB9057C46FE854,IND,,Duchardt,John,,,,529 S Ballas Rd,,Saint Louis,MO,63122,,2021-11-22,5800,5800,US Paint Corp,PRESIDENT,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AF65A71396FA440E5B60,IND,,Schnuck,Craig D,,,,26 Carrswold Dr,,Saint Louis,MO,63105,,2021-11-21,5800,5800,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A066F719686C74A6EA4E,IND,,Stange,Paola,,,,31 York Dr,,Brentwood,MO,63144,,2021-09-15,5800,5800,"Stange Law Firm, PC",FOUNDER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A8A043B191D9640F1BA4,IND,,Jared,Jade,,,,2870 S Ingram Mill Rd,,Springfield,MO,65804,,2021-09-14,5800,5800,JARED ENTERPRISES,OWNER,,Earmarked for BILLY LONG FOR SENATE (C00460063),2022
SA16,C00694323,AE0E1AFF286504E4E995,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,P2020,2021-08-09,5800,36009,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD5A6C18F5F704CE2B41,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,P2020,2021-08-30,5800,25591,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6744EA4BC6084EA2B7A,IND,,Bedell,Donald B,,,,731 N Main St,,Sikeston,MO,63801,,2021-09-16,5800,42300,SELF,ATTORNEY,,Earmarked for TAYLOR BURKS FOR CONGRESS (C00783464),2022
SA11AI,C00694323,AC100A3B924284DA0B48,IND,,Warlick,Steven,,,,1268 Lancelot Ln,,Reeds Spring,MO,65737,,2021-12-10,5800,5800,Self employed,ARCHITECT,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,A38522D1AB25C4E6898C,IND,,Hogan,David Cathy,,,,353 Conway Lake Dr,,Creve Coeur,MO,63141,,2021-12-14,5800,5800,HOGAN,PRESIDENT,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A73B8359A85BA445B926,IND,,Slawson,Michele,,,,612 Islington Pl,,Joplin,MO,64801,,2021-08-31,5800,40400,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A13489EB3C29545D2BB3,IND,,Montupet,JeanPaul,,,,150 Carondelet Plz,,Clayton,MO,63105,,2021-12-14,5800,8700,RETIRED,RETIRED,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA11AI,C00694323,A92A2420FAD8D4DBCB95,IND,,Ryan,Michael,,,,2800 Covey Ln,,Jefferson City,MO,65109,,2021-11-04,5800,5800,MISSOURI VEIN CARE,PHYSICIAN,,Earmarked for TAYLOR BURKS FOR CONGRESS (C00783464),2022
SA11AI,C00694323,A38BDC1B378E24532817,IND,,Bukowsky,Brock,,,,1400 Veterans United Dr,,Columbia,MO,65203,,2021-10-11,5800,5800,Southern Boone schools,TEACHER,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA11AI,C00694323,AB79292883DCA4515A15,IND,,Duchardt,John,,,,539 S Ballas Rd,,Kirkwood,MO,63122,,2021-08-02,5800,5800,US Paint Corp,PRESIDENT  CEO,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A9853035562A4469E9C6,IND,,Duvall,L Thomas,,,,2310 S Redwood Ave,,Independence,MO,64057,,2021-09-07,5800,5800,TRUCKMOVERS,CEO,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A2714E1EB3602413BA7B,IND,,S,Michelle,,,,3207 S Thornridge Dr,,Springfield,MO,65809,,2021-09-08,5800,6300,HOMEMAKER,HOMEMAKER,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,AA7238DD63A724276ADE,IND,,Birkel,Michael,,,,19 Jennycliffe Ln,,Chesterfield,MO,63005,,2021-12-07,5800,10300,MVB Contracting Inc,OWNER,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,A95F517430F764F6F89C,IND,,Slawson,Stephen,,,,612 Islington Pl,,Joplin,MO,64801,,2021-09-01,5800,40400,MERCY,PHYSICIAN,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A4CD24656357B4148B28,IND,,Pavlin,Dave,,,,999 W Valley Way,,Springfield,MO,65810,,2021-12-01,5800,5800,Pavlin  Associates,CEO,,Earmarked for WASSON FOR CONGRESS (C00790634),2022
SA11AI,C00694323,A1BD4C4C695D246829A1,IND,,YEMM,RYAN,,,,224 E Swon Ave,,Saint Louis,MO,63119,,2021-09-27,5800,5800,SELF,SALES,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AFC76AB8D603F4ADDBED,IND,,Hellrung,Ralph,,,,121 Barton Creek Blvd,,Wentzville,MO,63385,,2021-09-25,5800,5800,AutoProtect USA,SALES,,Earmarked for NORTON FOR CONGRESS (C00786038),2022
SA16,C00694323,A94673C6F361E4EF7B2F,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,P2020,2021-07-24,5800,20416,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB60002B5F4794CC7A03,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,P2020,2021-09-07,5800,51794,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A1345CD59B8CA4EFDA64,IND,,Hargis,Sara,,,,"1470 E. Meadowmere, 1470 E. Meadow",,Springfield,MO,65804,,2021-10-25,5800,11600,OZARKS COCA-COLA,BUSINESS OWNER,,Earmarked for WASSON FOR CONGRESS (C00790634),2022
SA11AI,C00694323,ACD663F6E67FC4530876,IND,,Hogan,Brian,,,,2740 Turnberry Place Lane,,Saint Louis,MO,63131,,2021-09-21,5800,11600,HOGAN TRUCK LEASING,EXECUTIVE PRESIDENT,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A1CAD9C2D87C4403AA01,IND,,Van Osdel,Kelvin,,,,3989 E Glen Abbey Dr,,Springfield,MO,65809,,2021-08-10,5800,5800,Wampler  Passanise Law Office,ATTORNEY,,Earmarked for BILLY LONG FOR SENATE (C00460063),2022
SA11AI,C00694323,ACFA0484609DA4E48B16,IND,,Mokwa,Joseph,,,,630 Emerson Rd,,Creve Coeur,MO,63141,,2021-09-20,5800,5800,Rabuska Realty,THERAPIST,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AF55AE8EEE54B4B79904,IND,,Frisella,Andy,,,,918 Norrington Way,,Fenton,MO,63026,,2021-09-22,5800,11600,Self employed,CEO,,Earmarked for KALENA BRUCE FOR CONGRESS (C00786889),2022
SA11AI,C00694323,A1EAB15E3D6F54D94898,IND,,Emmert,Dusty,,,,3634 E Prestwick Ct,,Springfield,MO,65809,,2021-09-17,5800,5800,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A9651841C7FA240C4B46,IND,,Zara,James,,,,340 Larimore Valley Dr,,Wildwood,MO,63005,,2021-09-20,5800,5800,NORTHWESTERN MUTUAL,WEALTH MANAGEMENT ADVISOR,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A93BB08860FCE4EAFADD,IND,,bedell,donald,,,,731 N Main St,,Sikeston,MO,63801,,2021-11-02,5800,27400,SELF,LAWYER,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A4DD0F5F4B5AA48F4BC7,IND,,Drury,Timothy,,,,15 Squires Ln,,Saint Louis,MO,63131,,2021-11-05,5800,20400,DRURY DEVELOPMENT,PRESIDENT,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA11AI,C00694323,A9CD906CE68714319816,IND,,Corbett,Theresa,,,,10166 Winding Ridge Rd,,Saint Louis,MO,63124,,2021-09-30,5800,5800,Express protect,HOMEMAKER,,Earmarked for NORTON FOR CONGRESS (C00786038),2022
SA11AI,C00694323,AAB7B78AC90614C71BE4,IND,,Hargis,Sara,,,,"1470 E. Meadowmere, 1470 E. Meadow",,Springfield,MO,65804,,2021-09-30,5800,5800,OZARKS COCA-COLA,BUSINESS OWNER,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A471ABD1C69A54890AB7,IND,,Jones,Matt,,,,670 Old Riverwoods Ln,,Chesterfield,MO,63017,,2021-09-29,5800,5800,RETIRED,RETIRED,,Earmarked for TAYLOR BURKS FOR CONGRESS (C00783464),2022
SA11AI,C00694323,A1D6E49358A92459BB65,IND,,Monser,Margot,,,,9930 Old Chatham Rd,,Saint Louis,MO,63124,,2021-09-29,5800,5800,MICDS,COACH,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A53BE37CFF10C4A62AF4,IND,,Emmert,Lacy,,,,3634 E Prestwick Ct,,Springfield,MO,65809,,2021-09-29,5800,11600,Snyder Construction Group,CEO,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,A4ED79D9A1C1D4D14B10,IND,,Onder,Allison,,,,2090 Key Harbour Dr,,Lake Saint Louis,MO,63367,,2021-09-29,5800,5800,RETIRED,RETIRED,,Earmarked for ERIC BURLISON FOR CONGRESS (C00788414),2022
SA11AI,C00694323,A7694B91FCEF8446E900,IND,,Emmert,Dusty,,,,3634 E Prestwick Ct,,Springfield,MO,65809,,2021-09-29,5800,11600,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,A2B463CBC481C4290BCC,IND,,Mills,Matthew,,,,PO Box 639,,Dexter,MO,63841,,2021-09-22,5800,19200,SELF,REAL ESTATE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0E9A149FFE7A43D1BE2,IND,,Emmert,Lacy,,,,3634 E Prestwick Ct,,Springfield,MO,65809,,2021-09-29,5800,11600,Snyder Construction Group,CEO,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A167EA5F6CF474EF6B3A,IND,,Tracy,John,,,,12326 Wedgeton Ln,,Saint Louis,MO,63131,,2021-09-29,5800,5800,"DOT FOODS, INC.",BUSINESS,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A0C6838A8C4FC4950BBB,IND,,Bickel,Floyd,,,,3 Glocca Mora Ln,,Saint Louis,MO,63124,,2021-09-29,5800,5800,WELLS FARGO ADVISORS,FINANCIAL ADVISOR,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,A0C47D33024114EE1B02,IND,,Heim,Anne,,,,4559 S State Highway J,,Rogersville,MO,65742,,2021-09-29,5800,5800,RETIRED,RETIRED,,Earmarked for ERIC BURLISON FOR CONGRESS (C00788414),2022
SA11AI,C00694323,A7C66A0F857A0406BA72,IND,,enterprises,KHM,,,,453 Pine Bend Dr,,Wildwood,MO,63005,,2021-09-30,5800,5800,MiRealm,CEO,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A8A3A701ADEBE457D829,IND,,Schnuck,Stephanie,,,,201 S McKnight Rd,,Saint Louis,MO,63124,,2021-09-13,5800,5800,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AAB44D29DD39B4F61A6E,IND,,Riley,Marilyn,,,,PO Box 375,,Saint Albans,MO,63073,,2021-11-18,5800,5800,RETIRED,RETIRED,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA11AI,C00694323,AAE53442CB1F247259BD,IND,,Ferguson,James,,,,3045 S Thornridge Dr,,Springfield,MO,65809,,2021-11-18,5800,11400,HEART OF AMERICA BEVERAGE CO,BEER WHOLESALER,,Earmarked for WASSON FOR CONGRESS (C00790634),2022
SA11AI,C00694323,A11366A26F07047E7933,IND,,Brauer,Beau,,,,11250 Hunter Dr,,Bridgeton,MO,63044,,2021-09-13,5800,11600,HUNTER ENGINEERING,PRESIDENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4766AD04079B475D8FD,IND,,"Hermann, Jr.",Robert,,,,7701 Forsyth Blvd,,Clayton,MO,63105,,2021-09-13,5800,11600,HERMANN COMPANIES,CHAIRMAN  CEO,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A241885FD206D4923B11,IND,,Schnuck,Mark,,,,201 S McKnight Rd,,Saint Louis,MO,63124,,2021-09-13,5800,-7000,Desco Group,CHAIRMAN,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A479AC97234E04D0AACF,IND,,Frisella,Emily,,,,918 Norrington Way,,Fenton,MO,63026,,2021-12-30,5800,17400,Fit home and health,CEO,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A47B894BFEFBD48AEACD,IND,,Gelber,Mattison,,,,14 Greenbriar Dr,,Saint Louis,MO,63124,,2021-12-30,5800,5800,SELF-EMPLOYED,PERSONAL TRAINER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A8BA3470FCB024AD48DF,IND,,Norton,John,,,,6426 Bunker Hls,,Kansas City,MO,64152,,2021-08-06,5800,5800,Nortonspencer,ATTORNEY,,Earmarked for NORTON FOR CONGRESS (C00786038),2022
SA11AI,C00694323,ADC73F4B251F34A49A22,IND,,Norton,Deborah,,,,6426 Bunker Hls,,Parkville,MO,64152,,2021-08-06,5800,5800,SELF,INSURANCE BROKER,,Earmarked for NORTON FOR CONGRESS (C00786038),2022
SA11AI,C00694323,A1E40CE4E4E8B47E1BA4,IND,,Rothermich,Sara,,,,4600 Executive Centre Pkwy,Ste D,Saint Peters,MO,63376,,2021-09-30,5800,5800,APG,MANAGER,,Earmarked for NORTON FOR CONGRESS (C00786038),2022
SA11AI,C00694323,A283E274BB1794E5398A,IND,,McAlone,Daniel,,,,445 N Taylor Ave,,Kirkwood,MO,63122,,2021-09-30,5800,11600,RETIRED,PRESIDENT,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A473B9AC419044A43A65,IND,,Stack,John,,,,531 S Union Ave,,Springfield,MO,65802,,2021-10-19,5800,5800,SRC,PRESIDENT AND CEO,,Earmarked for WASSON FOR CONGRESS (C00790634),2022
SA11AI,C00694323,A0B7DC668812F4154877,IND,,Corbett,Bob,,,,10166 Winding Ridge Rd,,Saint Louis,MO,63124,,2021-08-03,5800,5800,Express protect,CEO,,Earmarked for NORTON FOR CONGRESS (C00786038),2022
SA11AI,C00694323,AB1C674FF9412492BB76,IND,,MAHAFFEY,ROBERT,,,,5962 S Providence Ln,,Rogersville,MO,65742,,2021-07-27,5800,5800,"Mahaffey Enterprises, Inc.",PRESIDENT,,Earmarked for BILLY LONG FOR CONGRESS (C00460063),2022
SA11AI,C00694323,AA844749D8A3B4C2B9B3,IND,,Hellrung,Ralph,,,,121 Barton Creek Blvd,,Wentzville,MO,63385,,2021-12-09,5800,11600,AutoProtect USA,SALES,,Earmarked for NORTON FOR CONGRESS (C00786038),2022
SA11AI,C00694323,AC7C2AC6C84F244948B2,IND,,Danforth,John,,,,911 Tirrill Farms Rd,,Saint Louis,MO,63124,,2021-12-06,5800,5800,DOWD BENNETT LLP,ATTORNEY,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A7F67A8E6627F4D4391C,IND,,Reinberg,Beau,,,,7018 Maryland Ave,,Saint Louis,MO,63130,,2021-12-05,5800,11600,LUMERIS,PRESIDENT,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A2286F036A4BE4FBBA66,IND,,Meyer,William,,,,3829 S Howell Rd,,Oak Grove,MO,64075,,2021-12-17,5800,5800,SELF,SELF,,Earmarked for RICK BRATTIN FOR CONGRESS (C00792473),2022
SA11AI,C00694323,AA02C23D7EF1E45EDA77,IND,,banholzer,sue,,,,11916 prt dr 3005,,Rolla,MO,65401,,2021-12-15,5800,5800,SELF,RESTAURANT OWNER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A7C0ACF2BABAA4908A9E,IND,,Jones,Angela,,,,670 Old Riverwoods Ln,,Chesterfield,MO,63017,,2021-12-16,5800,5800,RETIRED,RETIRED,,Earmarked for TAYLOR BURKS FOR CONGRESS (C00783464),2022
SA11AI,C00694323,A576987FE448143D099D,IND,,Thomas,L,,,,2310 S Redwood Ave,,Independence,MO,64057,,2021-12-15,5800,6050,TRUCKMOVERS,CEO,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AB5E61E10979948C9A38,IND,,Griesemer,Louis,,,,3773 W Quarry Ln,,Springfield,MO,65803,,2021-07-29,5800,5800,RETIRED,RETIRED,,Earmarked for BILLY LONG FOR CONGRESS (C00460063),2022
SA11AI,C00694323,AB2D94736C24E44F9BF8,IND,,Fry,Steve,,,,28407 E Orient Cemetery Rd,,Harrisonville,MO,64701,,2021-08-23,5800,7504,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A971385ABA78F41BFBF7,IND,,Cook,Loren,,,,4507 E Berkeley St,,Springfield,MO,65809,,2021-11-11,5800,5800,LOREN COOK COMPANY,PRESIDENT,,Earmarked for WASSON FOR CONGRESS (C00790634),2022
SA11AI,C00694323,A44500076C89640BDA90,IND,,Holton,Rick,,,,12 Upper Ladue Rd,,Saint Louis,MO,63124,,2021-09-30,5800,5800,HERMANN COMPANIES,COO,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,ABE1287C2769B4C37995,IND,,Coryell,Samuel,,,,5233 S Stirling Way,,Springfield,MO,65809,,2021-11-24,5800,11500,Self employed,DEVELOPER,,Earmarked for WASSON FOR CONGRESS (C00790634),2022
SA11AI,C00694323,A4A7C7DD7E3A7463B9E8,IND,,Riley,James,,,,PO Box 375,,Saint Albans,MO,63073,,2021-11-18,5700,5800,RETIRED,RETIRED,,Earmarked for VICKY HARTZLER FOR SENATE (C00464602),2022
SA11AI,C00694323,AAE7C6493F84F44D8BBD,IND,,Forsee,Gary and Sherry,,,,4943 Central St,,Kansas City,MO,64112,,2021-08-12,5600,5600,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA16,C00694323,AE090CB12AC354A42A11,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,P2020,2021-09-17,5000,36591,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A32B02D70B79E4393B38,IND,,Johnson,Patti,,,,5908 E Summit View Dr,,Springfield,MO,65809,,2021-12-31,5000,6500,RETIRED,RETIRED,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,A5952AC70B1EE430FBED,IND,,Corbett,Melissa,,,,PO Box 204,,Eureka,MO,63025,,2021-12-31,5000,5000,Lutheran Church Miss Synod,PAYROLL MGR.,,Earmarked for NORTON FOR CONGRESS (C00786038),2022
SA11AI,C00694323,A68DAA72913314FC780D,IND,,Lamb,Jeffrey,,,,1 st. Charles,,O Fallon,MO,63368,,2021-12-31,5000,5000,HALO,OWNER,,Earmarked for NORTON FOR CONGRESS (C00786038),2022