linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A89550CAC29D84480BE8,IND,,Cistaro,Catherine,,,,47 Doria Hill Dr,,Stafford,VA,22554,,2020-04-01,25,290,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6FAFC9464FAD4EE6937,IND,,Allario,Frank,,,,736 Plymouth Cir,,Newport News,VA,23602,,2020-04-01,20,405,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2C8A5A5E82DE4CE6A44,IND,,Reavis,John,,,,9551 Fintry St,,Bristow,VA,20136,,2020-04-01,35,130,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2A5F723DC53B44C99BB,IND,,Goss,Kenny,,,,6901 Alpine Dr,,Annandale,VA,22003,,2020-04-01,42,179,FCPS,SCHOOL BUS DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8C26D69F60E429DBBD,IND,,Lyle,Glen,,,,4539 Oakland Blvd NW,,Roanoke,VA,24012,,2020-04-01,2,83,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB2DDC9B515A045C0980,IND,,Volynski,Mark,,,,8158 Silverberry Way,,Vienna,VA,22182,,2020-04-01,1,31,UNIVERSITY OF MARY WASHINGTON,STUDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7AB41B33B7864F6EAD6,IND,,Balentine,Linda,,,,348 Dent Rd,,Hollins,VA,24019,,2020-04-01,50,75,CROWNING TOUCH SENIOR MOVING SERVICES,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFA7C14BED0A3483088F,IND,,DiMaio,Rob,,,,4909 Settlers Market Blvd,,Williamsburg,VA,23188,,2020-04-01,50,50,SELF-EMPLOYED,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CF89B2399FA486FA2A,IND,,Beard,BrianDarlene,,,,PO Box 8114,,Charlottesville,VA,22906,,2020-04-01,100,250,SELF-EMPLOYED,PSYCHOLOGY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A170DAC7E944B462AB4B,IND,,Weaver,Jacqueline,,,,69 Grassy Ridge Ln,,Lexington,VA,24450,,2020-04-01,5,57,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AF3D6DD72953D40C3A38,IND,,Jackson,Nancy,,,,1250 S Washington St,,Alexandria,VA,22314,,2020-04-01,2,1649,TRADING SAILS,SATELLITE ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A95B95CCEC25A42DE82C,IND,,Frets,Paul,,,,406 Harvey St,,Radford,VA,24141,,2020-04-01,25,959,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A083B63FD8D834FB094E,IND,,Powers,June,,,,1406 Quiet Lake Loop,,Midlothian,VA,23114,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A354504D5127A4C75944,IND,,Siegel,Rebecca,,,,1267 Dartmouth Ct,,Alexandria,VA,22314,,2020-04-01,35,405,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACBCD69CD36674EC7B0C,IND,,DerHacopian,Gregory,,,,43786 Laburnum Sq,,Ashburn,VA,20147,,2020-04-01,15,20,CACI INTL,SOFTWARE ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8E4A64BD70C44F5DB72,IND,,Allman,Connie,,,,284 Clearwater Ln,,Penhook,VA,24137,,2020-04-01,5,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3CBAB1A8B71F4D27BEB,IND,,Kochey,Libby,,,,105 the Machrie,,Smithfield,VA,23430,,2020-04-01,2,496,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3175918A98BC4B68BFA,IND,,Biby,Wayne,,,,173 Hager Ln,,Roseland,VA,22967,,2020-04-01,35,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A84878E6B6831490CB2A,IND,,deLusignan,R. Dorien,,,,226 Unity Ct,,Suffolk,VA,23434,,2020-04-01,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4817174C186240D0A0F,IND,,Libsework,Ruth,,,,1710 16th St N,Apt 1,Arlington,VA,22209,,2020-04-01,10,48,ONE KARE,HR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17007D84E6784EAAB3C,IND,,Hebda,Ava,,,,8024 Blenheim Rd,,Scottsville,VA,24590,,2020-04-01,50,750,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1AAE6429CF9F4579B30,IND,,Moore,Judy,,,,4752 Nelms Ln NE,,Roanoke,VA,24019,,2020-04-01,25,55,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADF1CD90EFE424791905,IND,,Younger,Billie R,,,,1984 Link Rd,,Lynchburg,VA,24503,,2020-04-01,25,2388,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A8D14FF6480DD4ABFB81,IND,,LUBIN,JOSEPH,,,,24 Wolfe St,,Winchester,VA,22601,,2020-04-01,5,105,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6D744C695AD24F42A2D,IND,,bickford,dennis,,,,1 Hulvey Dr,,Stafford,VA,22556,,2020-04-01,50,1325,COBRA FIRE,PIPE FITTER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1036889A2946440E855,IND,,Owings,Walter,,,,4217 Coles Point Way,# 7242,Glen Allen,VA,23060,,2020-04-01,3.75,31,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAC4988BE630A4DBA8B1,IND,,Sharpe,Brenda,,,,430 Hawley Dr,,Salem,VA,24153,,2020-04-01,15,205,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AC00430AF7D384C6BAB7,IND,,Deboeck,Guido,,,,3850 N River St,,Arlington,VA,22207,,2020-04-01,5,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD74D40B842144EB4AD7,IND,,Randall,Charles,,,,PO Box 103,,Assawoman,VA,23302,,2020-04-01,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A331611F947AD47CF8E5,IND,,Moran,Sharon,,,,13301 Dykeland Ter,,Amelia Court House,VA,23002,,2020-04-01,2.7,45.7,DCR,HS,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A93A0B2F8A3654A1CB93,IND,,Burnett,Stephen,,,,9520 Burke Rd,,Burke,VA,22015,,2020-04-01,10,394,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AC6476689902C413F939,IND,,Colby,Richard,,,,4524 Hendricks Dr,,Woodbridge,VA,22193,,2020-04-01,15,112,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A174D0466FBE4465699B,IND,,Frets,Paul,,,,406 Harvey St,,Radford,VA,24141,,2020-04-01,25,959,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A05FD32A97C184FD293A,IND,,Helfen,William,,,,5437 Hargrove Blvd,,Virginia Beach,VA,23464,,2020-04-01,15,2309,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A0D0BF106DD3C495CAB9,IND,,Steele,Marie,,,,115 W O St,,Purcellville,VA,20132,,2020-04-01,10,149,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A181F05F13831456A99C,IND,,Robinette,Dorothy,,,,1649 Tinsley Blvd,,Prince George,VA,23875,,2020-04-01,7.5,20,RETIRED,NOT EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5626B3E4CBAC461FB80,IND,,Dietz,Thomas,,,,8610 Groveland Dr,,Springfield,VA,22153,,2020-04-01,25,5628,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A76075B58F8B2491E81A,IND,,McDaniel,Carolyn,,,,6625 Hartman Ct,,Roanoke,VA,24019,,2020-04-01,25,176,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0A136DAE03AF41828EA,IND,,LordShareef,lordnajla,,,,9106 Granby St,,Norfolk,VA,23503,,2020-04-01,3.75,5,ENTERTAINMENT,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0572F35A4226463EB9E,IND,,Paul,Samuel,,,,6406 Gladys May Ln,,Alexandria,VA,22310,,2020-04-01,6,183,SPRINT,SYSTEM ANALYST,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A6859CC54AFB34818B7A,IND,,Patton,Thomas,,,,505 Capitol Ct,,Williamsburg,VA,23185,,2020-04-01,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A875B9395155749319D8,IND,,Maas,Jack,,,,5600 16th St N,,Arlington,VA,22205,,2020-04-01,25,462,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4907CC1A525D4115830,IND,,Mackin,Roger,,,,2090 Hunters Crest Way,,Vienna,VA,22181,,2020-04-01,25,1300,SLEF,INTELLIGENCE,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AB3D48C645CDE4A9C959,IND,,Jim,Tash,,,,206 Norfolk Ave,,Colonial Heights,VA,23834,,2020-04-01,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEDD8850862794740BF9,IND,,Hamm,Ruth,,,,117 Northgate Ln,,Suffolk,VA,23434,,2020-04-01,100,125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7CF2E8E30D5D4B1F98E,IND,,Kemper,James,,,,521 Janneys Ln,,Alexandria,VA,22302,,2020-04-01,500,4750,LEGAL SERVICES CORPORATION,COUNSEL,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,AB1086B3D93F5437BBCE,IND,,Henry,julie,,,,11801 Oakwood Dr,,Woodbridge,VA,22192,,2020-04-01,50,141,SELF-EMPLOYED,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E4EE1677104453EA29,IND,,BRIGHT,JAMES,,,,528 Duncan Ave,,Alexandria,VA,22301,,2020-04-01,2,449,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A51BFBCAD938945D99A6,IND,,Murphy,Marvella,,,,11713 Inverarry Dr,,Fredericksburg,VA,22407,,2020-04-01,50,145,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A31195546A91546488C4,IND,,Babka,Sarah,,,,21892 Green Stable Sq,,Ashburn,VA,20147,,2020-04-01,10,897,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AC2581BD6BB5B40A7892,IND,,Foxworth,Tom,,,,6960 Kingsmill Ct,,Radford,VA,24141,,2020-04-01,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACEFDA6769B634C7E8DC,IND,,Rodgers,Leslie,,,,PO Box 234,,Lovingston,VA,22949,,2020-04-01,10,649,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A48879850547E492A863,IND,,Gammon,Philip,,,,106 Riverbirch Trce,,Lynchburg,VA,24502,,2020-04-01,20,108,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3A84A9983361426689D,IND,,Maas,Jack,,,,5600 16th St N,,Arlington,VA,22205,,2020-04-01,25,462,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E528718F22E4AAD880,IND,,Jones,Sherry,,,,1805 Hollindale Dr,,Alexandria,VA,22306,,2020-04-01,15,688,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC2F73E12B995456DB92,IND,,Mooney,Craig,,,,381 Clagett St SW,,Leesburg,VA,20175,,2020-04-01,35,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A14FBB7EC7CD44B2A863,IND,,Harrell,Tina,,,,11580 Doronhurst Dr,,Providence Forge,VA,23140,,2020-04-01,50,250,SELF,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA71D79BF4D8C4ABFAE7,IND,,Mattox,Ampaporn,,,,3102 Tomaranne Dr,,Roanoke,VA,24018,,2020-04-01,2.5,670,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90FD434ED74A4518BAD,IND,,Sundstrom,William,,,,1965 Haywards Heath,,Virginia Beach,VA,23456,,2020-04-01,25,75,RETIRED,RETIRED,,Earmarked for TAYLOR FOR CONGRESS 2020 (C00733394),2020
SA11AI,C00694323,A0F1B939CBCB3421AAB3,IND,,Fisher,Jeffrey,,,,31 Towana Rd,,Richmond,VA,23226,,2020-04-01,50,595,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABB7E611A572B4CE9A3C,IND,,Showalter,Robert,,,,9377 Manowar Ct,Unit 902,Glen Allen,VA,23060,,2020-04-01,17,367,RETIRED,HELPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AACF05E7923114A2084B,IND,,Voight,Don,,,,6014 N Cranston Ln,,Fredericksburg,VA,22407,,2020-04-01,10,385,SELF-EMPLOYED,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7BE90CDAB53E4C7EA9C,IND,,Holdsworth,Thomas,,,,18229 Shinniecock Hills Pl,,Leesburg,VA,20176,,2020-04-01,25,300,AMERICAN AIRLINES,PILOT,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AEE586D3A8EDA4C28A8C,IND,,Berkley,Pamela,,,,4463 Wigeon Dr,,Providence Forge,VA,23140,,2020-04-01,25,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25F15AA8532F467F986,IND,,Lynch,Robb,,,,112 Gardenia Dr,,Stafford,VA,22554,,2020-04-01,25,25,BAE SYSTEM,SENIOR IMAGERY ANALYST,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2020
SA11AI,C00694323,ACA2A2AE187F042CE966,IND,,Hilldrup,Susan,,,,11726 Sawhill Blvd,,Spotsylvania,VA,22553,,2020-04-01,50,555,RETIRED,NOT EMPLOYED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB1FF10E409454D77859,IND,,Gompf,Gail,,,,8500 Towne Manor Ct,,Alexandria,VA,22309,,2020-04-01,25,892,SELF LLC,TRAVEL INDUSTRY,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADD17DAB8309F4A679E4,IND,,THORPE,LEAH,,,,16300 Longlands Rd,,Chesterfield,VA,23832,,2020-04-01,42,134,CHESTERFIELD COUNTY PUBLIC SCHOOLS,BOOKKEEPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A034134D2FF5A4092AB5,IND,,Cobert,Gregg,,,,8200 Bald Cypress Dr,,Mechanicsville,VA,23111,,2020-04-01,51,51,VCU HEALTH SYSTEM,TRAINER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3FD904D5D7454F25B60,IND,,Keller,Christopher,,,,4029 Sherman Oaks Ave,,Virginia Beach,VA,23456,,2020-04-01,35,35,US NAVY,AVIATION EGRESS TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A71F5091DA1C84E428FC,IND,,Younger,Billie R,,,,1984 Link Rd,,Lynchburg,VA,24503,,2020-04-01,25,2388,RETIRED,RETIRED,,Earmarked for ROSS SPANO FOR CONGRESS (C00676668),2020
SA11AI,C00694323,A91AA7999B3874DD39A2,IND,,Ramsey,C  P,,,,1749 Westover Ave,,Petersburg,VA,23805,,2020-04-01,10,194,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC866C85921EF41839BC,IND,,Miller,Ken,,,,PO Box 367,,Nokesville,VA,20182,,2020-04-01,25,25,DOD,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7358505C9010442A9AF,IND,,Muleta sijamo,Seble,,,,901 S Dinwiddie St,Apt 420,Arlington,VA,22204,,2020-04-01,35,35,INFORMATION REQUESTED,N/V,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9EAE2CEA36084C2FA22,IND,,Hagen,Buz,,,,2333 Fleet Ave,,Henrico,VA,23228,,2020-04-01,20.45,436.85,RETIRED,RETIRED,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,A79DF887CEA994960B42,IND,,Scribner,Barbara,,,,138 Ladysmith Dr,,Stephens City,VA,22655,,2020-04-01,12.5,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD3A723B4A5E4199929,IND,,Meyer,Jean,,,,PO Box 33,,Seaford,VA,23696,,2020-04-01,42,1459.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8945ED60D5D448A79F2,IND,,Delphia,Bruce,,,,907 Virginia St,,Ashland,VA,23005,,2020-04-01,5,5,US GOV,INSTRUCTIONAL DESIGNER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A3EB9B80443824EDD80F,IND,,Butler,Cynthia,,,,530 Lancey Dr,,Midlothian,VA,23114,,2020-04-01,5,45,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A72CFA461CC45475E884,IND,,starkey,colleen,,,,471 Colony Rd,,Newport News,VA,23602,,2020-04-01,50,162,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A93AD1F69669B4AAD8B7,IND,,Jacovelli,Arlene,,,,4309 Artillery Ridge Rd,,Fredericksburg,VA,22408,,2020-04-01,8.47,91.26,SELF-EMPLOYED,ORGANIC FARMER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AE9C2BEA1257B425D87F,IND,,Davis,Deanne,,,,16897 White Daisy Loop,,Moseley,VA,23120,,2020-04-01,25,95,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A85A7F733277047D2ACD,IND,,Goedde,Mark,,,,234 Moore Ave SE,,Vienna,VA,22180,,2020-04-01,50,150,LONG AND FOSTER,REALTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4E2F32A772A342BE9E5,IND,,Conway,Kenneth,,,,2100 Longwood Rd,,Lynchburg,VA,24503,,2020-04-01,42,42,BWXT,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5EE55C56E8824776955,IND,,Mcafoos,Patsy,,,,37693 Chestnut Mountain Rd,,Damascus,VA,24236,,2020-04-01,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A78DB0114F3D849D0BCA,IND,,Alberti,Kerry,,,,12206 Country Hills Ter,,Glen Allen,VA,23059,,2020-04-01,150,32458.2,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6078414B34114CC8ABB,IND,,Ley,Andrea,,,,36 Warren Dr,,Newport News,VA,23608,,2020-04-01,10,260,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ADD02F921FA4E40F9B0E,IND,,Collins,Ben,,,,1225 Riveroaks Dr,,Colonial Heights,VA,23834,,2020-04-01,35,290,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A97C82C604DA641F49AB,IND,,Hardgrave,Betka,,,,1118 Lakeview Dr,,Cross Junction,VA,22625,,2020-04-01,50,120,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD6DDD773019541FBB83,IND,,Rodgers,Leslie,,,,PO Box 234,,Lovingston,VA,22949,,2020-04-01,10,649,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A69A61B7CAE6E483EA0F,IND,,Curry,Raymond,,,,3713 Templeton Pl,,Alexandria,VA,22304,,2020-04-01,25,7298,NOT EMPLOYED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A0036939D904545D3ACD,IND,,Jefferson,Rebecca,,,,14528 Rivermont Rd,,Chester,VA,23836,,2020-04-01,25,276,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6E710017BE9941C6937,IND,,BURGESS,LINDA,,,,2524 Doverhill Ct,,Woodbridge,VA,22192,,2020-04-01,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BAA8084D3E84D7D860,IND,,BRIGHT,JAMES,,,,528 Duncan Ave,,Alexandria,VA,22301,,2020-04-01,15,449,RETIRED,RETIRED,,Earmarked for VIRGINIA SENATE REPUBLICAN NOMINEE FUND (C00705517),2020
SA11AI,C00694323,ABD161D1966C84720AED,IND,,Stupic,Brenda,,,,3753 Renfield Rd SW,,Roanoke,VA,24018,,2020-04-01,25,1938,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A876B279E56174B2BB22,IND,,Murray,Roberta,,,,2100 W Admiral Dr,,Virginia Beach,VA,23451,,2020-04-01,10,572,SELF-EMPLOYED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3FDA05B658444507A86,IND,,Jacobs,Charles,,,,12004 Fitzgerald Way,,Bristow,VA,20136,,2020-04-01,5,127,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A4077060888224A4AB60,IND,,Kobza,David,,,,2411 Olde Stone Rd,,Midlothian,VA,23113,,2020-04-01,35,268,DOMINION ENERGY,IT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD35D1FB40A4B4834BDE,IND,,Powell,Les,,,,2706 N Main St,,South Boston,VA,24592,,2020-04-01,25,50,POWELL FUNERAL HOME,MORTICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFF69C8FED6294987902,IND,,OGrady,Clive,,,,12458 Margaret Thomas Ln,,Herndon,VA,20171,,2020-04-01,7.69,400,SELF-EMPLOYED,ATTORNEY,,Earmarked for BALDERSON FOR CONGRESS (C00662650),2020
SA11AI,C00694323,AE4020737AB5B441B9F3,IND,,Mccraw,Kathy,,,,189 Tyree Cir,,Madison Heights,VA,24572,,2020-04-01,1.25,5,CENTRA HEALTH,SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCEED57160EF4C688EB,IND,,Beck,David,,,,232 N Randolph Rd,,Fredericksburg,VA,22405,,2020-04-01,20,20,SELF-EMPLOYED,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD97E14B48DCD4519983,IND,,Negri,Marlene,,,,900 N Stafford St,Apt 1105,Arlington,VA,22203,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A90DD9F062B5C4A3C919,IND,,Thompson,Roslyn,,,,4208 Farmhill Ln,,Chesterfield,VA,23832,,2020-04-01,35,105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEA39ACB6CFAA42C08F6,IND,,Perry,Rush,,,,3 Earl St,,Hampton,VA,23669,,2020-04-01,25,320,RETIRED,RETIRED,,Earmarked for TAYLOR FOR CONGRESS 2020 (C00733394),2020
SA11AI,C00694323,AF943701D1FEC4B0F954,IND,,Hernandez,Steve,,,,4409 Powhatan Xing,,Williamsburg,VA,23188,,2020-04-01,20,20,PRIORITY AUTO GROUP,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A458B91D89DF94ACAA0B,IND,,Dixon,Eric,,,,3413 W Franklin St,,Richmond,VA,23221,,2020-04-01,25,2001,MASON-HARRIMAN GROUP,IT COST CONSULTANT,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AFF236AD01B2B4529A75,IND,,Fortanbary,Ramona,,,,14055 Springview Ct,,Leesburg,VA,20176,,2020-04-01,25,697,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AC963C5711CEF4E17A9D,IND,,Longstreth,Nancy,,,,12309 Sir James Ct,,Richmond,VA,23233,,2020-04-01,20,222,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A94A897F354EF4D7F9DF,IND,,OMeara,Jean,,,,52 N Reid St,,Hamilton,VA,20158,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2A61924301694A51AF6,IND,,Burke,Tom,,,,3709 Prado Pl,,Fairfax,VA,22031,,2020-04-01,10,270,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1C5DD94F674C479FA61,IND,,Younger,Billie R,,,,1984 Link Rd,,Lynchburg,VA,24503,,2020-04-01,25,2388,RETIRED,RETIRED,,Earmarked for VALADAO FOR CONGRESS (C00499392),2020
SA11AI,C00694323,A14C13DBB4FBD405CA44,IND,,Simons,Ina c,,,,6100 Holly Trace Dr,,Chesterfield,VA,23832,,2020-04-01,50,350,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF1A251F761E54FF4899,IND,,Sostaric,Stjepan,,,,107 S West St,# 824,Alexandria,VA,22314,,2020-04-01,100,450,DISTRICT CONSTRUCTION INC,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B8927552C5F42F4B78,IND,,pan,Haiyan,,,,2909 Village Spring Ln,,Vienna,VA,22181,,2020-04-01,50,50,NIH,CLINICAL LAB SCIENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD8B925529E94A76AB6,IND,,Spagnoli,Louis,,,,4551 Strutfield Ln,Apt 4109,Alexandria,VA,22311,,2020-04-01,35,509,AMSWAP,CHEF,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7D9ABCF3C3E749CFAB0,IND,,Strickler,Julia,,,,6012 Berwynd Rd,,Fairfax,VA,22030,,2020-04-01,25,477,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9544FFF6B21D496FBFF,IND,,Dietz,Thomas,,,,8610 Groveland Dr,,Springfield,VA,22153,,2020-04-01,5,5628,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A91076B95145F432E937,IND,,ArrisWilson,Katherine,,,,"3900 Old Shell Rd, 3900 Old Shell",,Virginia Beach,VA,23452,,2020-04-01,1000,1000,HOMEMAKER,HOMEMAKER,,Earmarked for OMARI FAULKNER FOR VIRGINIA (C00726570),2020
SA11AI,C00694323,A682E0CE5CBAA41B8AAB,IND,,robertson,willis,,,,2525 Federal Hill Farms Rd,,Powhatan,VA,23139,,2020-04-01,10,35,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A96C47BEC8F5044F989A,IND,,Wagner,David,,,,6034 Richmond Hwy,Apt 218,Alexandria,VA,22303,,2020-04-01,50,50,EEOC - US FED GOVT,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22676E9E84DB40B6BF6,IND,,Franklin,Caleb,,,,1038 Owens Creek Rd,,Mineral,VA,23117,,2020-04-01,50,276,RICHMOND SCALE,TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020