linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB4937E799A1A4D7DABA,IND,,Dobrynio,Michael,,,,W6646 E Shoreland Rd,,Elkhart Lake,WI,53020,,2022-10-05,11600,23200,SELF-EMPLOYED,MULTI UNIT FRANCHISEE,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AB507CC0B36DB4E4AA68,IND,,Greene,James,,,,2261 Fox Den Ct,,De Pere,WI,54115,,2022-10-10,10000,10000,WG + R Furniture,CEO,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AF7C1B514E9B34C5F89E,IND,,Held,Jeff,,,,1811 E Bristlecone Dr,,Hartland,WI,53029,,2022-10-12,10000,10000,NEW BERLIN PLASTICS,CEO,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A586D5E9C08154082BD6,IND,,HARTUNG,Daniel,,,,708 Heartland Trl,,Madison,WI,53717,,2022-10-15,5800,7025,HARTUNG BROTHERS INC,PRESIDENT,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A1E950FB374954C6F8BA,IND,,Ludington,David,,,,2819 National Dr,,Onalaska,WI,54650,,2022-10-06,5800,10050,ORAL SURGERY CLINIC OF LACROSSE,DDS,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA16,C00694323,A3AE7F2D43ABB47329DD,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-10-04,5000,256018,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AAF9E411AC4434399AE3,IND,,Larson,Scott,,,,10105 N Range Line Rd,,Mequon,WI,53092,,2022-10-03,5000,5000,G.A. Larson Co.,CEO,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A28E0A2959E204028AF8,IND,,Krause,David,,,,1905 Rainbow Ave,,De Pere,WI,54115,,2022-10-05,5000,10800,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A64F95B2EEF9345DE88B,IND,,lelinski,David,,,,1217 Washington Ave,,Oshkosh,WI,54901,,2022-10-13,4200,4200,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA16,C00694323,A74FEF9D1C10E4974B17,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-10-16,3000,282611,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A97BF095575914395823,IND,,OHare,John,,,,N86W5035 Covington Sq E,,Cedarburg,WI,53012,,2022-10-01,3000,8000,MERRILL,ADVISOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF83C33E70A894AB7967,IND,,Harris,Robert,,,,18235 W Burleigh Rd,,Brookfield,WI,53045,,2022-10-10,2900,8700,RETIRED,RETIRED,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,AD15424D7B7D14C91A48,IND,,Dhaliwal,Darshan,,,,7833 W Hawthorne Rd,,Mequon,WI,53097,,2022-10-11,2900,2900,BULK PETRO,OWNER,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA16,C00694323,A6D846C16FA4744C7A3C,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,P2020,2022-10-02,2900,77596.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7EE798386E344B6089C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-10-08,2900,269152,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A11CF854A41474A7F986,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,P2020,2022-10-19,2900,9193,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC9009995DABA4D798EC,IND,,Tarantino,James,,,,20875 Crossroads Cir,,Waukesha,WI,53186,,2022-10-05,2900,5800,Capri Communities LLC,HEALTH CARE,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A9AA481E26EB74BBABF8,IND,,Nelson,Todd,,,,835 County Road H,Unit 100,Wisconsin Dells,WI,53965,,2022-10-05,2500,2500,SELF,CEO Kalahari Resorts,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A34CA76702BFE4D50964,IND,,Hogan,Mark,,,,2510 N 90th St,,Wauwatosa,WI,53226,,2022-10-12,2500,2500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA16,C00694323,A4BE464C576EF4289B03,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-10-14,2000,276659,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC0CAED7415AF44E4B54,IND,,Pattison,Kyle,,,,1303 E Webster St,,Prairie Du Chien,WI,53821,,2022-10-08,2000,2000,Pattison Sand Company,MANAGER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACBD42A7B918B48F4BD3,IND,,Schroeder,James,,,,S5140 William Ct,,Eau Claire,WI,54701,,2022-10-05,2000,2000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A65D27159841741E3813,IND,,Slezak,Mary E,,,,430 Maple Bluff Rd,,Stevens Point,WI,54482,,2022-10-13,2000,11700,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1440295C8BDD43778A3,IND,,Kuehn,Kathryn,,,,1756 12th Ave,,Grafton,WI,53024,,2022-10-12,2000,2000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB836D138DE3540D9AF7,IND,,Slezak,Mary E,,,,430 Maple Bluff Rd,,Stevens Point,WI,54482,,2022-10-13,2000,11700,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A627E8E7AF2424D69A55,IND,,Fritz,David,,,,4575 Marsha Ln,,Potosi,WI,53820,,2022-10-03,2000,2000,TRICOR INC,INSURANCE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A40A69B3660484C6E8B2,IND,,Eagan,Michael,,,,W10769 Wildwood Way,,Poynette,WI,53955,,2022-10-14,1500,29700,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2A0DDA778BD54FA39F1,IND,,Buschman,Carly,,,,221 E Oregon St,Apt 204,Milwaukee,WI,53204,,2022-10-15,1500,1500,AECOM,BRIDGE ENGINEER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1924B53CCB834CDF99A,IND,,Wallen,Timothy,,,,16550 Prairie Ct,,Brookfield,WI,53005,,2022-10-03,1500,4400,MLG,REAL ESTATE,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,ADA09B890A2024DE6930,IND,,Ludington,David,,,,2819 National Dr,,Onalaska,WI,54650,,2022-10-06,1450,10050,ORAL SURGERY CLINIC OF LACROSSE,DDS,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ABB11F9C2B74E4C93814,IND,,Hayden,Charles,,,,W5831 Coulee Springs Ln,,La Crosse,WI,54601,,2022-10-12,1000,2000,GUNDERSENHEALTH,PHYSICIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A001FD968C1CC43B5BC3,IND,,Michael,Jon,,,,1330 Greenway Ter,,Elm Grove,WI,53122,,2022-10-13,1000,1000,RETIRED,RETIRED,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2022
SA11AI,C00694323,AFC928CED4ECF40BDBC4,IND,,Mellowes,Charles,,,,2109 W Columbia Ct,,Mequon,WI,53092,,2022-10-12,1000,1000,SELF-EMPLOYED,BUSINESS,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A69C28432065C4D068FD,IND,,Duback,Steven R.,,,,3342 N Shepard Ave,,Milwaukee,WI,53211,,2022-10-05,1000,2000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A18EBE5DEB6B74174828,IND,,Winograd,David,,,,10124 N Anne Ct,,Mequon,WI,53092,,2022-10-16,1000,2500,LCM Funds Real Estate,MANAGEMENT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A12F72AB09F8F4EEEA86,IND,,Smith,Jay,,,,4101 Century Avenue,,Middleton,WI,53562,,2022-10-17,1000,1000,Tegl Plastics,DIRECTOR,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A1C0C79C31566467381F,IND,,Rogers,Petrr,,,,10 Reid Ct,,Appleton,WI,54914,,2022-10-15,1000,3750,GREATLAKES VENEER,CEO,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A27CADD4176584C6B9E4,IND,,Tauber,David,,,,1020 Memorial Dr,,Sturgeon Bay,WI,54235,,2022-10-17,1000,6000,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A333CDB8ADD6546C7A49,IND,,Gallun,Martin,,,,4425 N Sawyer Rd,,Oconomowoc,WI,53066,,2022-10-05,1000,32150,METALCRAFT OF MAYVILLE,CHAIRMAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0F1B40B0FF384F3D81E,IND,,Kachel,Mike,,,,144 N Tratt St,,Whitewater,WI,53190,,2022-10-01,1000,2000,DLK Remodeling LLC,REAL ESTATE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A33694558FE294F0CAE6,IND,,Mors,John,,,,3624 State Highway 70 E,,Eagle River,WI,54521,,2022-10-10,1000,1025,BOAT SPORT,SALES,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2022
SA11AI,C00694323,A28439F5655E948C2A0F,IND,,Birkhauser,Robert,,,,108 Aspen Glen Dr,,Spring Green,WI,53588,,2022-10-07,1000,2100,RETIRED,OWNER/PRESIDENT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2DE2BCCCF9974D6A987,IND,,Kemman,Roger,,,,1420 Masters Rd,,Lake Geneva,WI,53147,,2022-10-10,1000,1000,"Ryeco, Inc",PRESIDENT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A41C1433922C94DB8A2F,IND,,Furry,Mary,,,,S66W16253 Chestnut Ridge Ct,,Muskego,WI,53150,,2022-10-07,1000,2395,NATURESCAPE,CONSULTANT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB1AC24C0E916478D8B4,IND,,Skoug,John,,,,222505 Woodbine Ln,,Wausau,WI,54401,,2022-10-14,1000,6900,MARATHON CHEESE CORPORATION,CEO,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB0466BB05AC84A9785E,IND,,Clark,David,,,,1173 County Road K,,Hartford,WI,53027,,2022-10-15,1000,1000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AAF45BEF017494855AC2,IND,,Cyra,Gregory,,,,9865 Bolger Lake Rd,,Minocqua,WI,54548,,2022-10-15,1000,2990,SELF-EMPLOYED,DENTIST,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE0E25E62BA5A477D83C,IND,,Brand,Nathan,,,,2 E Mifflin St,Ste 901,Madison,WI,53703,,2022-10-13,1000,3900,SELF,REAL ESTATE,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A8E1394D56DFE4F1E91E,IND,,Kuppenheimer,Bud,,,,1611 Sylvan Ln,,Phelps,WI,54554,,2022-10-13,1000,2500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8FAE008FF2474C89AE4,IND,,Skoug,John,,,,222505 Woodbine Ln,,Wausau,WI,54401,,2022-10-13,1000,5900,MARATHON CHEESE CORPORATION,CEO,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A934C14A25563494886E,IND,,Fearing,Douglas,,,,1088 Saddle Rdg,,Portage,WI,53901,,2022-10-13,1000,1000,FEARING'S AUDIO VIDEO SECURITY,OWNER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9CD08F5AF8E94F4E955,IND,,Matar,Maria,,,,N85W6117 Willowbrooke Dr,,Cedarburg,WI,53012,,2022-10-15,1000,3550,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA066D1B593A44B03AAA,IND,,Schuyler,Peter,,,,8221 N Pelican Ln,,River Hills,WI,53217,,2022-10-13,1000,6000,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AFF48FD66527047F3A5C,IND,,Plant,John,,,,2019 Bay Point Ln,,Hartland,WI,53029,,2022-10-14,1000,2000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AEAFBE34586454671B6C,IND,,Knaup,Clarence,,,,1024 Lakecrest Ln,,Beaver Dam,WI,53916,,2022-10-18,1000,1000,Port Supply  Property Management,PROPERTY MANAGEMENT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC84C4AD2B852449CBA5,IND,,Nesbitt,Gloria,,,,2621 Shorewood Dr,,Oshkosh,WI,54901,,2022-10-18,1000,1000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC6D00B788BD149F3B86,IND,,Rogers,Petrr,,,,10 Reid Ct,,Appleton,WI,54914,,2022-10-16,1000,4750,GREATLAKES VENEER,CEO,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD08119A141E94AD2B25,IND,,McMillan,Douglas,,,,272 Salishan Dr,,Hudson,WI,54016,,2022-10-13,1000,5475,MCMILLAN ELECTRIC COMPANY,SELF-EMPLOYED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A460EFCB5035742A7B69,IND,,Kuppenheimer,Bud,,,,1611 Sylvan Ln,,Phelps,WI,54554,,2022-10-12,1000,1500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0624F42AE3174079A05,IND,,Doan,Jimmy,,,,5331 79th St,,Kenosha,WI,53142,,2022-10-11,1000,1000,4J International Inc.,PRESIDENT,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A70B67DC8F19540528B0,IND,,Clapp,Sarah,,,,1040 Williamson St,,Madison,WI,53703,,2022-10-11,1000,2000,"EMINENT DOMAIN SERVICES, LLC",ATTORNEY,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA16,C00694323,A37B10362419D482E961,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-10-02,1000,246540,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0170E8743584413BA78,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-10-01,1000,244682,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A90F986D837AA4451B55,IND,,KNUDSEN,KIMBERLY,,,,N7344 Lorwood Dr,,Whitewater,WI,53190,,2022-10-19,1000,2400,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,ACAE8F750E0E04F6EBD8,IND,,Mueller,Douglas,,,,4381 Nicolet Dr,,Green Bay,WI,54311,,2022-10-19,1000,1000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFB4B7677F6AC4F929D0,IND,,Rogers,Petrr,,,,10 Reid Ct,,Appleton,WI,54914,,2022-10-15,1000,3750,GREATLAKES VENEER,CEO,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1A9C8EB84F684BB9951,IND,,Book,Mary,,,,W5076 Gerber Lake Rd,,Plymouth,WI,53073,,2022-10-19,1000,1000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1F2B34A9B2BE4880831,IND,,Wallen,Timothy,,,,16550 Prairie Ct,,Brookfield,WI,53005,,2022-10-19,1000,5400,MLG,REAL ESTATE,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,AF77BF62A6CB24D109B6,IND,,KNUDSEN,KIMBERLY,,,,N7344 Lorwood Dr,,Whitewater,WI,53190,,2022-10-19,1000,2400,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA16,C00694323,A87917C95775C49C4901,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-10-17,1000,285409,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A96C44835190F42139E8,IND,,Toenjes,Wayne,,,,232324 Flints Rd,,Wausau,WI,54401,,2022-10-07,1000,3350,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9398B2AA1B384BFCAD2,IND,,McKeown,Karen,,,,125 E Gilman St,,Madison,WI,53703,,2022-10-07,1000,1100,SELF-EMPLOYED,CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8D718EEC5F104682A11,IND,,Meister,Scott,,,,20449 Effigy Mounds Ln,,Muscoda,WI,53573,,2022-10-11,1000,1000,Meister Cheese Co,OWNER,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A8DCD8914730F429CB31,IND,,Soerens,Susan,,,,N35W23690 Auburn Ct,,Pewaukee,WI,53072,,2022-10-11,1000,1000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A915C19391BD9488EB90,IND,,Heart,Amy,,,,3924 E Whittaker Ave,,Cudahy,WI,53110,,2022-10-11,1000,1000,SUNRUN,ATTORNEY,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3559548997D14DA4A7B,IND,,Mellowes,Charles,,,,2109 W Columbia Ct,,Mequon,WI,53092,,2022-10-13,1000,2000,SELF-EMPLOYED,BUSINESS,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A604919CA482B48439B8,IND,,Skoug,John,,,,222505 Woodbine Ln,,Wausau,WI,54401,,2022-10-13,1000,5900,MARATHON CHEESE CORPORATION,CEO,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2022
SA11AI,C00694323,A4808C59DCC224341AFE,IND,,Nohr,Jim,,,,2803 S Claremont Dr,,Beloit,WI,53511,,2022-10-18,1000,2000,PRESIDENT,PRESIDENT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3938D167E2F6428C8A1,IND,,Roehl,Richard,,,,8315 Trout Dr,,Marshfield,WI,54449,,2022-10-18,1000,1005,ROEHL TRANSPORT,EXECUTIVE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A68CB7CE52018488E9E5,IND,,Halquist,Thomas,,,,34745 Fairview Rd,,Oconomowoc,WI,53066,,2022-10-16,1000,1000,HALQUIST STONE,EXECUTIVE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6AD3FB9170354E9EB76,IND,,Hayden,Charles,,,,W5831 Coulee Springs Ln,,La Crosse,WI,54601,,2022-10-17,1000,3000,GUNDERSENHEALTH,PHYSICIAN,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A804D93C3DC9A45B087B,IND,,Gallun,Martin,,,,4425 N Sawyer Rd,,Oconomowoc,WI,53066,,2022-10-05,1000,32150,METALCRAFT OF MAYVILLE,CHAIRMAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8407AEA0C6A84015A49,IND,,Haack,Bill,,,,10700 W Research Dr,,Wauwatosa,WI,53226,,2022-10-03,1000,1000,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,ADA0D43E4B4644DB6915,IND,,Betz,Mark,,,,815 White Pine Ave,,De Pere,WI,54115,,2022-10-05,1000,1500,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AAFE174A4A5804176B7B,IND,,Berry,John,,,,3805 Fresno Rd,,Brookfield,WI,53045,,2022-10-03,1000,2000,"TreyMed, Inc.",ENGINEER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADFD2F98BE2794680856,IND,,Schulz,Karl and Jil,,,,W7593 County Road F,,Antigo,WI,54409,,2022-10-05,1000,4500,KARL'S TRANSPORT,OWNERS,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2022
SA11AI,C00694323,ABB60B413122C45509B7,IND,,Hadley,Debra,,,,3603 Hidden Links Dr,,Wausau,WI,54403,,2022-10-04,1000,1500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB966AD2A3E7A44E0BF0,IND,,Schulz,Karl and Jil,,,,W7593 County Road F,,Antigo,WI,54409,,2022-10-05,1000,4500,KARL'S TRANSPORT,OWNERS,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2022
SA11AI,C00694323,A50E8FE2E9E204DDD9FC,IND,,Sally,Browne,,,,PO Box 599,,Wausau,WI,54402,,2022-10-04,1000,1000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A86FB367D087C41819AC,IND,,Leef,David,,,,1411 Genesee St,,Delafield,WI,53018,,2022-10-13,800,1000,ITU ABSORBTECH,MANAGER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A35FBEBE518094F2F873,IND,,Ludington,David,,,,2819 National Dr,,Onalaska,WI,54650,,2022-10-06,800,10050,ORAL SURGERY CLINIC OF LACROSSE,DDS,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9D1F3A78642548A19A9,IND,,Troupe,Patricia,,,,205 E 3rd St,,Merrill,WI,54452,,2022-10-06,750,1301,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A48C1D2A4AAE64A4292C,IND,,Geertsen,David,,,,127 28th Ave,,Racine,WI,53403,,2022-10-10,550,800,RETIRED,RETIRED,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,AEF52EB4EC77C4112B3C,IND,,Scaletta,Marjorie,,,,4721 County Road M,,Middleton,WI,53562,,2022-10-12,500,500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF362106312A84A58A0D,IND,,Underheim,Gregg,,,,1652 Beech St,,Oshkosh,WI,54901,,2022-10-12,500,500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AEBB79AE5F93E4E1AA5A,IND,,Hiller,Jay,,,,2071 Beulah Heights Road,,East Troy,WI,53120,,2022-10-12,500,500,HILLER FORD,CAR DEALER,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2022
SA11AI,C00694323,A1931741913394D19AD6,IND,,schram,corey,,,,810 Thomas St,,Ripon,WI,54971,,2022-10-13,500,500,AFK CORP,FOUNDRY,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A24D65C0FC4E8462591E,IND,,Bsrry,William,,,,15085 Bending Brae Ct,,Brookfield,WI,53005,,2022-10-18,500,1004.5,"SPEED SYSTEMS, INC.",RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC78FC8D816354693A89,IND,,Scott,John D,,,,PO Box 66,,Lake Delton,WI,53940,,2022-10-07,500,17350,SCOTT CONSTRUCTION,EXECUTIVE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB94889708FAB4140B26,IND,,Minor,Pam,,,,N87W15735 Belleview Blvd,,Menomonee Falls,WI,53051,,2022-10-10,500,845,"MINOR'S GARDEN CENTER, INC.",VP,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABF1648E7CB0C497CA4F,IND,,Stoker,John,,,,12651 Hawks Glen Dr,,Mequon,WI,53097,,2022-10-10,500,500,"THE VICTORY COMPANIES, INC.",HOME BUILDER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABBD9AF7EDA954773946,IND,,McEvoy,Michael,,,,948 Western Ave,,Plymouth,WI,53073,,2022-10-07,500,7000,SARGENTO FOODS,EXECUTIVE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A682C574A15E74C149EB,IND,,ZWEIFEL,THOMAS,,,,105 Long Ct,,Sheboygan,WI,53081,,2022-10-04,500,900,PREVEA HEALTH,PHYSICIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6AAFE88E1C744617B18,IND,,Clark,Alan,,,,3100 Michigan Blvd,Retu,Racine,WI,53402,,2022-10-04,500,500,FIRST AMERICAN BANK,INFORMATION REQUESTED,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A686AA238BB2F422EB94,IND,,Terry,Michael,,,,3523 S Taylor Ave,,Milwaukee,WI,53207,,2022-10-01,500,2000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFEA85C6CC100407F906,IND,,Keough,Jennifer,,,,958 E Circle Dr,,Milwaukee,WI,53217,,2022-10-12,500,500,HOME,HOMEMAKER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A004B1C7A5F0C44509FA,IND,,Treutelaar,David,,,,W312S7781 Edna Ct,,Mukwonago,WI,53149,,2022-10-16,500,1000,WAUKESHA PLUMBING,PLUMBER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A008A5C51022D4352842,IND,,Abendroth,Tom,,,,PO Box 1368,,Woodruff,WI,54568,,2022-10-14,500,500,ACTION FLOOR SYSTEMS LLC,OWNER/MANAGER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A08E9F7A786E74C4E940,IND,,James,Kyle,,,,1012 17th St,,Mosinee,WI,54455,,2022-10-13,500,1100,CN RAILROAD,SUPERINTENDENT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0721BEB2CDEA498CBEB,IND,,Ribnek,James,,,,520 S 65th St,,Milwaukee,WI,53214,,2022-10-18,500,1000,GROSS AUTOMATION,SENIOR SALES REPRESENTATIVE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0A9FC55FC3D94ACE90B,IND,,Charleston,Pamela,,,,12343 N Fairway Heights Dr,,Mequon,WI,53092,,2022-10-17,500,1350,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A39F16CA28A0D4E8DAA7,IND,,HEDEEN,CLEMENS,,,,228 N 14th Ave,,Sturgeon Bay,WI,54235,,2022-10-05,500,6200,HEDEEN INTERNATIONAL,INFORMATION REQUESTED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD2E38A2F4C6745F4AEA,IND,,Pierce,Michael,,,,3351 N13th Street,,Wausau,WI,54403,,2022-10-14,500,500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD55E8CF1D2B7447B820,IND,,Schneider,Chris,,,,411 La Crosse St,,La Crosse,WI,54601,,2022-10-13,500,800,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9D2D8C22F9BC4A399DD,IND,,Russo,Michael,,,,W73N411 Mulberry Ave,,Cedarburg,WI,53012,,2022-10-17,500,500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE3762C8699384285A7C,IND,,Ribnek,James,,,,520 S 65th St,,Milwaukee,WI,53214,,2022-10-17,500,500,GROSS AUTOMATION,SENIOR SALES REPRESENTATIVE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AAB8D67D4D2654A29B4A,IND,,Bsrry,William,,,,15085 Bending Brae Ct,,Brookfield,WI,53005,,2022-10-18,500,1004.5,"SPEED SYSTEMS, INC.",RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA8F994525FCE4EDCB3B,IND,,Skelton,Daniel,,,,715 Arthur St,,Verona,WI,53593,,2022-10-13,500,1500,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022