linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6DB572E4A23B4136923,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-31,5800,,Earmarked Contribution From Cristin Hinger,,Earmarked Contribution From Cristin Hinger. transmitted by check/EFT,2022
SB28a,C00694323,B40849F5E20C945CC88E,IND,,Bush,Wilda,,,,PO Box 1023,,Soldotna,AK,996691023,2021-04-20,5800,,Refund of Contribution,,,2022
SB23,C00694323,BD7F25A07A7B3428AB60,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-06-29,5800,,Earmarked Contribution From William Pope,,Earmarked Contribution From William Pope. transmitted by check/EFT,2022
SB23,C00694323,BE86D85D4E9884662BC7,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-31,5800,,Earmarked Contribution From Christine Hill,,Earmarked Contribution From Christine Hill. transmitted by check/EFT,2022
SB23,C00694323,BAD80D8BF5C7E4900B0F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-31,5800,,Earmarked Contribution From Ward Hinger,,Earmarked Contribution From Ward Hinger. transmitted by check/EFT,2022
SB23,C00694323,BF1233DCF67AD41A2935,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-04-15,5800,,Earmarked Contribution From Albert Haynes,,Earmarked Contribution From Albert Haynes. transmitted by check/EFT,2022
SB23,C00694323,BF4BF930C9E8048FB9C4,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-05-14,5800,,Earmarked Contribution From Jesse Sumner,,Earmarked Contribution From Jesse Sumner. transmitted by check/EFT,2022
SB23,C00694323,B3F784E13A2AF4CCEA45,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-06-30,5800,,Earmarked Contribution From Dan Doyle,,Earmarked Contribution From Dan Doyle. transmitted by check/EFT,2022
SB23,C00694323,B1EDA6F5C653643B9AA9,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-02-26,5000,,Earmarked Contribution From Nancy Perot,,Earmarked Contribution From Nancy Perot. transmitted by check/EFT,2022
SB23,C00694323,B08A382B4A53C43ED8D4,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-31,5000,,Earmarked Contribution From Tom Pellegrom,,Earmarked Contribution From Tom Pellegrom. transmitted by check/EFT,2022
SB23,C00694323,B910BCB423C304F8D88E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-31,3000,,Earmarked Contribution From Kosar Bishop,,Earmarked Contribution From Kosar Bishop. transmitted by check/EFT,2022
SB23,C00694323,BE32E6E27CD7A491DA89,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-05-30,2900,,Earmarked Contribution From steven potter,,Earmarked Contribution From steven potter. transmitted by check/EFT,2022
SB23,C00694323,BF5D928D497854E90A11,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-29,2900,,Earmarked Contribution From Scott Goeden,,Earmarked Contribution From Scott Goeden. transmitted by check/EFT,2022
SB23,C00694323,B52EC9B73DCE6425BA59,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-31,2900,,Earmarked Contribution From Mark Nelson,,Earmarked Contribution From Mark Nelson. transmitted by check/EFT,2022
SB23,C00694323,B29E57744813C423B814,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-29,2900,,Earmarked Contribution From Laura Goeden,,Earmarked Contribution From Laura Goeden. transmitted by check/EFT,2022
SB23,C00694323,BC21E66297FDC42729D5,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-29,2900,,Earmarked Contribution From Scott Goeden,,Earmarked Contribution From Scott Goeden. transmitted by check/EFT,2022
SB23,C00694323,BC50CF1D3FC2C4873B27,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-05-01,2900,,Earmarked Contribution From Kelly Holscher,,Earmarked Contribution From Kelly Holscher. transmitted by check/EFT,2022
SB23,C00694323,BBE98E0D396DA4B72A87,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-06-22,2900,,Earmarked Contribution From Eric Clow,,Earmarked Contribution From Eric Clow. transmitted by check/EFT,2022
SB23,C00694323,B51964DA57D714F58B73,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-04-30,2900,,Earmarked Contribution From steven potter,,Earmarked Contribution From steven potter. transmitted by check/EFT,2022
SB23,C00694323,BE6219A49263E4B16AD7,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-29,2900,,Earmarked Contribution From Lawrence Stinson,,Earmarked Contribution From Lawrence Stinson. transmitted by check/EFT,2022
SB23,C00694323,BC0D308AFA1B44097AA6,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-04-06,2900,,Earmarked Contribution From Gordon DeVries,,Earmarked Contribution From Gordon DeVries. transmitted by check/EFT,2022
SB28a,C00694323,B4A13013599B84E97AB8,IND,,Shumway,David,,,,11484 Discovery Heights Cir,,Anchorage,AK,995152718,2021-05-03,2900,,Refund of Contribution,,,2022
SB23,C00694323,B174CCB6CBE324D988AE,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-04-06,2900,,Earmarked Contribution From Gordon DeVries,,Earmarked Contribution From Gordon DeVries. transmitted by check/EFT,2022
SB23,C00694323,B0B75067D4AC64804B34,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-29,2900,,Earmarked Contribution From Stephen Cox,,Earmarked Contribution From Stephen Cox. transmitted by check/EFT,2022
SB23,C00694323,B70E27705356B4D8FAF1,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-30,2900,,Earmarked Contribution From Jim Drake,,Earmarked Contribution From Jim Drake. transmitted by check/EFT,2022
SB23,C00694323,B0E7F5E6F3E934C74BB4,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-30,2900,,Earmarked Contribution From Joe LoSciuto,,Earmarked Contribution From Joe LoSciuto. transmitted by check/EFT,2022
SB23,C00694323,BAA2BF24ED87840DAA49,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-29,2900,,Earmarked Contribution From Lawrence Stinson,,Earmarked Contribution From Lawrence Stinson. transmitted by check/EFT,2022
SB23,C00694323,BF22A76DC324C4BF4ADD,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-31,2900,,Earmarked Contribution From Joey Losciuto,,Earmarked Contribution From Joey Losciuto. transmitted by check/EFT,2022
SB23,C00694323,B92DDCF39D3304B0FB70,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-30,2900,,Earmarked Contribution From Joe LoSciuto,,Earmarked Contribution From Joe LoSciuto. transmitted by check/EFT,2022
SB23,C00694323,B1FEFBA3E0A674517905,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-29,2900,,Earmarked Contribution From Mara Cichocki,,Earmarked Contribution From Mara Cichocki. transmitted by check/EFT,2022
SB23,C00694323,BBCF6057D3259491C997,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-31,2900,,Earmarked Contribution From steven potter,,Earmarked Contribution From steven potter. transmitted by check/EFT,2022
SB23,C00694323,BA4FC1741BBA64A90BFC,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-29,2900,,Earmarked Contribution From Laura Goeden,,Earmarked Contribution From Laura Goeden. transmitted by check/EFT,2022
SB23,C00694323,B131BCDD4DA3A45E7BD0,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-29,2900,,Earmarked Contribution From Barbara Tauriainen,,Earmarked Contribution From Barbara Tauriainen. transmitted by check/EFT,2022
SB23,C00694323,B8864CD8080864AEEBA7,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-05-01,2900,,Earmarked Contribution From Peter Zieve,,Earmarked Contribution From Peter Zieve. transmitted by check/EFT,2022
SB23,C00694323,B79917D33B58448F083F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-30,2900,,Earmarked Contribution From Ashley Lynn,,Earmarked Contribution From Ashley Lynn. transmitted by check/EFT,2022
SB23,C00694323,BB194D180E3E447BDB2E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-29,2900,,Earmarked Contribution From William Hartline,,Earmarked Contribution From William Hartline. transmitted by check/EFT,2022
SB23,C00694323,B1C69A238D83D4AEBA12,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-29,2900,,Earmarked Contribution From Kadita Tshibaka,,Earmarked Contribution From Kadita Tshibaka. transmitted by check/EFT,2022
SB23,C00694323,B7054282CB89C4E0A955,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-30,2900,,Earmarked Contribution From Priscilla Tshibaka,,Earmarked Contribution From Priscilla Tshibaka. transmitted by check/EFT,2022
SB23,C00694323,BD3387023524D4C2FA6F,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-02-13,2900,,Earmarked Contribution From Brett Keith,,Earmarked Contribution From Brett Keith. transmitted by check/EFT,2022
SB23,C00694323,B332AAFEF5D5845BCB64,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-29,2900,,Earmarked Contribution From Cristina Cox,,Earmarked Contribution From Cristina Cox. transmitted by check/EFT,2022
SB23,C00694323,B295269329E194E82AC9,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-05-01,2900,,Earmarked Contribution From David Shumway,,Earmarked Contribution From David Shumway. transmitted by check/EFT,2022
SB23,C00694323,B4D383E855C12446DA20,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-29,2900,,Earmarked Contribution From Priscilla Tshibaka,,Earmarked Contribution From Priscilla Tshibaka. transmitted by check/EFT,2022
SB23,C00694323,B6E3BEB1C847D4BB4AA8,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-30,2900,,Earmarked Contribution From Sharon Drake,,Earmarked Contribution From Sharon Drake. transmitted by check/EFT,2022
SB23,C00694323,B360F369FF05C446AAA2,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-05-05,2900,,Earmarked Contribution From Helen Burt,,Earmarked Contribution From Helen Burt. transmitted by check/EFT,2022
SB23,C00694323,BD260B1998D374BA39C1,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-29,2900,,Earmarked Contribution From Michele Hartline,,Earmarked Contribution From Michele Hartline. transmitted by check/EFT,2022
SB23,C00694323,B7EA06A08F6E14724920,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-31,2900,,Earmarked Contribution From John OQuinn,,Earmarked Contribution From John OQuinn. transmitted by check/EFT,2022
SB23,C00694323,B0F1862063C184C84959,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-29,2900,,Earmarked Contribution From David Shumway,,Earmarked Contribution From David Shumway. transmitted by check/EFT,2022
SB23,C00694323,BCCE1A5152F0446CD9EB,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-03-25,2900,,Earmarked Contribution From Seth Klarman,,Earmarked Contribution From Seth Klarman. transmitted by check/EFT,2022
SB23,C00694323,B5DB0C87C3B994300986,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-29,2900,,Earmarked Contribution From Michele Hartline,,Earmarked Contribution From Michele Hartline. transmitted by check/EFT,2022
SB23,C00694323,BD516E9D31BD04E85A9C,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-31,2900,,Earmarked Contribution From Hans Helmerich,,Earmarked Contribution From Hans Helmerich. transmitted by check/EFT,2022
SB23,C00694323,BD078690DE2AD4EC1AA1,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-30,2900,,Earmarked Contribution From Kadita Tshibaka,,Earmarked Contribution From Kadita Tshibaka. transmitted by check/EFT,2022
SB23,C00694323,BC7FA4BF3D2524CE5AFC,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-06-28,2900,,Earmarked Contribution From Michele Slawson,,Earmarked Contribution From Michele Slawson. transmitted by check/EFT,2022
SB23,C00694323,B39C67751E18C4E98B48,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-04-06,2900,,Earmarked Contribution From Gordon DeVries,,Earmarked Contribution From Gordon DeVries. transmitted by check/EFT,2022
SB23,C00694323,B18E98482BA70465EB05,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-06-10,2900,,Earmarked Contribution From Donald Swortwood,,Earmarked Contribution From Donald Swortwood. transmitted by check/EFT,2022
SB23,C00694323,B4786A66F07CE4C6CA65,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-04-06,2900,,Earmarked Contribution From Mark Pfeffer,,Earmarked Contribution From Mark Pfeffer. transmitted by check/EFT,2022
SB28a,C00694323,B2651F5D3339E4FEB829,IND,,DeVries,Gordon,,,,Pmb 452 3060 N Lazy Ct Ste2,,Wasilla,AK,99654,2021-04-13,2900,,Refund of Contribution,,,2022
SB23,C00694323,B93EF79385A4A4CAA995,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-02-14,2500,,Earmarked Contribution From Richard Yulman,,Earmarked Contribution From Richard Yulman. transmitted by check/EFT,2022
SB23,C00694323,B28EB6622FB074BE7A92,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-29,2500,,Earmarked Contribution From Tuckerman Babcock,,Earmarked Contribution From Tuckerman Babcock. transmitted by check/EFT,2022
SB23,C00694323,B99176324619D4EEA8D4,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-29,2500,,Earmarked Contribution From Tuckerman Babcock,,Earmarked Contribution From Tuckerman Babcock. transmitted by check/EFT,2022
SB23,C00694323,BBEF9AEB6ECDC4ADAB97,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-29,2500,,Earmarked Contribution From Mike Haley,,Earmarked Contribution From Mike Haley. transmitted by check/EFT,2022
SB28a,C00694323,B41596BD6CAC04241A5B,IND,,Vehlow,Maxine,,,,5000 Nottingham Way,,Anchorage,AK,995036936,2021-01-13,2290,,Refund of Contribution,,,2022
SB23,C00694323,BD840D51C5EBE4134ACB,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-04-01,2002,,Earmarked Contribution From Amy Hansen,,Earmarked Contribution From Amy Hansen. transmitted by check/EFT,2022
SB23,C00694323,BF7C61626BD264F0E85A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-31,2000,,Earmarked Contribution From Douglass Stevens,,Earmarked Contribution From Douglass Stevens. transmitted by check/EFT,2022
SB23,C00694323,B78ADDEFF5EB64E2FA73,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-03-26,2000,,Earmarked Contribution From Ken Goldman,,Earmarked Contribution From Ken Goldman. transmitted by check/EFT,2022
SB23,C00694323,B09E1BFE52E7D4D42AE7,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-31,2000,,Earmarked Contribution From William Bishop,,Earmarked Contribution From William Bishop. transmitted by check/EFT,2022
SB23,C00694323,BD60245D08575451D9D0,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,99503,2021-05-07,2000,,Earmarked Contribution From John Dowd,,Earmarked Contribution From John Dowd. transmitted by check/EFT,2022
SB23,C00694323,BADFF4A3CACF14D2E818,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-31,2000,,Earmarked Contribution From Andrea Stevens,,Earmarked Contribution From Andrea Stevens. transmitted by check/EFT,2022
SB23,C00694323,B75A09C4D551C440487C,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-04-06,2000,,Earmarked Contribution From Heidi Goodarzi,,Earmarked Contribution From Heidi Goodarzi. transmitted by check/EFT,2022
SB23,C00694323,BF7BFB1C32DF74C2E915,CCM,ALASKA REPUBLICAN PARTY,,,,,,PO BOX 201049,,ANCHORAGE,AK,99520,2021-05-28,1995,,"Earmarked Contribution From Matt Heilala, MBA, DPM",,"Earmarked Contribution From Matt Heilala, MBA, DPM. transmitted by check/EFT",2022
SB28a,C00694323,BD3A34FE6807E4C69A2B,IND,,Roth,Rebecca,,,,10360 Prince William Cir,,Anchorage,AK,995152235,2021-02-03,1810,,Refund of Contribution,,,2022
SB23,C00694323,BA3A943654FB84A9682D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-06-24,1500,,Earmarked Contribution From peter mccann,,Earmarked Contribution From peter mccann. transmitted by check/EFT,2022
SB23,C00694323,B627F8D0742054FC2B89,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-29,1200,,Earmarked Contribution From Debbie Johnson,,Earmarked Contribution From Debbie Johnson. transmitted by check/EFT,2022
SB23,C00694323,B1DAB945D02C64EA7A47,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-29,1200,,Earmarked Contribution From Lisa Brown,,Earmarked Contribution From Lisa Brown. transmitted by check/EFT,2022
SB23,C00694323,B1923C0B8AB3043CBB84,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-29,1200,,Earmarked Contribution From Jasmine Haynes,,Earmarked Contribution From Jasmine Haynes. transmitted by check/EFT,2022
SB23,C00694323,B03F6627C72BB4334958,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-04-14,1150,,Earmarked Contribution From Kelly Reimers,,Earmarked Contribution From Kelly Reimers. transmitted by check/EFT,2022
SB23,C00694323,B66C3F37318B2457B85A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-31,1000,,Earmarked Contribution From Georgine Meyer,,Earmarked Contribution From Georgine Meyer. transmitted by check/EFT,2022
SB23,C00694323,B9F32CFCF85FF437C8E3,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-31,1000,,Earmarked Contribution From Tammi Lindsey,,Earmarked Contribution From Tammi Lindsey. transmitted by check/EFT,2022
SB23,C00694323,BE260BD9AC36641C386D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-04-02,1000,,Earmarked Contribution From Justin Porter,,Earmarked Contribution From Justin Porter. transmitted by check/EFT,2022
SB23,C00694323,BECF6FBBD15E8484CBD6,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-31,1000,,Earmarked Contribution From Jennifer Merryman,,Earmarked Contribution From Jennifer Merryman. transmitted by check/EFT,2022
SB23,C00694323,B67AC2D47E64E4CBDAF8,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-30,1000,,Earmarked Contribution From Norman Blakeley,,Earmarked Contribution From Norman Blakeley. transmitted by check/EFT,2022
SB23,C00694323,B7D5E76154CBA4A3ABE1,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-02-15,1000,,Earmarked Contribution From Larry Rosenberger,,Earmarked Contribution From Larry Rosenberger. transmitted by check/EFT,2022
SB28a,C00694323,B7E8254968143462D97D,IND,,Campbell,William,,,,2552 Curlew Cir,,Anchorage,AK,995021653,2021-04-15,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BAA334A1A3A9D4289B2A,IND,,Campbell,William,,,,2552 Curlew Cir,,Anchorage,AK,995021653,2021-02-09,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B9B8C19863C9440FABEC,IND,,Campbell,William,,,,2552 Curlew Cir,,Anchorage,AK,995021653,2021-02-09,1000,,Refund of Contribution,,,2022
SB23,C00694323,BC54E7657B05946179A0,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-31,1000,,Earmarked Contribution From Megan Brown,,Earmarked Contribution From Megan Brown. transmitted by check/EFT,2022
SB23,C00694323,B9BDFD40C64254971955,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-06-17,1000,,Earmarked Contribution From Michael Manuel,,Earmarked Contribution From Michael Manuel. transmitted by check/EFT,2022
SB23,C00694323,B7D5F8714214347578A5,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-04-02,1000,,Earmarked Contribution From David Boyle,,Earmarked Contribution From David Boyle. transmitted by check/EFT,2022
SB23,C00694323,B85887D46142D428481A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-31,1000,,Earmarked Contribution From Jennifer Mykijewycz,,Earmarked Contribution From Jennifer Mykijewycz. transmitted by check/EFT,2022
SB23,C00694323,B95A62B169FF64C1A9ED,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-06-22,1000,,Earmarked Contribution From Michael Manuel,,Earmarked Contribution From Michael Manuel. transmitted by check/EFT,2022
SB23,C00694323,B4662E5A20D2B4A7ABA0,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-29,1000,,Earmarked Contribution From martha haley,,Earmarked Contribution From martha haley. transmitted by check/EFT,2022
SB23,C00694323,BD97A8E7553A64E9C887,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-06-29,1000,,Earmarked Contribution From Chris Crenshaw,,Earmarked Contribution From Chris Crenshaw. transmitted by check/EFT,2022
SB23,C00694323,BF3873F7597934E56AA1,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-06-22,1000,,Earmarked Contribution From Michael Manuel,,Earmarked Contribution From Michael Manuel. transmitted by check/EFT,2022
SB23,C00694323,BBE06EF3B798049E19AB,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2021-03-02,1000,,Earmarked Contribution From Rebecca Smead,,Earmarked Contribution From Rebecca Smead. transmitted by check/EFT,2022
SB23,C00694323,BB784388812054A91AC4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2021-06-03,1000,,Earmarked Contribution From Dong Koo kIM,,Earmarked Contribution From Dong Koo kIM. transmitted by check/EFT,2022
SB23,C00694323,BB790F6449E7146A1A5E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-06-06,1000,,Earmarked Contribution From Stacy Seppi,,Earmarked Contribution From Stacy Seppi. transmitted by check/EFT,2022
SB28a,C00694323,BBDFB2581317B415BA87,IND,,Joens,Christopher,,,,7756 Island Dr,,Anchorage,AK,995042759,2021-03-11,1000,,Refund of Contribution,,,2022
SB23,C00694323,BD84447A6B1EA42E9864,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-31,1000,,Earmarked Contribution From Ryan Dachowski,,Earmarked Contribution From Ryan Dachowski. transmitted by check/EFT,2022
SB23,C00694323,B3595E22BF98840B39C6,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-06-18,1000,,Earmarked Contribution From John Kitrick,,Earmarked Contribution From John Kitrick. transmitted by check/EFT,2022
SB23,C00694323,B262C6E9B19B14BD192D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2021-03-31,1000,,Earmarked Contribution From Gail Schubert,,Earmarked Contribution From Gail Schubert. transmitted by check/EFT,2022
SB23,C00694323,B4DE7E05ABB1D4013814,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-31,1000,,Earmarked Contribution From Clete Straub,,Earmarked Contribution From Clete Straub. transmitted by check/EFT,2022
SB23,C00694323,B0B20AEEBA9794B61849,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-03-30,1000,,Earmarked Contribution From Lawrence Cotter,,Earmarked Contribution From Lawrence Cotter. transmitted by check/EFT,2022
SB23,C00694323,BE4D8680ADDF04BBDA37,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2021-03-30,1000,,Earmarked Contribution From Ricardo Castillo,,Earmarked Contribution From Ricardo Castillo. transmitted by check/EFT,2022
SB23,C00694323,BA2B88DBE272F4403B5F,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2021-05-06,1000,,Earmarked Contribution From JON SHEPHERD,,Earmarked Contribution From JON SHEPHERD. transmitted by check/EFT,2022