linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4946529713014525988,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,122102001,2021-07-25,25000,,Earmarked Contribution From Patricia Jennings,,Earmarked Contribution From Patricia Jennings. transmitted by check/EFT,2022
SB23,C00694323,BD4910744516B4D74A88,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,122102001,2021-07-27,25000,,Earmarked Contribution From James Stephen,,Earmarked Contribution From James Stephen. transmitted by check/EFT,2022
SB23,C00694323,B0E141D90F7D84E97B28,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,122102001,2021-07-30,25000,,Earmarked Contribution From Shlomo Nahmias,,Earmarked Contribution From Shlomo Nahmias. transmitted by check/EFT,2022
SB28a,C00694323,BDC2FD2AB1B6C433A904,IND,,Glaser,Judith,,,,10 Arrow Tree Ln,,Briarcliff Manor,NY,105102260,2021-07-26,12500,,Refund of Contribution,,,2022
SB23,C00694323,B66BCA344292741D4A86,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,122102001,2021-07-26,12500,,Earmarked Contribution From Judith Glaser,,Earmarked Contribution From Judith Glaser. transmitted by check/EFT,2022
SB23,C00694323,B3F751A6B75544CCC9F4,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,122102001,2021-07-25,12500,,Earmarked Contribution From Judith Glaser,,Earmarked Contribution From Judith Glaser. transmitted by check/EFT,2022
SB23,C00694323,BC620798443E04819A14,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,122102001,2021-07-25,12500,,Earmarked Contribution From Judith Glaser,,Earmarked Contribution From Judith Glaser. transmitted by check/EFT,2022
SB28a,C00694323,BDACFC060C70B4A83882,IND,,Kasowitz,Marc,,,,1160 Park Ave,,New York,NY,101281212,2021-09-10,11600,,Refund of Contribution,,,2022
SB28a,C00694323,BBC2A4EC74B2A4ECABB4,IND,,RAETHER,PAUL,,,,1345 Avenue of the Americas,Fl 15,New York,NY,101050021,2021-08-05,11600,,Refund of Contribution,,,2022
SB28a,C00694323,B1FC07DBB96F6498BBD1,IND,,Hatfield,Jay,,,,2373 Broadway,,New York,NY,100242800,2021-08-24,10000,,Refund of Contribution,,,2022
SB23,C00694323,B2251170128994E44B4B,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2021-12-31,10000,,Earmarked Contribution From Jennifer Vartanov,,Earmarked Contribution From Jennifer Vartanov. transmitted by check/EFT,2022
SB23,C00694323,B75CBEAB2CEEA49C9957,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,122102001,2021-08-02,10000,,Earmarked Contribution From Martin Loy,,Earmarked Contribution From Martin Loy. transmitted by check/EFT,2022
SB23,C00694323,BE6FBD0D57F9C4DDF9A5,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2021-09-30,5800,,Earmarked Contribution From Matthew Sutherland,,Earmarked Contribution From Matthew Sutherland. transmitted by check/EFT,2022
SB23,C00694323,BDEFD2879FC104916A06,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-09-30,5800,,Earmarked Contribution From Christopher Dyson,,Earmarked Contribution From Christopher Dyson. transmitted by check/EFT,2022
SB23,C00694323,BFE00B2B96F5F4ED98ED,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2021-07-12,5800,,Earmarked Contribution From jonathan roccio,,Earmarked Contribution From jonathan roccio. transmitted by check/EFT,2022
SB23,C00694323,B48BF5725E7EA449FB0A,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2021-09-21,5800,,Earmarked Contribution From William Walton,,Earmarked Contribution From William Walton. transmitted by check/EFT,2022
SB23,C00694323,B37168A6855174FF385B,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2021-11-12,5800,,Earmarked Contribution From Jeffrey F,,Earmarked Contribution From Jeffrey F. transmitted by check/EFT,2022
SB23,C00694323,BE8373DD0BF2E42ADABD,CCM,JOY FOR NY,,,,,,"C/O GAIL BENMOSCHE, TREASURER",26 VALDEPENAS LANE,CLIFTON PARK,NY,12065,2021-11-12,5800,,Earmarked Contribution From Constance Dambra,,Earmarked Contribution From Constance Dambra. transmitted by check/EFT,2022
SB23,C00694323,B8B479E4F3DF8419AA9C,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2021-08-30,5800,,Earmarked Contribution From Henry Matson,,Earmarked Contribution From Henry Matson. transmitted by check/EFT,2022
SB23,C00694323,B85E0722EA8A74E3BA2D,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2021-12-12,5800,,Earmarked Contribution From Gerry Ranglas,,Earmarked Contribution From Gerry Ranglas. transmitted by check/EFT,2022
SB23,C00694323,B2C6BFC2D9AE04D3FBAA,CCM,STANIFORD FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2021-12-13,5800,,Earmarked Contribution From Edward Reitler,,Earmarked Contribution From Edward Reitler. transmitted by check/EFT,2022
SB23,C00694323,BE2847C4E7F2748D5A09,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2021-12-11,5800,,Earmarked Contribution From Jeannie Ranglas,,Earmarked Contribution From Jeannie Ranglas. transmitted by check/EFT,2022
SB23,C00694323,BA0959D9F7E034C78B96,CCM,JOE SEMPOLINSKI FOR CONGRESS,,,,,,P.O. BOX 21,,CANISTEO,NY,14823,2021-12-11,5800,,Earmarked Contribution From William Schaab,,Earmarked Contribution From William Schaab. transmitted by check/EFT,2022
SB23,C00694323,BFF36DF17733E4710A87,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2021-07-30,5800,,Earmarked Contribution From Reverge Anselmo,,Earmarked Contribution From Reverge Anselmo. transmitted by check/EFT,2022
SB23,C00694323,BA14C80927A2742E69AD,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-09-24,5800,,Earmarked Contribution From Andrew SIdamonEristoff,,Earmarked Contribution From Andrew SIdamonEristoff. transmitted by check/EFT,2022
SB23,C00694323,BE591F9A8FABC4ED085A,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-09-22,5800,,Earmarked Contribution From David Broser,,Earmarked Contribution From David Broser. transmitted by check/EFT,2022
SB23,C00694323,B337FC68D861D4CE085B,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-09-24,5800,,Earmarked Contribution From Lorie Broser,,Earmarked Contribution From Lorie Broser. transmitted by check/EFT,2022
SB23,C00694323,B5B737EBA40D04A0499D,CCM,STANIFORD FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2021-12-29,5800,,Earmarked Contribution From Ellen Williams,,Earmarked Contribution From Ellen Williams. transmitted by check/EFT,2022
SB23,C00694323,B7F20F152E6D549DF88C,CCM,STANIFORD FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2021-12-29,5800,,Earmarked Contribution From Mengxun Han,,Earmarked Contribution From Mengxun Han. transmitted by check/EFT,2022
SB23,C00694323,B2F4940292DCA45A0849,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-12-29,5800,,Earmarked Contribution From David Littman,,Earmarked Contribution From David Littman. transmitted by check/EFT,2022
SB23,C00694323,B216E25F2EAAA414FBBC,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-12-29,5800,,Earmarked Contribution From Constance Littman,,Earmarked Contribution From Constance Littman. transmitted by check/EFT,2022
SB23,C00694323,B11F36E76BCE644C6ABC,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2021-12-28,5800,,Earmarked Contribution From Paul E. Singer,,Earmarked Contribution From Paul E. Singer. transmitted by check/EFT,2022
SB23,C00694323,B4250E222DD034771993,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-09-30,5800,,Earmarked Contribution From Lara Vitiello,,Earmarked Contribution From Lara Vitiello. transmitted by check/EFT,2022
SB23,C00694323,B01689B05C8744DB9934,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-09-30,5800,,Earmarked Contribution From Randy Reiff,,Earmarked Contribution From Randy Reiff. transmitted by check/EFT,2022
SB23,C00694323,B05867BCBBB6D495DAC3,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-09-30,5800,,Earmarked Contribution From Kimberley Williams,,Earmarked Contribution From Kimberley Williams. transmitted by check/EFT,2022
SB23,C00694323,B1BD05242B3F142B8BC8,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-09-30,5800,,Earmarked Contribution From Charles Cascarilla,,Earmarked Contribution From Charles Cascarilla. transmitted by check/EFT,2022
SB23,C00694323,B1ECF5B11C15F4EAC8BC,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-09-30,5800,,Earmarked Contribution From Marissa Cascarilla,,Earmarked Contribution From Marissa Cascarilla. transmitted by check/EFT,2022
SB23,C00694323,B79756490AF804527A63,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-09-28,5800,,Earmarked Contribution From holly feirstein,,Earmarked Contribution From holly feirstein. transmitted by check/EFT,2022
SB28a,C00694323,B509AB3ADAF424DA593D,IND,,Kim,Jisoo,,,,415 E 37th St,,New York,NY,100163200,2021-11-16,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BA653AF1B9AEF4EB2BE4,IND,,Canastraro,Victor,,,,8105 Old Post Rd W,,East Amherst,NY,140511570,2021-09-03,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BA7BF74AC928E45D497B,IND,,stern,elizabeth,,,,450 Fort Hill Rd,,Scarsdale,NY,105832413,2021-12-02,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BB58DC3F62F264FE2AAC,IND,,hahn,edward,,,,415E E 37th St,# 24F,New York,NY,100163204,2021-12-09,5800,,Refund of Contribution,,,2022
SB23,C00694323,B9C27F222402B4D598B4,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-09-28,5800,,Earmarked Contribution From Barry Feirstein,,Earmarked Contribution From Barry Feirstein. transmitted by check/EFT,2022
SB23,C00694323,B86C9BE225C064F5E8B5,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2021-09-28,5800,,Earmarked Contribution From Christopher Cox,,Earmarked Contribution From Christopher Cox. transmitted by check/EFT,2022
SB23,C00694323,BDA084D7FACB842CABEE,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-12-02,5800,,Earmarked Contribution From James Cornell,,Earmarked Contribution From James Cornell. transmitted by check/EFT,2022
SB23,C00694323,B8A59BAD1B72443C1B01,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2021-12-02,5800,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,BF4B846EAA30D4095B56,CCM,STANIFORD FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2021-12-30,5800,,Earmarked Contribution From fred drasner,,Earmarked Contribution From fred drasner. transmitted by check/EFT,2022
SB23,C00694323,B6F436D4884F94A90AE2,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-12-31,5800,,Earmarked Contribution From Alyssa DiBrizzi,,Earmarked Contribution From Alyssa DiBrizzi. transmitted by check/EFT,2022
SB23,C00694323,B426186A153BC48179E1,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2021-12-31,5800,,Earmarked Contribution From Buford Alexander,,Earmarked Contribution From Buford Alexander. transmitted by check/EFT,2022
SB23,C00694323,BB584D9FB3A604018A3A,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2021-12-31,5800,,Earmarked Contribution From William Kent,,Earmarked Contribution From William Kent. transmitted by check/EFT,2022
SB23,C00694323,BBCA0AB8BD1BA4D51AA4,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2021-12-29,5800,,Earmarked Contribution From Trashelle Odom,,Earmarked Contribution From Trashelle Odom. transmitted by check/EFT,2022
SB23,C00694323,BA3FF7A5589464F47843,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-12-30,5800,,Earmarked Contribution From Rossana Citera,,Earmarked Contribution From Rossana Citera. transmitted by check/EFT,2022
SB23,C00694323,B1AF21B71CE9748E0B95,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2021-09-15,5800,,Earmarked Contribution From Daniel Teutul,,Earmarked Contribution From Daniel Teutul. transmitted by check/EFT,2022
SB23,C00694323,B898E5AB0616943A6B9D,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2021-07-18,5800,,Earmarked Contribution From thomas chen,,Earmarked Contribution From thomas chen. transmitted by check/EFT,2022
SB23,C00694323,BFD8F597C3D8144A791E,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-09-24,5800,,Earmarked Contribution From Jason Sultzer,,Earmarked Contribution From Jason Sultzer. transmitted by check/EFT,2022
SB23,C00694323,B0CF31C2354F540F58F7,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-09-25,5800,,Earmarked Contribution From Frank Suits Jr,,Earmarked Contribution From Frank Suits Jr. transmitted by check/EFT,2022
SB23,C00694323,B898F08F698654696A06,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-09-27,5800,,Earmarked Contribution From Joseph Kirchhoff,,Earmarked Contribution From Joseph Kirchhoff. transmitted by check/EFT,2022
SB23,C00694323,BB3F11B18547F4F5ABE3,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-09-27,5800,,Earmarked Contribution From Peter Barton,,Earmarked Contribution From Peter Barton. transmitted by check/EFT,2022
SB23,C00694323,B01BFEDA165F148D4B5B,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-09-27,5800,,Earmarked Contribution From Andrea Kirchhoff,,Earmarked Contribution From Andrea Kirchhoff. transmitted by check/EFT,2022
SB23,C00694323,BAE5311D44E184C90B32,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-09-26,5800,,Earmarked Contribution From Oakleigh Thorne,,Earmarked Contribution From Oakleigh Thorne. transmitted by check/EFT,2022
SB23,C00694323,B7F178B1773984B58AEF,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-09-26,5800,,Earmarked Contribution From Jacqueline Thorne,,Earmarked Contribution From Jacqueline Thorne. transmitted by check/EFT,2022
SB23,C00694323,B9AF57D3C7DE4479A9A0,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-12-15,5800,,Earmarked Contribution From Robb Turner,,Earmarked Contribution From Robb Turner. transmitted by check/EFT,2022
SB23,C00694323,B94B37A189FEB44539B4,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-09-30,5800,,Earmarked Contribution From Family Stefanopoulos,,Earmarked Contribution From Family Stefanopoulos. transmitted by check/EFT,2022
SB23,C00694323,BBF4EEB84A0C94648A8E,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2021-07-16,5800,,Earmarked Contribution From Claire Reiss,,Earmarked Contribution From Claire Reiss. transmitted by check/EFT,2022
SB23,C00694323,BCA8E3A56F8E64569851,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2021-08-26,5800,,Earmarked Contribution From Simone Palazzolo,,Earmarked Contribution From Simone Palazzolo. transmitted by check/EFT,2022
SB23,C00694323,B43A2ADDD75384777811,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2021-08-26,5800,,Earmarked Contribution From Irene Castaneda,,Earmarked Contribution From Irene Castaneda. transmitted by check/EFT,2022
SB23,C00694323,BCE27EAAA6DB3491C8EE,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2021-10-08,5800,,Earmarked Contribution From robert sabbagh,,Earmarked Contribution From robert sabbagh. transmitted by check/EFT,2022
SB23,C00694323,BAE6FC7F193084608834,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-09-30,5800,,Earmarked Contribution From craig beresin,,Earmarked Contribution From craig beresin. transmitted by check/EFT,2022
SB23,C00694323,BEBEC21923E1849B1A4B,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-09-18,5800,,Earmarked Contribution From Linda McMahon,,Earmarked Contribution From Linda McMahon. transmitted by check/EFT,2022
SB23,C00694323,BF89C0055623A4C6D9D9,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-09-20,5800,,Earmarked Contribution From James Vitiello,,Earmarked Contribution From James Vitiello. transmitted by check/EFT,2022
SB23,C00694323,B85509D0BFCFF4838A56,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-09-30,5800,,Earmarked Contribution From Kimberley Williams,,Earmarked Contribution From Kimberley Williams. transmitted by check/EFT,2022
SB23,C00694323,B049A5B500A8B47DEB7C,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-09-29,5800,,Earmarked Contribution From Jonathan Crystal,,Earmarked Contribution From Jonathan Crystal. transmitted by check/EFT,2022
SB23,C00694323,B867BBE4F923A44B9B3A,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2021-12-23,5800,,Earmarked Contribution From John W,,Earmarked Contribution From John W. transmitted by check/EFT,2022
SB23,C00694323,BF5D177E10BE04134939,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2021-12-17,5800,,Earmarked Contribution From Virginia Knott,,Earmarked Contribution From Virginia Knott. transmitted by check/EFT,2022
SB23,C00694323,B3E423B3A74684E04BBA,CCM,DEVOLDER SANTOS VICTORY COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2021-12-14,5800,,Earmarked Contribution From DAVID LIPSKY,,Earmarked Contribution From DAVID LIPSKY. transmitted by check/EFT,2022
SB23,C00694323,B08A2D8058B304A3A8A2,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2021-10-28,5430,,Earmarked Contribution From Michael Wright,,Earmarked Contribution From Michael Wright. transmitted by check/EFT,2022
SB28a,C00694323,B47842475D3CC4107A93,IND,,Dunsmoor,Darlene,,,,7747 State Route 104,,Oswego,NY,131264600,2021-10-22,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B9927225AD9DD4184BBC,IND,,Lipsky,Dave,,,,200 Lambert Ave,,Copiague,NY,117263207,2021-07-18,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BE691D7B1E6174DC2A4D,IND,,Wehle,Dorothy,,,,14415 77th Rd,,Flushing,NY,113673426,2021-12-10,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BD183E38532BD4AFAA1C,IND,,Lipsky,Kasey,,,,200 Lambert Ave,,Copiague,NY,117263207,2021-07-18,5000,,Refund of Contribution,,,2022
SB23,C00694323,B710EB177315743B5BD2,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,122102001,2021-10-12,5000,,Earmarked Contribution From Frank Suits Jr,,Earmarked Contribution From Frank Suits Jr. transmitted by check/EFT,2022
SB23,C00694323,B83C94BCDE90948C69B9,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-09-28,5000,,Earmarked Contribution From Larry Rush,,Earmarked Contribution From Larry Rush. transmitted by check/EFT,2022
SB23,C00694323,B1DFF27F1323D4F00923,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,122102001,2021-07-17,5000,,Earmarked Contribution From Michael Rossi,,Earmarked Contribution From Michael Rossi. transmitted by check/EFT,2022
SB23,C00694323,B7CED2CBC53D9482AAB8,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,122102001,2021-07-22,5000,,Earmarked Contribution From Mark Giordano,,Earmarked Contribution From Mark Giordano. transmitted by check/EFT,2022
SB23,C00694323,B5A43653E5FA746BCA4E,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,122102001,2021-07-22,5000,,Earmarked Contribution From Tom Disonell,,Earmarked Contribution From Tom Disonell. transmitted by check/EFT,2022
SB23,C00694323,B278529F48FA342BF85E,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2021-12-21,5000,,Earmarked Contribution From Linda Gregory,,Earmarked Contribution From Linda Gregory. transmitted by check/EFT,2022
SB23,C00694323,B804A77BD9C604741A94,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,122102001,2021-07-14,5000,,Earmarked Contribution From Donald Swartz,,Earmarked Contribution From Donald Swartz. transmitted by check/EFT,2022
SB23,C00694323,B3FFB610B8B5A4D389C7,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,122102001,2021-07-11,5000,,Earmarked Contribution From Jenna Belcastro,,Earmarked Contribution From Jenna Belcastro. transmitted by check/EFT,2022
SB23,C00694323,B6A5E1FB9A7484A18805,CCM,JOY FOR NY,,,,,,"C/O GAIL BENMOSCHE, TREASURER",26 VALDEPENAS LANE,CLIFTON PARK,NY,12065,2021-12-11,5000,,Earmarked Contribution From Timothy Nickels,,Earmarked Contribution From Timothy Nickels. transmitted by check/EFT,2022
SB23,C00694323,B5AECD2EEF9404BD0988,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2021-09-24,5000,,Earmarked Contribution From Joseph Libassi,,Earmarked Contribution From Joseph Libassi. transmitted by check/EFT,2022
SB23,C00694323,BB3604FDFC1564DA794A,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,122102001,2021-07-26,5000,,Earmarked Contribution From Betty Szuszkiewicz,,Earmarked Contribution From Betty Szuszkiewicz. transmitted by check/EFT,2022
SB23,C00694323,BB5797EA31119499B8F5,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,122102001,2021-07-21,5000,,Earmarked Contribution From Diane Romo,,Earmarked Contribution From Diane Romo. transmitted by check/EFT,2022
SB23,C00694323,B33D4301A7DB6403EA00,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,122102001,2021-07-12,5000,,Earmarked Contribution From Patricia Biegel,,Earmarked Contribution From Patricia Biegel. transmitted by check/EFT,2022
SB23,C00694323,B11586E852CC14666910,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,122102001,2021-07-12,5000,,Earmarked Contribution From Mike Calamus,,Earmarked Contribution From Mike Calamus. transmitted by check/EFT,2022
SB23,C00694323,BAFFE92186A354C36A27,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,122102001,2021-07-13,5000,,Earmarked Contribution From Allison I,,Earmarked Contribution From Allison I. transmitted by check/EFT,2022
SB23,C00694323,B84AA207E5E4C46AFAC5,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,122102001,2021-07-15,5000,,Earmarked Contribution From ROBIN GEIGER,,Earmarked Contribution From ROBIN GEIGER. transmitted by check/EFT,2022
SB23,C00694323,BFAEFCAEE81384BFCA50,CCM,CUELLAR FOR NEW YORK,,,,,,16-22 201 ST.,,QUEENS,NY,11360,2021-10-03,5000,,Earmarked Contribution From Joel Marcus,,Earmarked Contribution From Joel Marcus. transmitted by check/EFT,2022
SB23,C00694323,B8C27E39B1D9C4B55BED,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2021-12-31,5000,,Earmarked Contribution From Harry Adjmi,,Earmarked Contribution From Harry Adjmi. transmitted by check/EFT,2022
SB23,C00694323,B7E8D163AFA5B4069B14,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,122102001,2021-12-31,5000,,Earmarked Contribution From Frank Suits Jr,,Earmarked Contribution From Frank Suits Jr. transmitted by check/EFT,2022
SB23,C00694323,BCE99697EF8D949C9841,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,122102001,2021-07-15,5000,,Earmarked Contribution From Nora Phinn,,Earmarked Contribution From Nora Phinn. transmitted by check/EFT,2022
SB23,C00694323,B96E5232A23CD400D941,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,122102001,2021-07-12,5000,,Earmarked Contribution From Thomas Zmich,,Earmarked Contribution From Thomas Zmich. transmitted by check/EFT,2022
SB23,C00694323,BA15BD4AA613840AD850,CCM,ZELDIN FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2021-07-12,5000,,Earmarked Contribution From Jeffrey Miller,,Earmarked Contribution From Jeffrey Miller. transmitted by check/EFT,2022
SB23,C00694323,B3C128F533A6443DD902,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,122102001,2021-07-19,5000,,Earmarked Contribution From Avinash Pandey,,Earmarked Contribution From Avinash Pandey. transmitted by check/EFT,2022