linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BF142208A79984863947,IND,,Diedrich,Jane,,,,12 Nelsa Ln,,Millsboro,DE,199668911,2021-10-25,5700,,Refund of Contribution,,,2022
SB28a,C00694323,B668D7205A2AD45D5A6B,IND,,Bates,Rita,,,,130 Farm Meadows Ln,,Hockessin,DE,197073401,2021-09-25,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B4A052C91DA784654BD6,IND,,Janson,JoAnn,,,,118 Greenspring Rd,,Greenville,DE,198072202,2021-09-04,2500,,Refund of Contribution,,,2022
SB28a,C00694323,B707E19675C97405AAA0,IND,,Tully,Roger,,,,17762 Admiral Promenade,,Lewes,DE,199582751,2021-12-02,2500,,Refund of Contribution,,,2022
SB23,C00694323,B841DB6E5F2D24DAB85F,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-07,1000,,Earmarked Contribution From Michael Uffner,,Earmarked Contribution From Michael Uffner. transmitted by check/EFT,2022
SB28a,C00694323,B3C4A95FEDBC34C35AC5,IND,,Wood,Lorna,,,,223 E Evens Rd,,Viola,DE,199799700,2021-09-16,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B955F18468A7041D7990,IND,,Thomison,Karen,,,,27 Arizona State Dr,,Newark,DE,197131145,2021-09-16,1000,,Refund of Contribution,,,2022
SB23,C00694323,B7E40B8B20E314D51886,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-24,1000,,Earmarked Contribution From Theodore Kittila,,Earmarked Contribution From Theodore Kittila. transmitted by check/EFT,2022
SB28a,C00694323,B06122DE9EE904815BF5,IND,,Stillabower,Michael,,,,1211 Barley Mill Rd,,Wilmington,DE,198072225,2021-12-12,804,,Refund of Contribution,,,2022
SB28a,C00694323,BA46EB27FBCD14E42A75,IND,,Stillabower,Michael,,,,1211 Barley Mill Rd,,Wilmington,DE,198072225,2021-12-12,804,,Refund of Contribution,,,2022
SB28a,C00694323,B844E0BCC841F4DE5993,IND,,Stillabower,Michael,,,,1211 Barley Mill Rd,,Wilmington,DE,198072225,2021-12-12,804,,Refund of Contribution,,,2022
SB28a,C00694323,B67CBF863AE6A4696853,IND,,Stillabower,Michael,,,,1211 Barley Mill Rd,,Wilmington,DE,198072225,2021-12-11,804,,Refund of Contribution,,,2022
SB23,C00694323,BB5CC301267664DF5B24,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-10-09,500,,Earmarked Contribution From Kristin Begley,,Earmarked Contribution From Kristin Begley. transmitted by check/EFT,2022
SB23,C00694323,B897943FC4B504620BAC,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-12-14,300,,Earmarked Contribution From Michael Cirillo,,Earmarked Contribution From Michael Cirillo. transmitted by check/EFT,2022
SB23,C00694323,B22ED5FD75AD6418DB5A,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-12-19,300,,Earmarked Contribution From Stephanie A,,Earmarked Contribution From Stephanie A. transmitted by check/EFT,2022
SB23,C00694323,BAE1291062B7C41D6B1C,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-09-20,260,,Earmarked Contribution From Carolyn Grob,,Earmarked Contribution From Carolyn Grob. transmitted by check/EFT,2022
SB23,C00694323,BEA32F663DC5B4AEEABC,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-11-30,250,,Earmarked Contribution From Eugenia Thornton,,Earmarked Contribution From Eugenia Thornton. transmitted by check/EFT,2022
SB23,C00694323,B18C5232BB33D4E6A9CD,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-03,250,,Earmarked Contribution From Samuel Moultrie,,Earmarked Contribution From Samuel Moultrie. transmitted by check/EFT,2022
SB23,C00694323,B178CD390359341B09AD,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-10-29,250,,Earmarked Contribution From Albert MacFarlane MD,,Earmarked Contribution From Albert MacFarlane MD. transmitted by check/EFT,2022
SB23,C00694323,BF4607E3FEF7C4E6DA7E,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-09-03,250,,Earmarked Contribution From Laura DelPercio,,Earmarked Contribution From Laura DelPercio. transmitted by check/EFT,2022
SB28a,C00694323,B72B713F823D0471D9EB,IND,,Firth,William,,,,100 Kirk Rd,,Wilmington,DE,198072105,2021-09-27,250,,Refund of Contribution,,,2022
SB28a,C00694323,BA88780D8AB834082893,IND,,Harrington,Joseph,,,,807 Laurelwood Ct,,Middletown,DE,197099257,2021-09-15,250,,Refund of Contribution,,,2022
SB28a,C00694323,BBCB87DF7F87440CEB0B,IND,,Harrington,Joseph,,,,807 Laurelwood Ct,,Middletown,DE,197099257,2021-09-15,250,,Refund of Contribution,,,2022
SB28a,C00694323,B8900019B135442BABD6,IND,,Harrington,Joseph,,,,807 Laurelwood Ct,,Middletown,DE,197099257,2021-09-15,250,,Refund of Contribution,,,2022
SB28a,C00694323,B3F9D7374A8BE4706984,IND,,Evans,John,,,,2000 Fountainview Cir,Apt 404,Newark,DE,197133873,2021-08-31,250,,Refund of Contribution,,,2022
SB23,C00694323,BC76B8C3933364F4E9B5,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-11-06,200,,Earmarked Contribution From Clayton Bunting,,Earmarked Contribution From Clayton Bunting. transmitted by check/EFT,2022
SB23,C00694323,B0340A69D929E43D8AD9,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-10-04,130,,Earmarked Contribution From Michael Uffner,,Earmarked Contribution From Michael Uffner. transmitted by check/EFT,2022
SB23,C00694323,BE7B94ED4A15C4D918FF,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-10-20,100,,Earmarked Contribution From Janet KillianWelte,,Earmarked Contribution From Janet KillianWelte. transmitted by check/EFT,2022
SB23,C00694323,BDF8EFE85DE5143B79EE,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-30,100,,Earmarked Contribution From James Flood,,Earmarked Contribution From James Flood. transmitted by check/EFT,2022
SB23,C00694323,B367EDA7EB5834478A25,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-11-11,100,,Earmarked Contribution From Robin Crossan,,Earmarked Contribution From Robin Crossan. transmitted by check/EFT,2022
SB23,C00694323,BC37B87A851C04E4CB22,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-11-02,100,,Earmarked Contribution From Caggiano Andrea,,Earmarked Contribution From Caggiano Andrea. transmitted by check/EFT,2022
SB23,C00694323,BE37DF4459BAD4F5E948,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-10-28,100,,Earmarked Contribution From Richard Harper,,Earmarked Contribution From Richard Harper. transmitted by check/EFT,2022
SB23,C00694323,B2493F7BB1ED4483A834,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-11-04,100,,Earmarked Contribution From John Bateman,,Earmarked Contribution From John Bateman. transmitted by check/EFT,2022
SB23,C00694323,BBC802F8F31144048987,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-18,100,,Earmarked Contribution From Mark Adams,,Earmarked Contribution From Mark Adams. transmitted by check/EFT,2022
SB23,C00694323,B3D0DBD7C2A9F4856A55,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-17,100,,Earmarked Contribution From Barbara Schultz,,Earmarked Contribution From Barbara Schultz. transmitted by check/EFT,2022
SB23,C00694323,B0038C6DDE055459BA5C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-29,100,,Earmarked Contribution From Garry Ashby,,Earmarked Contribution From Garry Ashby. transmitted by check/EFT,2022
SB23,C00694323,BE98419CD0089494990F,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-11-07,100,,Earmarked Contribution From Vicki Soos,,Earmarked Contribution From Vicki Soos. transmitted by check/EFT,2022
SB23,C00694323,B1B3798C8FB3843B6B75,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-12-30,100,,Earmarked Contribution From Eugene Hebert,,Earmarked Contribution From Eugene Hebert. transmitted by check/EFT,2022
SB23,C00694323,B27E4B3676A7C4A459ED,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-14,100,,Earmarked Contribution From Elizabeth Mandell,,Earmarked Contribution From Elizabeth Mandell. transmitted by check/EFT,2022
SB23,C00694323,B1193EBF84C854D8DA6D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-15,100,,Earmarked Contribution From Theresa Deamond,,Earmarked Contribution From Theresa Deamond. transmitted by check/EFT,2022
SB23,C00694323,B2B8FA4E6C12E40A1A33,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-12,100,,Earmarked Contribution From D M Hoopes,,Earmarked Contribution From D M Hoopes. transmitted by check/EFT,2022
SB23,C00694323,B9485EB6A095041E499C,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-12-23,100,,Earmarked Contribution From Benjamin Roth,,Earmarked Contribution From Benjamin Roth. transmitted by check/EFT,2022
SB23,C00694323,BB8786EE3545943BC8F3,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-07,100,,Earmarked Contribution From Carroll Loftus,,Earmarked Contribution From Carroll Loftus. transmitted by check/EFT,2022
SB23,C00694323,BE82D771168D34068B66,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-26,100,,Earmarked Contribution From John M David,,Earmarked Contribution From John M David. transmitted by check/EFT,2022
SB23,C00694323,BF3CAD30A15AB4B5480D,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-26,100,,Earmarked Contribution From Charlotte Middleton,,Earmarked Contribution From Charlotte Middleton. transmitted by check/EFT,2022
SB23,C00694323,B8DD3AC03943F4D6A9CD,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-26,100,,Earmarked Contribution From Roberts Brokaw,,Earmarked Contribution From Roberts Brokaw. transmitted by check/EFT,2022
SB23,C00694323,BB5D972C3E23440378B3,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-26,100,,Earmarked Contribution From Alan Kreisher,,Earmarked Contribution From Alan Kreisher. transmitted by check/EFT,2022
SB23,C00694323,B54B444BC43D54EFB8A4,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-08-26,100,,Earmarked Contribution From David Hoopes,,Earmarked Contribution From David Hoopes. transmitted by check/EFT,2022
SB23,C00694323,BCE302FEC470B4751BD4,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-08-25,100,,Earmarked Contribution From Albert Alsop,,Earmarked Contribution From Albert Alsop. transmitted by check/EFT,2022
SB23,C00694323,B08722085031D44709F7,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-09-20,100,,Earmarked Contribution From Janet KillianWelte,,Earmarked Contribution From Janet KillianWelte. transmitted by check/EFT,2022
SB23,C00694323,B1FDEDFFB27D74DB585C,CCM,CHRISTOPHER B. HILL FOR CONGRESS,,,,,,4 MIMI CT,,BEAR,DE,19701,2021-11-10,100,,Earmarked Contribution From Ann Marie Thompson,,Earmarked Contribution From Ann Marie Thompson. transmitted by check/EFT,2022
SB23,C00694323,BC3CB8E12AA5F446BB57,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-10,100,,Earmarked Contribution From Michael Vest,,Earmarked Contribution From Michael Vest. transmitted by check/EFT,2022
SB23,C00694323,BD712A2B67BA643509AE,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-07-02,100,,Earmarked Contribution From robert wagner,,Earmarked Contribution From robert wagner. transmitted by check/EFT,2022
SB23,C00694323,B6319C4C55BEA4EBC97E,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-11-20,100,,Earmarked Contribution From Janet KillianWelte,,Earmarked Contribution From Janet KillianWelte. transmitted by check/EFT,2022
SB23,C00694323,BCD4025B50AEA4AE9803,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-10-25,100,,Earmarked Contribution From JOHN GREER,,Earmarked Contribution From JOHN GREER. transmitted by check/EFT,2022
SB23,C00694323,B59E28141C5B64AE595A,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-29,100,,Earmarked Contribution From David Hoopes,,Earmarked Contribution From David Hoopes. transmitted by check/EFT,2022
SB23,C00694323,B7A3244F05D8447D0AA1,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-29,100,,Earmarked Contribution From Lance Robbins,,Earmarked Contribution From Lance Robbins. transmitted by check/EFT,2022
SB23,C00694323,B31EF8FCDBB97474BA39,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-29,100,,Earmarked Contribution From Timothy Brady,,Earmarked Contribution From Timothy Brady. transmitted by check/EFT,2022
SB28a,C00694323,BCAD725773E02447BBDF,IND,,Martin,Edward,,,,6 Rodric Dr,,Dover,DE,199014412,2021-07-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC8A52FCACAA540D69B2,IND,,ambuehl,dianne,,,,23812 Samuel Adams Cir,,Millsboro,DE,199668206,2021-11-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC7B1726EE7FF4D559F8,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B270E57EB6F2043F3AA5,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2212D937F5EA496EA5D,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2F4F2E0B12064FA590D,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3E3B22809B24412B943,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B355865A4F66444D1BBC,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B36FBB90D514242E88A2,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B32158501D03C4BB8BE7,IND,,Amato,Joseph,,,,218 Stoney Br,,Seaford,DE,199736229,2021-11-20,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3CB04A66C8A444DC98C,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB9B1423E15A64ABC829,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB4F0219AD4A74B1AB7C,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB654E5E1AFFF47C18BB,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,BBC41FA87C6534B7BA72,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9B0138FC863D43D9986,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B93790404AD164909A7C,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B958D6532CF574830B5C,IND,,MASSEY,Sandra,,,,5556 White Cedar Ln,,Seaford,DE,199734800,2021-09-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9496DBE119EF4E36973,IND,,MASSEY,Sandra,,,,5556 White Cedar Ln,,Seaford,DE,199734800,2021-09-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9C1FD56E2BDB49368FB,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA62AF27B29C24D709A5,IND,,Huber,Nora,,,,3355 Pierson Dr,,Wilmington,DE,198103335,2021-07-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA6ADE37FA914463BB2A,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,BAD25830D27594F0091F,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF64F933E2DF1417CABC,IND,,Amato,Joseph,,,,218 Stoney Br,,Seaford,DE,199736229,2021-11-20,100,,Refund of Contribution,,,2022
SB28a,C00694323,BFF56D58AC9D44F12929,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,BFAB95CD90763449CA6B,IND,,Silva,Fred,,,,7814 Jared Pl,,Seaford,DE,199734392,2021-07-03,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF8CD2E25D4F1474FA90,IND,,Martin,Edward,,,,6 Rodric Dr,,Dover,DE,199014412,2021-07-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF850D1340DFF43A29E5,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B18D315C5D6FF41D5A47,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0FD13CC250C342DDA39,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-09-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B1B6D4AC1B0F0425BB95,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,B1B53C0B6B4604826B75,IND,,Massey,Sandra R,,,,5556 White Cedar Ln,,Seaford,DE,199734800,2021-09-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B12F208C871B644BF9F5,IND,,Keating,Mimi,,,,1709 Gunning Dr,,Wilmington,DE,198033925,2021-09-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6E3F858CE50A46CF864,IND,,Voth,Don,,,,105 Atlantic St,,Milton,DE,199681401,2021-12-03,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6F39A999FA0042D093F,IND,,Kane,Christina,,,,10685 Buffalo Rd,,Greenwood,DE,199505700,2021-12-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDE5C4DF1DAB2494292D,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD4DBBD2845714296B67,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE242D45B1B2F43F3A19,IND,,Massey,Sandra R,,,,5556 White Cedar Ln,,Seaford,DE,199734800,2021-09-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE76B9EC4A6D54D74B5E,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDF7C6034ED1342499C4,IND,,MASSEY,Sandra,,,,5556 White Cedar Ln,,Seaford,DE,199734800,2021-09-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE45C8BD7638441AF909,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0749CB91A8054CFFB31,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0C524FF32EB34547879,IND,,Rossney,Robert,,,,843 Broadfield Dr,,Newark,DE,197132724,2021-09-20,100,,Refund of Contribution,,,2022
SB28a,C00694323,B085DAF36E3424AF481A,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0C0F4A6384F54DC9863,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4FC4E6F9B9BB4BE9BC0,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,199452839,2021-09-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B42417B5E919A491C93E,IND,,Kane,Christina,,,,10685 Buffalo Rd,,Greenwood,DE,199505700,2021-12-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,B549F9F370407413DBEA,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B75B598E3353C438194B,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8032FE278776408283B,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8127CB8459FA425AAAF,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B7E0F5304697C42148F3,IND,,Martin,Edward,,,,6 Rodric Dr,,Dover,DE,199014412,2021-07-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,B7D95EA03F38F48BDBAF,IND,,Cieniewicz,Eva,,,,273 Lakeside Dr,,Lewes,DE,199588979,2021-10-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,B903B902E622745C484B,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B83539CAC69724039A58,IND,,Adams,Allen,,,,23337 E Trap Pond Rd,,Georgetown,DE,199474927,2021-07-13,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8BEC084617BF4A98B5A,IND,,Adams,Clara,,,,21628 Rum Bridge Rd,,Georgetown,DE,199474501,2021-09-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,B86C02F424C0A4BCC931,IND,,Gladnick,Catherine,,,,1104 N Broom St,,Wilmington,DE,198064315,2021-09-04,100,,Refund of Contribution,,,2022
SB23,C00694323,B7F8657DE7C4749B5849,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-09-28,100,,Earmarked Contribution From Albert Alsop,,Earmarked Contribution From Albert Alsop. transmitted by check/EFT,2022
SB23,C00694323,BF42B1ED8005B410CA44,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-10-04,100,,Earmarked Contribution From Mike Bouchard,,Earmarked Contribution From Mike Bouchard. transmitted by check/EFT,2022
SB23,C00694323,BF2EC488EBE954288AEE,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-11-18,100,,Earmarked Contribution From William Stevenson,,Earmarked Contribution From William Stevenson. transmitted by check/EFT,2022
SB23,C00694323,B9778BFC6B152468F999,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-11-05,100,,Earmarked Contribution From Robert Hartman,,Earmarked Contribution From Robert Hartman. transmitted by check/EFT,2022
SB23,C00694323,BF92A60B0C8004CA4ABF,CCM,CHRISTOPHER B. HILL FOR CONGRESS,,,,,,4 MIMI CT,,BEAR,DE,19701,2021-12-09,100,,Earmarked Contribution From John Scheper,,Earmarked Contribution From John Scheper. transmitted by check/EFT,2022
SB23,C00694323,BC9EDC97BBF4542C7B04,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-12-20,100,,Earmarked Contribution From Janet KillianWelte,,Earmarked Contribution From Janet KillianWelte. transmitted by check/EFT,2022
SB23,C00694323,B33086DA1DC8749DD879,CCM,GOMURPH.COM,,,,,,707 LORE AVENUE,,WILMINGTON,DE,19809,2021-09-04,100,,Earmarked Contribution From Lance Wilgus,,Earmarked Contribution From Lance Wilgus. transmitted by check/EFT,2022
SB23,C00694323,B784AB474CA46422588C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-09-17,90,,Earmarked Contribution From Cameron Sellers,,Earmarked Contribution From Cameron Sellers. transmitted by check/EFT,2022
SB23,C00694323,BF22CB5E5D3334B4A9DC,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-12-08,84,,Earmarked Contribution From Thomas Mulcahy,,Earmarked Contribution From Thomas Mulcahy. transmitted by check/EFT,2022
SB23,C00694323,B449C1994C56E4C80831,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2021-11-30,84,,Earmarked Contribution From Janice Anderson,,Earmarked Contribution From Janice Anderson. transmitted by check/EFT,2022