linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A80EA2E3974A24D999E1,IND,,Garland,Sherrill,,,,11 Glenleigh Dr,,Little Rock,AR,72227,,2022-10-20,5800,14600,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A1A45B7A838104B048B8,IND,,Payne,Jan,,,,257 Creek View,,Austin,AR,72007,,2022-10-26,5800,7664,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA16,C00694323,A843D1520FC69458DA81,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,P2020,2022-11-09,2900,19591.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA8C0F215A58547E1B11,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,P2020,2022-11-14,2900,6850.05,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3F4BEAB92E6E42EBBAE,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,P2020,2022-11-14,2900,6850.05,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2836683F6FEE45348DA,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,P2020,2022-11-11,2900,22541.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1B155787FC3E407B9F2,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,P2020,2022-10-26,2900,16628.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A22CB757CBB4B4E02BCF,IND,,Gleason,George,,,,7 Saint Cloud Cir,,Little Rock,AR,72223,,2022-11-15,2900,2900,BANK OZK,CHAIRMAN AND CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF79F8D3C8244456383B,IND,,"Fryar, Jr",Edward,,,,15904 Serenity Point Ln,,Rogers,AR,72756,,2022-11-07,2900,2900,RETIRED,RETIRED,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,AF6B734C90668456AAD6,IND,,Dyke,Merritt,,,,309 Center St,,Little Rock,AR,72201,,2022-11-07,2900,5800,"DYKE INDUSTRIES, INC.",CHAIRMAN,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,AF272D88456334444A14,IND,,Rausch,John,,,,4058 N College Ave,,Fayetteville,AR,72703,,2022-11-08,2900,2900,RCDG,CEO,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AA23B49A3A85E42DBA61,IND,,Rockefeller,William,,,,256 Montgomery Trce,,Morrilton,AR,72110,,2022-10-26,2900,5800,The Winrock Group,VP,,Earmarked for WESTERMAN FOR CONGRESS (C00548180),2022
SA11AI,C00694323,AC8993AF0396444A29FB,IND,,Grumbles,Tom,,,,65 Grumpys Dr,,Greenbrier,AR,72058,,2022-11-03,2900,5800,First Service Bank,BANKER,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,ADCE2AF22A2BB450BB28,IND,,French,Harrison,,,,10 S Beau Chene Ln,,Rogers,AR,72758,,2022-10-27,2900,5800,HFA,ARCHITECT,,Earmarked for WESTERMAN FOR CONGRESS (C00548180),2022
SA11AI,C00694323,A57F6AF6E309E4A6DA6B,IND,,French,Harrison,,,,10 S Beau Chene Ln,,Rogers,AR,72758,,2022-10-27,2900,5800,HFA,ARCHITECT,,Earmarked for WESTERMAN FOR CONGRESS (C00548180),2022
SA11AI,C00694323,A7DA1F0D7962A471E918,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2022-11-16,2900,144200,MOUNTAIRE CORP,CHAIRMAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7DE6782644214C3BB49,IND,,Dyke,Merritt,,,,309 Center St,,Little Rock,AR,72201,,2022-11-07,2900,5800,"DYKE INDUSTRIES, INC.",CHAIRMAN,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,AE388FDE5FD424C32896,IND,,Rockefeller,Lisenne,,,,256 Montgomery Trce,,Morrilton,AR,72110,,2022-10-28,2900,3400,WINROCK FARMS,PRESIDENT,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A2BB393C9CB5E49178C1,IND,,Rockefeller,William,,,,256 Montgomery Trce,,Morrilton,AR,72110,,2022-10-26,2900,5800,The Winrock Group,VP,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,AE8344714F9AE4560B8C,IND,,Raybon,Chris,,,,220 Lookout Cir,,Hot Springs National Park,AR,71913,,2022-10-21,2900,7900,RETIRED,RETIRED,,Earmarked for WESTERMAN FOR CONGRESS (C00548180),2022
SA11C,C00694323,A54C107766C9F4366BD1,PAC,HUCK PAC,,,,,,PO BOX 2008,,LITTLE ROCK,AR,72203,,2022-11-01,2500,0,,,,Earmarked for PALLOTTA FOR CONGRESS (C00706275),2022
SA11C,C00694323,AAF0FB1D88CCD41A4BB4,PAC,HUCK PAC,,,,,,PO BOX 2008,,LITTLE ROCK,AR,72203,,2022-11-01,2500,0,,,,Earmarked for PALLOTTA FOR CONGRESS (C00706275),2022
SA11AI,C00694323,A193CD59354A140F0ACC,IND,,Munn,Nancy,,,,6605 W Braebourne Dr,,Rogers,AR,72758,,2022-10-28,2500,6510,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF63978108C034A628C6,IND,,Rockefeller,Lisenne,,,,256 Montgomery Trce,,Morrilton,AR,72110,,2022-11-01,2500,5900,WINROCK FARMS,PRESIDENT,,Earmarked for WESTERMAN FOR CONGRESS (C00548180),2022
SA11AI,C00694323,AE4B0F66A426B427AA7F,IND,,Rockefeller,William,,,,256 Montgomery Trce,,Morrilton,AR,72110,,2022-10-27,1500,17800,The Winrock Group,VP,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A287C79DDF71E4872AB8,IND,,Rockefeller,William,,,,256 Montgomery Trce,,Morrilton,AR,72110,,2022-10-27,1500,17800,The Winrock Group,VP,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ACC856315EAA444F6B8F,IND,,Smith,Kenneth,,,,PO Box 8099,,Fayetteville,AR,72703,,2022-11-11,1500,1500,RETIRED,RESTAURANTS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8039430F7EA84A91BE9,IND,,Rockefeller,William,,,,256 Montgomery Trce,,Morrilton,AR,72110,,2022-10-27,1500,17800,The Winrock Group,VP,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A5DDD4524D5E94CDE966,IND,,Rockefeller,William,,,,256 Montgomery Trce,,Morrilton,AR,72110,,2022-10-27,1500,17800,The Winrock Group,VP,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7C493D0DBA254DEE89A,IND,,Rockefeller,William,,,,256 Montgomery Trce,,Morrilton,AR,72110,,2022-10-28,1500,19300,The Winrock Group,VP,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A9334AE4EFDE44C6087E,IND,,Rockefeller,William,,,,256 Montgomery Trce,,Morrilton,AR,72110,,2022-10-27,1500,17800,The Winrock Group,VP,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A91AFC55A43854A3CB7E,IND,,Rockefeller,William,,,,256 Montgomery Trce,,Morrilton,AR,72110,,2022-10-27,1500,17800,The Winrock Group,VP,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA7EBEB98313C48F7B87,IND,,Rockefeller,William,,,,256 Montgomery Trce,,Morrilton,AR,72110,,2022-10-27,1500,17800,The Winrock Group,VP,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AC56B3B96DB62407E821,IND,,Rockefeller,William,,,,256 Montgomery Trce,,Morrilton,AR,72110,,2022-10-27,1500,17800,The Winrock Group,VP,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA16,C00694323,AC4C39968BC984C7B988,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,P2020,2022-11-24,1010,21852.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A573D27119EC5448DA19,IND,,Rockefeller,Lisenne,,,,256 Montgomery Trce,,Morrilton,AR,72110,,2022-11-02,1000,15900,WINROCK FARMS,PRESIDENT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A5A4C78F938D34975B2A,IND,,Brooks,Bob,,,,5 Talmont Pl,,Little Rock,AR,72223,,2022-11-04,1000,17400,"CAPITOL COUNSEL, LLC",PARTNER,,Earmarked for WESTERMAN FOR CONGRESS (C00548180),2022
SA11AI,C00694323,A36BCF7AF727D4392B28,IND,,Rockefeller,Lisenne,,,,256 Montgomery Trce,,Morrilton,AR,72110,,2022-11-02,1000,15900,WINROCK FARMS,PRESIDENT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A441FA78DB82E488E9B4,IND,,Durham,Sierra,,,,3 Red Fox Ln,,Jacksonville,AR,72076,,2022-11-23,1000,1000,Self employed,OWNER OPERATOR,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE20283DACE884FC7B5C,IND,,Rockefeller,Lisenne,,,,256 Montgomery Trce,,Morrilton,AR,72110,,2022-11-02,1000,15900,WINROCK FARMS,PRESIDENT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AFD6B45E6B8084F41A3C,IND,,Ford,Joe,,,,100 River Bluff Dr,Ste 210,Little Rock,AR,72202,,2022-11-16,1000,2000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A43F5B6FB30AD442DB0D,IND,,Gerren,Franklin,,,,317 Arlington Park Dr,,Hot Springs,AR,71901,,2022-11-11,1000,1000,RETIRED,INSURANCE SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7D935F628E5C4C9BB0F,IND,,ROBERTS,MARTY,,,,2267 Highway 43 S,,Harrison,AR,72601,,2022-11-09,1000,1005,UP2FILMS,FILM DIRECTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6931A200E3E1440AA7B,IND,,Rockefeller,Lisenne,,,,256 Montgomery Trce,,Morrilton,AR,72110,,2022-11-02,1000,15900,WINROCK FARMS,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A65AAB6E050B94278A59,IND,,Rockefeller,Lisenne,,,,256 Montgomery Trce,,Morrilton,AR,72110,,2022-11-02,1000,15900,WINROCK FARMS,PRESIDENT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0A3A8A6A438D4F5DB6E,IND,,Massanelli,Gregg,,,,2700 Vine St,,El Dorado,AR,71730,,2022-11-09,1000,1000,SELF-EMPLOYED,HEALTHCARE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A64422354B6C445B9A8A,IND,,Rockefeller,Lisenne,,,,256 Montgomery Trce,,Morrilton,AR,72110,,2022-11-02,1000,15900,WINROCK FARMS,PRESIDENT,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A8B56CD52FB0641119F5,IND,,Rockefeller,Lisenne,,,,256 Montgomery Trce,,Morrilton,AR,72110,,2022-11-02,1000,15900,WINROCK FARMS,PRESIDENT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ABEED97F7BAC947EABDF,IND,,Yaffe,Glenn,,,,1900 Saint Francis Crst,,Fort Smith,AR,72903,,2022-11-09,1000,5900,YAFFE COS,EXEC,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAB312BFAA42D4184AB0,IND,,White,Terrill,,,,20 Haywood Ct,,Little Rock,AR,72223,,2022-11-09,1000,1300,SELF-EMPLOYED,REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD03956E7B92F4FC0B96,IND,,Nafe,Joan,,,,8611 Barrett Rd,,Roland,AR,72135,,2022-11-11,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB0D137CBE8B44FB9951,IND,,Lovvorn,Pam,,,,PO Box 6565,,Fort Smith,AR,72906,,2022-11-09,1000,1000,Lovvorn Lumber,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A036ACF9106164CD4B5C,IND,,Rockefeller,Lisenne,,,,256 Montgomery Trce,,Morrilton,AR,72110,,2022-11-02,1000,15900,WINROCK FARMS,PRESIDENT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA2F446A59C16464F9DD,IND,,Zook,Diane,,,,5308 Stonewall Rd,,Little Rock,AR,72207,,2022-11-14,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA3BC0B4B04F84F62A6A,IND,,Purnell,Gary,,,,3219 Imperial Valley Dr,,Little Rock,AR,72212,,2022-11-16,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABC8B2D6B8C1D4AC3A1D,IND,,Durham,James,,,,500 Madden Rd,Ste C,Jacksonville,AR,72076,,2022-11-16,1000,1277,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A23648689F8B34FA2A07,IND,,Rockefeller,Lisenne,,,,256 Montgomery Trce,,Morrilton,AR,72110,,2022-11-02,1000,15900,WINROCK FARMS,PRESIDENT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ADB0B7C9E342947549C1,IND,,Ford,Joe,,,,100 River Bluff Dr,Ste 210,Little Rock,AR,72202,,2022-11-11,1000,1000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ABC0E90B346314D7BA6B,IND,,McIrvin,Betty,,,,439 Cherokee Cir,,Higden,AR,72067,,2022-10-26,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADB4416B0B2654706BED,IND,,Rockefeller,Lisenne,,,,256 Montgomery Trce,,Morrilton,AR,72110,,2022-11-02,1000,15900,WINROCK FARMS,PRESIDENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4AACE336A062482A815,IND,,Hester,Steve,,,,PO Box 40,,Cabot,AR,72023,,2022-10-24,1000,1925,STEVE HESTER AND SONS LLC,CONTRACTOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A964C5C14EFF64669BC1,IND,,Nair,Balagopalan,,,,37 Sologne Cir,,Little Rock,AR,72223,,2022-11-19,1000,8000,CARTI,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A83BEF83BC18D4572B52,IND,,Perciful,Thomas,,,,21300 Eddie Rd,,Hensley,AR,72065,,2022-11-08,505,5042.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD2DE843461154D1BA0C,IND,,Raybon,Chris,,,,220 Lookout Cir,,Hot Springs National Park,AR,71913,,2022-10-21,500,7900,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4167D2E71F1842EB81D,IND,,Zander,Paul,,,,PO Box 772,,Crossett,AR,71635,,2022-11-26,500,9269,SELF,JANITOR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A19099968502444A7A91,IND,,Renegar,Gary,,,,7500 E White River Rdg,,Fayetteville,AR,72701,,2022-11-25,500,1305,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AED82AB7B5CF24550B28,IND,,Herman,James,,,,PO Box 6632,,Hope,AR,71802,,2022-11-22,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB2A8603C4D4D4E4784D,IND,,Bearden,Robert,,,,11800 Southcrest Dr,,Fort Smith,AR,72916,,2022-11-26,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A70E17DDD360E4B35A0D,IND,,Ferguson,Belinda,,,,2200 Byrne Wood Dr,,Jonesboro,AR,72404,,2022-11-03,500,1000,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A91A31B7536FE4400821,IND,,Keasler,Jim,,,,60 McCulloch St,,Marianna,AR,72360,,2022-11-03,500,1350,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9B686FBBC1FF4F009DD,IND,,brotherton,jv,,,,301 Maple Ave,,Mena,AR,71953,,2022-11-09,500,2300,BRODIX INC,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7EE21CD24D424EEFAFE,IND,,Van Hemert,Rudy,,,,74 Sologne Cir,,Little Rock,AR,72223,,2022-10-26,500,500,UNIVERSITY OF ARKANSAS,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA899603837D14368960,IND,,Norris,Deborah,,,,1112 Mulberry Acres Dr,,Bryant,AR,72019,,2022-11-10,500,515,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA294C643300D4E7A9F7,IND,,Stanley,Rob,,,,4486 Caddo Ln,,Fayetteville,AR,72704,,2022-11-10,500,600,Lindsey Mgmt. Co.,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC7245A53767A492786F,IND,,Austin,Kenneth,,,,1080 E Highway 264,,Springdale,AR,72764,,2022-11-11,500,1900,"KEITH AUSTIN CONSTRUCTION COMPANY, LLC",INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5D0ECF2312874B2387C,IND,,Zander,Paul,,,,PO Box 772,,Crossett,AR,71635,,2022-10-26,500,8169,SELF,JANITOR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AAE4EA699193B4A97BA3,IND,,Raybon,Chris,,,,220 Lookout Cir,,Hot Springs National Park,AR,71913,,2022-10-21,500,7900,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A01C22751503A425D99C,IND,,Austin,Kenneth,,,,1080 E Highway 264,,Springdale,AR,72764,,2022-11-11,500,1900,"KEITH AUSTIN CONSTRUCTION COMPANY, LLC",INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABEF5CF5A64974817BAB,IND,,Payton,John,,,,PO Box 181,,Wilburn,AR,72179,,2022-10-21,500,500,SELF,AUCTIONEER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A8F0E589484BC432A92A,IND,,Reemtsen,Brian,,,,5241 Edgewood Rd,,Little Rock,AR,72207,,2022-10-28,500,1000,UAMS,SURGEON,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A75B0C5A282764788A8E,IND,,Finkbeiner,christian,,,,9402 Harper Ln,,North Little Rock,AR,72118,,2022-11-15,500,679,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8BF35C628D3E46F5A5C,IND,,Smith,Debra D,,,,12105 Jacksonville Cato Rd,,North Little Rock,AR,72120,,2022-11-09,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFA9E25495DDC417AA91,IND,,Rockefeller,Lisenne,,,,256 Montgomery Trce,,Morrilton,AR,72110,,2022-10-28,500,3400,WINROCK FARMS,PRESIDENT,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,AF7855673C4E04227AE2,IND,,Sears,James,,,,PO Box 15956,,Little Rock,AR,72231,,2022-11-16,500,2238,"J D SEARS CPA, P.C.",CPA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A303487070A3949498DD,IND,,Bearden,Robert m,,,,11800 Southcrest Dr,,Fort Smith,AR,72916,,2022-11-22,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A412B91533E28427184F,IND,,Varhalla,Ellen,,,,3305 Sunshine Rd,,Royal,AR,71968,,2022-11-16,500,2650,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFFB0828AEF71456C9FF,IND,,Raybon,Chris,,,,220 Lookout Cir,,Hot Springs National Park,AR,71913,,2022-10-21,500,7900,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AAFDBF90AB0C24D57843,IND,,Raybon,Chris,,,,220 Lookout Cir,,Hot Springs National Park,AR,71913,,2022-10-21,500,7900,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A711B8EC665754D96A76,IND,,Davis,John,,,,14 Sunset Dr,,Cammack Village,AR,72207,,2022-11-12,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6901ED13DD8446D0A22,IND,,Garris,James,,,,48 Wimbledon Way,,Bella Vista,AR,72715,,2022-11-01,500,500,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A27825E7970824FE9B71,IND,,Reemtsen,Brian,,,,5241 Edgewood Rd,,Little Rock,AR,72207,,2022-10-26,500,500,UAMS,SURGEON,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6532C8BD596B4AFE912,IND,,Austin,Kenneth,,,,1080 E Highway 264,,Springdale,AR,72764,,2022-11-11,500,1900,"KEITH AUSTIN CONSTRUCTION COMPANY, LLC",INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A617F810E4B01491B84C,IND,,Lusk,Daniel,,,,22 Vigne Blvd,,Little Rock,AR,72223,,2022-11-10,500,505,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A64456D381FCE4C57885,IND,,Raybon,Chris,,,,220 Lookout Cir,,Hot Springs National Park,AR,71913,,2022-10-21,500,7900,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AE9FE7EB1EF2F4808BF2,IND,,MAHAN,RICHARD,,,,1202 Melissa Dr,,Bentonville,AR,72712,,2022-10-21,500,1275,MAHCO,OWNER,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,AF68DF0C9597C4F85A0F,IND,,Mansfield,Michael,,,,PO Box 264,,Midway,AR,72651,,2022-10-20,500,500,"Fiber-Tel Contractors, Inc",PRESIDENT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0BF84312E78A423A98E,IND,,Raybon,Chris,,,,220 Lookout Cir,,Hot Springs National Park,AR,71913,,2022-10-21,500,7900,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2E6380166316479687B,IND,,Scales,James,,,,1947 Little River Cr23,,Ashdown,AR,71822,,2022-11-14,500,500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD5FAD27CEFAA4EDBAC3,IND,,Kimbrough,David,,,,3903 W Brooks Cir,,Rogers,AR,72758,,2022-11-07,500,550,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5ACB7F32540441219CE,IND,,Raybon,Chris,,,,220 Lookout Cir,,Hot Springs National Park,AR,71913,,2022-10-21,500,7900,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A2DF74FBA1CFE4689B49,IND,,Raybon,Chris,,,,220 Lookout Cir,,Hot Springs National Park,AR,71913,,2022-10-21,500,7900,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A03C134AB67C44E92B30,IND,,Zander,Paul,,,,PO Box 772,,Crossett,AR,71635,,2022-10-25,500,7252,SELF,JANITOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A40DD8612244E491BB83,IND,,Raybon,Chris,,,,220 Lookout Cir,,Hot Springs National Park,AR,71913,,2022-10-21,500,7900,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2BF9319A22ED40D88F1,IND,,Raybon,Chris,,,,220 Lookout Cir,,Hot Springs National Park,AR,71913,,2022-10-21,500,7900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE921B92D838A40B2968,IND,,Spanos,Wendy,,,,304 Dunwoody Dr,,Jonesboro,AR,72404,,2022-11-12,495,950,HEALTH MATTERS,PHYSICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF8A2E81663334F73ACE,IND,,Vermont,Charles,,,,9746 Soaring Hawk Dr,,Bentonville,AR,72713,,2022-10-28,400,1784,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A95E43BD6146B4567BD2,IND,,Acord,Jane,,,,8148 Fairway Dr,,Rogers,AR,72756,,2022-11-01,400,900,SELLETHICS,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE5DD1354A12D430A821,IND,,Stice,Lelan,,,,22 Elmwood Cir,,Pine Bluff,AR,71603,,2022-11-09,375,500,DOCTORS ORDERS PHARMACY,PHARMACIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEC8218AAE21B4F4B8E3,IND,,Menapace,Tim,,,,201 Ashley Road 15,,Crossett,AR,71635,,2022-11-02,334,338,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA7973A83A4F74ABAA36,IND,,Huntsman,Meridith,,,,2255 Locust Grove Rd,,Batesville,AR,72501,,2022-11-10,300,500,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A0A78FE196FA44F89ACA,IND,,Carrick,Garth,,,,6228 Rockport Dr,,Ozark,AR,72949,,2022-11-02,300,11940,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A3B2C7DDED0D34D52BC3,IND,,Perciful,Thomas,,,,21300 Eddie Rd,,Hensley,AR,72065,,2022-11-01,300,2987.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5CB8B709986A4EDF99D,IND,,Nicholson,Larry,,,,2473 Galeria Dr,,Newport,AR,72112,,2022-11-01,300,300,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A549F690B1D604BC5980,IND,,Crowe,Tami,,,,20 Trotter Ln,,Little Rock,AR,72223,,2022-11-10,300,550,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF9BD090CAE464808B64,IND,,Harrell,Don,,,,PO Box 11537,,El Dorado,AR,71730,,2022-11-02,270,370,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A72D0D745CB81468CB40,IND,,Carrick,Garth,,,,6228 Rockport Dr,,Ozark,AR,72949,,2022-11-02,250,11940,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A84681427BF0C4589A14,IND,,Carrick,Garth,,,,6228 Rockport Dr,,Ozark,AR,72949,,2022-10-29,250,5380,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A88FABF81FA3C4A35AA1,IND,,Herndon,Larry,,,,3185 College Ave,,Conway,AR,72034,,2022-11-02,250,4326,Larry Herndon,INSURANCE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB749C52372BC4E4F827,IND,,Fine Jr,Bobbie,,,,325 Oakshores Cir,,Hot Springs National Park,AR,71913,,2022-11-22,250,450,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD08A5E6A1BCB4D28AF0,IND,,Jones,Carol,,,,2600 Nix Lake Dr,,Jonesboro,AR,72404,,2022-11-20,250,675,ACCESS HEALTHCARE,CRNA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF7550424FF914548A03,IND,,Southerland,Wesley,,,,24673 U.S. 64,,Knoxville,AR,72845,,2022-11-22,250,250,SELF,LUMBER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022