linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B221028AC35114FA6969,IND,,Ulrich,Ronald,,,,329 Dans Hwy,,New Canaan,CT,068402508,2020-09-25,15000,,Refund of Contribution,,,2020
SB28a,C00694323,B221028AC35114FA6969,IND,,Ulrich,Ronald,,,,329 Dans Hwy,,New Canaan,CT,068402508,2020-09-25,15000,,Refund of Contribution,,,2020
SB28a,C00694323,BFC693CE31C2F4793809,IND,,Pennington,Robert,,,,9 Red Coat Pass,,Darien,CT,068206021,2020-07-09,10000,,Refund of Contribution,,,2020
SB28a,C00694323,BFC693CE31C2F4793809,IND,,Pennington,Robert,,,,9 Red Coat Pass,,Darien,CT,068206021,2020-07-09,10000,,Refund of Contribution,,,2020
SB28a,C00694323,BE0BF32843CD644FBB2F,IND,,Meccay,Michael,,,,21 Ravenwood Dr,,Weston,CT,068831437,2020-07-20,7500,,Refund of Contribution,,,2020
SB28a,C00694323,BE0BF32843CD644FBB2F,IND,,Meccay,Michael,,,,21 Ravenwood Dr,,Weston,CT,068831437,2020-07-20,7500,,Refund of Contribution,,,2020
SB28a,C00694323,BC254B6C434A74DDFB3E,IND,,Bragdon,Todd,,,,187 Cranberry Bog Rd,,Killingly,CT,062393309,2020-07-14,7500,,Refund of Contribution,,,2020
SB28a,C00694323,BC254B6C434A74DDFB3E,IND,,Bragdon,Todd,,,,187 Cranberry Bog Rd,,Killingly,CT,062393309,2020-07-14,7500,,Refund of Contribution,,,2020
SB28a,C00694323,BCA679E6FB86A47E9A47,IND,,HOFFMAN,BRUCE W,,,,1102 Merritt St,,Fairfield,CT,068251534,2020-09-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4E0E29C2F2CF4D57A82,IND,,Coleman,Ronald,,,,200 Bobby Ln,,Manchester,CT,060406700,2020-08-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEA7C377B5587464A80B,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,068205707,2020-07-11,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFB803920788146039D2,IND,,Coogan,Joseph,,,,5 Compo Pkwy,,Westport,CT,068806507,2020-09-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFB803920788146039D2,IND,,Coogan,Joseph,,,,5 Compo Pkwy,,Westport,CT,068806507,2020-09-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEA7C377B5587464A80B,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,068205707,2020-07-11,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4E0E29C2F2CF4D57A82,IND,,Coleman,Ronald,,,,200 Bobby Ln,,Manchester,CT,060406700,2020-08-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0B886FF900F24F0987F,IND,,Asmuth,James,,,,71 Buttonwood Rd,,Hebron,CT,062481550,2020-09-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0B886FF900F24F0987F,IND,,Asmuth,James,,,,71 Buttonwood Rd,,Hebron,CT,062481550,2020-09-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCA679E6FB86A47E9A47,IND,,HOFFMAN,BRUCE W,,,,1102 Merritt St,,Fairfield,CT,068251534,2020-09-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9E82979D04B34B43B08,IND,,Jakobsen,Karl,,,,241 9th District Rd,,Somers,CT,060711939,2020-08-15,5040,,Refund of Contribution,,,2020
SB28a,C00694323,B9E82979D04B34B43B08,IND,,Jakobsen,Karl,,,,241 9th District Rd,,Somers,CT,060711939,2020-08-15,5040,,Refund of Contribution,,,2020
SB28a,C00694323,B56E41A3C8EE14161953,IND,,Zeytoonjian,Douglas,,,,157 Moody Rd,,Enfield,CT,060823209,2020-09-25,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B56E41A3C8EE14161953,IND,,Zeytoonjian,Douglas,,,,157 Moody Rd,,Enfield,CT,060823209,2020-09-25,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B8087D8BC7ED44ECAA83,IND,,Gordon,Debra,,,,27 Golden Farm Rd,,Stamford,CT,069031240,2020-08-06,4070,,Refund of Contribution,,,2020
SB28a,C00694323,B8087D8BC7ED44ECAA83,IND,,Gordon,Debra,,,,27 Golden Farm Rd,,Stamford,CT,069031240,2020-08-06,4070,,Refund of Contribution,,,2020
SB28a,C00694323,BE8C88202299847C68C0,IND,,Pergjoni,Nick,,,,6 Donata Ln,,Stamford,CT,069051908,2020-08-15,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BE8C88202299847C68C0,IND,,Pergjoni,Nick,,,,6 Donata Ln,,Stamford,CT,069051908,2020-08-15,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B0E6C2F15E1D347EEB80,IND,,Taylor,Camille,,,,232 Greenmanville Ave,,Mystic,CT,063551992,2020-08-04,3750,,Refund of Contribution,,,2020
SB28a,C00694323,B0E6C2F15E1D347EEB80,IND,,Taylor,Camille,,,,232 Greenmanville Ave,,Mystic,CT,063551992,2020-08-04,3750,,Refund of Contribution,,,2020
SB28a,C00694323,BF0386656E31440A5A4A,IND,,Moran,Kathleen,,,,16 Tamarack Pl,,Greenwich,CT,068313631,2020-09-18,3562.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF0386656E31440A5A4A,IND,,Moran,Kathleen,,,,16 Tamarack Pl,,Greenwich,CT,068313631,2020-09-18,3562.5,,Refund of Contribution,,,2020
SB28a,C00694323,B572310B23D8A4C30BAF,IND,,Adler,Lawrence,,,,47 Darlene Dr,,South Windsor,CT,060742856,2020-08-16,3130,,Refund of Contribution,,,2020
SB28a,C00694323,B572310B23D8A4C30BAF,IND,,Adler,Lawrence,,,,47 Darlene Dr,,South Windsor,CT,060742856,2020-08-16,3130,,Refund of Contribution,,,2020
SB28a,C00694323,B3C2B3A5D75184B62AD2,IND,,Adler,Lawrence,,,,47 Darlene Dr,,South Windsor,CT,060742856,2020-09-25,3130,,Refund of Contribution,,,2020
SB28a,C00694323,B10FEA07F3A324913865,IND,,Adler,Lawrence,,,,47 Darlene Dr,,South Windsor,CT,060742856,2020-08-16,3130,,Refund of Contribution,,,2020
SB28a,C00694323,B10FEA07F3A324913865,IND,,Adler,Lawrence,,,,47 Darlene Dr,,South Windsor,CT,060742856,2020-08-16,3130,,Refund of Contribution,,,2020
SB28a,C00694323,B3C2B3A5D75184B62AD2,IND,,Adler,Lawrence,,,,47 Darlene Dr,,South Windsor,CT,060742856,2020-09-25,3130,,Refund of Contribution,,,2020
SB28a,C00694323,B7574F00FA6794605BCB,IND,,Babella,Evelyn.  Judd,,,,11 Bluefield Dr,,Manchester,CT,060404760,2020-07-22,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B7574F00FA6794605BCB,IND,,Babella,Evelyn.  Judd,,,,11 Bluefield Dr,,Manchester,CT,060404760,2020-07-22,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B0998F1B1A6754FE2A5D,IND,,Devereux,Olivia M.,,,,99 Summit Rd,,Storrs Mansfield,CT,062681421,2020-08-11,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B0998F1B1A6754FE2A5D,IND,,Devereux,Olivia M.,,,,99 Summit Rd,,Storrs Mansfield,CT,062681421,2020-08-11,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B274F4A5DA28F4C98B3D,IND,,Babella,Evelyn,,,,11 Bluefield Dr,,Manchester,CT,060404760,2020-07-21,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B9DB684F0B0AF4F0DB2D,IND,,Goven,Jack,,,,8 Hillson St,,East Hartford,CT,061181425,2020-07-23,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BD58B7388FF5B4196918,IND,,Babella,Evelyn,,,,11 Bluefield Dr,,Manchester,CT,060404760,2020-07-12,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BD5579BBE79E044D4852,IND,,Babella,Evelyn,,,,11 Bluefield Dr,,Manchester,CT,060404760,2020-07-12,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BD0BE87850E29474380D,IND,,Babella,Evelyn,,,,11 Bluefield Dr,,Manchester,CT,060404760,2020-07-21,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B9DB684F0B0AF4F0DB2D,IND,,Goven,Jack,,,,8 Hillson St,,East Hartford,CT,061181425,2020-07-23,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BD58B7388FF5B4196918,IND,,Babella,Evelyn,,,,11 Bluefield Dr,,Manchester,CT,060404760,2020-07-12,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BD0BE87850E29474380D,IND,,Babella,Evelyn,,,,11 Bluefield Dr,,Manchester,CT,060404760,2020-07-21,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B274F4A5DA28F4C98B3D,IND,,Babella,Evelyn,,,,11 Bluefield Dr,,Manchester,CT,060404760,2020-07-21,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BD5579BBE79E044D4852,IND,,Babella,Evelyn,,,,11 Bluefield Dr,,Manchester,CT,060404760,2020-07-12,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BEE4F10733D5A4E7B8BD,IND,,Kijek,Michael,,,,156 Connecticut Ave,,Norwalk,CT,068541969,2020-08-24,2930,,Refund of Contribution,,,2020
SB28a,C00694323,BEE4F10733D5A4E7B8BD,IND,,Kijek,Michael,,,,156 Connecticut Ave,,Norwalk,CT,068541969,2020-08-24,2930,,Refund of Contribution,,,2020
SB28a,C00694323,B72042F7185FE4AF28FB,IND,,Dykhouse,Rick,,,,270 Farmstead Hill Rd,,Fairfield,CT,068247119,2020-08-10,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B632D6A845DDF4F439C6,IND,,Roth,John,,,,349 Lake Ave,,Greenwich,CT,068303828,2020-09-11,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B72042F7185FE4AF28FB,IND,,Dykhouse,Rick,,,,270 Farmstead Hill Rd,,Fairfield,CT,068247119,2020-08-10,2800,,Refund of Contribution,,,2020
SB23,C00694323,BC9FA3279EC1C4AEBB11,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-07-24,2800,,Earmarked Contribution From richard Uihlein,,Earmarked Contribution From richard Uihlein. transmitted by check/EFT,2020
SB23,C00694323,BC9FA3279EC1C4AEBB11,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-07-24,2800,,Earmarked Contribution From richard Uihlein,,Earmarked Contribution From richard Uihlein. transmitted by check/EFT,2020
SB28a,C00694323,B1045177B546B4A86AD2,IND,,HOFFMAN,BRUCE W,,,,1102 Merritt St,,Fairfield,CT,068251534,2020-09-09,2800,,Refund of Contribution,,,2020
SB23,C00694323,BB1272F125C4C4DD2802,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-09-30,2800,,Earmarked Contribution From Kenneth Colao,,Earmarked Contribution From Kenneth Colao. transmitted by check/EFT,2020
SB23,C00694323,B3A4D963EC23949679A9,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-07-30,2800,,Earmarked Contribution From Joseph Charczenko,,Earmarked Contribution From Joseph Charczenko. transmitted by check/EFT,2020
SB23,C00694323,B3A4D963EC23949679A9,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-07-30,2800,,Earmarked Contribution From Joseph Charczenko,,Earmarked Contribution From Joseph Charczenko. transmitted by check/EFT,2020
SB28a,C00694323,B1045177B546B4A86AD2,IND,,HOFFMAN,BRUCE W,,,,1102 Merritt St,,Fairfield,CT,068251534,2020-09-09,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B5E9E55ED36F444D6A96,IND,,Akers,Susan,,,,1 Sturges Hwy,,Westport,CT,068802810,2020-09-15,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B5E9E55ED36F444D6A96,IND,,Akers,Susan,,,,1 Sturges Hwy,,Westport,CT,068802810,2020-09-15,2800,,Refund of Contribution,,,2020
SB23,C00694323,BD18D76101A024BECA1D,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-08-18,2800,,Earmarked Contribution From Reverge Amselmo,,Earmarked Contribution From Reverge Amselmo. transmitted by check/EFT,2020
SB23,C00694323,B8897D7AE273B4A47BCD,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-07-30,2800,,Earmarked Contribution From Tom Rastin,,Earmarked Contribution From Tom Rastin. transmitted by check/EFT,2020
SB23,C00694323,BD18D76101A024BECA1D,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-08-18,2800,,Earmarked Contribution From Reverge Amselmo,,Earmarked Contribution From Reverge Amselmo. transmitted by check/EFT,2020
SB23,C00694323,B8897D7AE273B4A47BCD,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-07-30,2800,,Earmarked Contribution From Tom Rastin,,Earmarked Contribution From Tom Rastin. transmitted by check/EFT,2020
SB23,C00694323,BC34CA659C0304CB38DB,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-07-13,2800,,Earmarked Contribution From Oren Eisner,,Earmarked Contribution From Oren Eisner. transmitted by check/EFT,2020
SB23,C00694323,BC34CA659C0304CB38DB,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-07-13,2800,,Earmarked Contribution From Oren Eisner,,Earmarked Contribution From Oren Eisner. transmitted by check/EFT,2020
SB28a,C00694323,B6D9A77A9112D4DA7A56,IND,,gentile,james,,,,62 Lasalle Rd,Ste 215,West Hartford,CT,061072306,2020-08-01,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B632D6A845DDF4F439C6,IND,,Roth,John,,,,349 Lake Ave,,Greenwich,CT,068303828,2020-09-11,2800,,Refund of Contribution,,,2020
SB23,C00694323,B38A341C1B779475AB0F,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-07-30,2800,,Earmarked Contribution From Karen Wright,,Earmarked Contribution From Karen Wright. transmitted by check/EFT,2020
SB23,C00694323,BB1272F125C4C4DD2802,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-09-30,2800,,Earmarked Contribution From Kenneth Colao,,Earmarked Contribution From Kenneth Colao. transmitted by check/EFT,2020
SB23,C00694323,B38A341C1B779475AB0F,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-07-30,2800,,Earmarked Contribution From Karen Wright,,Earmarked Contribution From Karen Wright. transmitted by check/EFT,2020
SB28a,C00694323,B6D9A77A9112D4DA7A56,IND,,gentile,james,,,,62 Lasalle Rd,Ste 215,West Hartford,CT,061072306,2020-08-01,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BB18F29F21D3642F8BC2,IND,,Graves,Jan,,,,76 High Valley Dr,,Canton,CT,060194523,2020-08-23,2750,,Refund of Contribution,,,2020
SB28a,C00694323,BB18F29F21D3642F8BC2,IND,,Graves,Jan,,,,76 High Valley Dr,,Canton,CT,060194523,2020-08-23,2750,,Refund of Contribution,,,2020
SB28a,C00694323,BBDCDC52A23EE4E979DD,IND,,blasco,edward,,,,128 E Liberty St,,Danbury,CT,068106767,2020-09-13,2650,,Refund of Contribution,,,2020
SB28a,C00694323,BBDCDC52A23EE4E979DD,IND,,blasco,edward,,,,128 E Liberty St,,Danbury,CT,068106767,2020-09-13,2650,,Refund of Contribution,,,2020
SB28a,C00694323,B49AAB14670694A84BBF,IND,,Cooper,Dennis,,,,806 Monroe Tpke,,Monroe,CT,064681962,2020-08-27,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B49AAB14670694A84BBF,IND,,Cooper,Dennis,,,,806 Monroe Tpke,,Monroe,CT,064681962,2020-08-27,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B47FEE3CE8EBF46049B1,IND,,odonnell,patrick,,,,491 Greenhaven Rd,,Pawcatuck,CT,063792094,2020-08-15,2300,,Refund of Contribution,,,2020
SB28a,C00694323,B47FEE3CE8EBF46049B1,IND,,odonnell,patrick,,,,491 Greenhaven Rd,,Pawcatuck,CT,063792094,2020-08-15,2300,,Refund of Contribution,,,2020
SB28a,C00694323,B270789135A6743D5BDB,IND,,Merly,Lawrence,,,,63 Pearsall Way,,Bridgeport,CT,066053525,2020-08-22,2100,,Refund of Contribution,,,2020
SB28a,C00694323,B270789135A6743D5BDB,IND,,Merly,Lawrence,,,,63 Pearsall Way,,Bridgeport,CT,066053525,2020-08-22,2100,,Refund of Contribution,,,2020
SB28a,C00694323,BC880675235534017A6E,IND,,Carr,Chris,,,,93 French St,,Fairfield,CT,068246331,2020-07-29,2080,,Refund of Contribution,,,2020
SB28a,C00694323,BC880675235534017A6E,IND,,Carr,Chris,,,,93 French St,,Fairfield,CT,068246331,2020-07-29,2080,,Refund of Contribution,,,2020
SB28a,C00694323,BE22CDE62DF264741A3E,IND,,Izadi,Hadi,,,,265 College St,,New Haven,CT,065102420,2020-08-17,2002,,Refund of Contribution,,,2020
SB28a,C00694323,BE22CDE62DF264741A3E,IND,,Izadi,Hadi,,,,265 College St,,New Haven,CT,065102420,2020-08-17,2002,,Refund of Contribution,,,2020
SB28a,C00694323,BC96E0E296FD048B0846,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,068205707,2020-09-06,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BEB806E662B9A4071869,IND,,Stefanowski,Bob,,,,1046 Boston Post Rd,,Madison,CT,064433336,2020-07-23,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BD6BB0E3F0448446D9F1,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,068205707,2020-09-06,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B35B08672284D48AD905,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,068205707,2020-09-06,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BD6BB0E3F0448446D9F1,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,068205707,2020-09-06,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BC96E0E296FD048B0846,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,068205707,2020-09-06,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B35B08672284D48AD905,IND,,Halsch,Shepard,,,,2 Juniper Rd,,Darien,CT,068205707,2020-09-06,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B3577FD6C1ED246C0BD5,IND,,Mendoza,Elizabeth,,,,102 Foxboro Dr,,Norwalk,CT,068511147,2020-07-06,2000,,Refund of Contribution,,,2020
SB23,C00694323,B9CF7DEFA70134C7493C,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-09-30,2000,,Earmarked Contribution From Jonathan Krane,,Earmarked Contribution From Jonathan Krane. transmitted by check/EFT,2020
SB28a,C00694323,BEC28A6DA51644F33992,IND,,Mendoza,Elizabeth,,,,102 Foxboro Dr,,Norwalk,CT,068511147,2020-07-06,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BEC28A6DA51644F33992,IND,,Mendoza,Elizabeth,,,,102 Foxboro Dr,,Norwalk,CT,068511147,2020-07-06,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B3577FD6C1ED246C0BD5,IND,,Mendoza,Elizabeth,,,,102 Foxboro Dr,,Norwalk,CT,068511147,2020-07-06,2000,,Refund of Contribution,,,2020
SB23,C00694323,B9CF7DEFA70134C7493C,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-09-30,2000,,Earmarked Contribution From Jonathan Krane,,Earmarked Contribution From Jonathan Krane. transmitted by check/EFT,2020
SB28a,C00694323,BEB806E662B9A4071869,IND,,Stefanowski,Bob,,,,1046 Boston Post Rd,,Madison,CT,064433336,2020-07-23,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B8C6547B0755A4B4DA5B,IND,,Prichard,Peter,,,,86-1 Cove Rd,,Lyme,CT,063713444,2020-09-30,1995,,Refund of Contribution,,,2020
SB28a,C00694323,B8C6547B0755A4B4DA5B,IND,,Prichard,Peter,,,,86-1 Cove Rd,,Lyme,CT,063713444,2020-09-30,1995,,Refund of Contribution,,,2020
SB28a,C00694323,BE165F5A77FF74EF5BA5,IND,,Farrah,Constance,,,,PO Box 1212,,Norwich,CT,063601212,2020-09-22,1875,,Refund of Contribution,,,2020
SB28a,C00694323,BE165F5A77FF74EF5BA5,IND,,Farrah,Constance,,,,PO Box 1212,,Norwich,CT,063601212,2020-09-22,1875,,Refund of Contribution,,,2020
SB28a,C00694323,B9084F96E83984D1E92B,IND,,Dieringer,Mary Lou,,,,35 Walker Dr,,Stratford,CT,066142223,2020-08-19,1840,,Refund of Contribution,,,2020
SB28a,C00694323,B9084F96E83984D1E92B,IND,,Dieringer,Mary Lou,,,,35 Walker Dr,,Stratford,CT,066142223,2020-08-19,1840,,Refund of Contribution,,,2020
SB28a,C00694323,B2B3EF788F9924860A60,IND,,Nardi,Christine,,,,43 Hunting Ridge Rd,,Greenwich,CT,068313122,2020-08-01,1800,,Refund of Contribution,,,2020
SB28a,C00694323,B2B3EF788F9924860A60,IND,,Nardi,Christine,,,,43 Hunting Ridge Rd,,Greenwich,CT,068313122,2020-08-01,1800,,Refund of Contribution,,,2020
SB28a,C00694323,B90ABFFBCB03A4D77ADE,IND,,Izzo,Mary,,,,PO Box 52,,Milldale,CT,064670052,2020-09-01,1680,,Refund of Contribution,,,2020
SB28a,C00694323,B90ABFFBCB03A4D77ADE,IND,,Izzo,Mary,,,,PO Box 52,,Milldale,CT,064670052,2020-09-01,1680,,Refund of Contribution,,,2020
SB28a,C00694323,B6FD9C5386EB94AD693E,IND,,Canaday,Siesel,,,,PO Box 631,,Old Lyme,CT,063710631,2020-09-30,1662.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6FD9C5386EB94AD693E,IND,,Canaday,Siesel,,,,PO Box 631,,Old Lyme,CT,063710631,2020-09-30,1662.5,,Refund of Contribution,,,2020
SB28a,C00694323,B1950E24C7A5E4579BB5,IND,,Walker,Robert,,,,128 Baldwin St,,West Haven,CT,065167204,2020-07-26,1610,,Refund of Contribution,,,2020
SB28a,C00694323,B0F38A7DD13F247D3B78,IND,,Walker,Robert,,,,128 Baldwin St,,West Haven,CT,065167204,2020-07-26,1610,,Refund of Contribution,,,2020
SB28a,C00694323,B1950E24C7A5E4579BB5,IND,,Walker,Robert,,,,128 Baldwin St,,West Haven,CT,065167204,2020-07-26,1610,,Refund of Contribution,,,2020
SB28a,C00694323,B0F38A7DD13F247D3B78,IND,,Walker,Robert,,,,128 Baldwin St,,West Haven,CT,065167204,2020-07-26,1610,,Refund of Contribution,,,2020
SB28a,C00694323,B52C03214D2FF4963B6B,IND,,Turner,Antoinette,,,,21 Laurel Crst,,Burlington,CT,060131911,2020-07-30,1520,,Refund of Contribution,,,2020
SB28a,C00694323,B52C03214D2FF4963B6B,IND,,Turner,Antoinette,,,,21 Laurel Crst,,Burlington,CT,060131911,2020-07-30,1520,,Refund of Contribution,,,2020
SB28a,C00694323,BD5DEF5B02D0E490FAB4,IND,,Franchini,John,,,,2682 Burr St,,Fairfield,CT,068241883,2020-07-28,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B93CB9AA8E5B74BD6B55,IND,,Franchini,John,,,,2682 Burr St,,Fairfield,CT,068241883,2020-07-28,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B93CB9AA8E5B74BD6B55,IND,,Franchini,John,,,,2682 Burr St,,Fairfield,CT,068241883,2020-07-28,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B36E79BE9FEE4431BA70,IND,,Franchini,John,,,,2682 Burr St,,Fairfield,CT,068241883,2020-07-28,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B834668C435954D67A9B,IND,,Franchini,John,,,,2682 Burr St,,Fairfield,CT,068241883,2020-07-28,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B834668C435954D67A9B,IND,,Franchini,John,,,,2682 Burr St,,Fairfield,CT,068241883,2020-07-28,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B36E79BE9FEE4431BA70,IND,,Franchini,John,,,,2682 Burr St,,Fairfield,CT,068241883,2020-07-28,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BD5DEF5B02D0E490FAB4,IND,,Franchini,John,,,,2682 Burr St,,Fairfield,CT,068241883,2020-07-28,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BE20C8884F42A4FDA9E9,IND,,Fauteux,Daniel,,,,30 Loomis St,,North Granby,CT,060601200,2020-08-01,1490,,Refund of Contribution,,,2020
SB28a,C00694323,BE20C8884F42A4FDA9E9,IND,,Fauteux,Daniel,,,,30 Loomis St,,North Granby,CT,060601200,2020-08-01,1490,,Refund of Contribution,,,2020
SB28a,C00694323,B6680CDCC7CC44ED8898,IND,,Suraci,Bruno,,,,185R Tuttle Rd,,Durham,CT,064222220,2020-09-08,1440,,Refund of Contribution,,,2020
SB28a,C00694323,B6680CDCC7CC44ED8898,IND,,Suraci,Bruno,,,,185R Tuttle Rd,,Durham,CT,064222220,2020-09-08,1440,,Refund of Contribution,,,2020
SB28a,C00694323,BC014310F9F284E9AA4B,IND,,Dussing,Nicholas,,,,49 Canterbury Rd,Apt E,Plainfield,CT,063741000,2020-08-10,1430,,Refund of Contribution,,,2020
SB28a,C00694323,BC014310F9F284E9AA4B,IND,,Dussing,Nicholas,,,,49 Canterbury Rd,Apt E,Plainfield,CT,063741000,2020-08-10,1430,,Refund of Contribution,,,2020
SB28a,C00694323,B7E16179C4F8B41CDAAB,IND,,Alonzi,RobertJ,,,,206B Windgate Cir,,Monroe,CT,064684812,2020-08-22,1370,,Refund of Contribution,,,2020
SB28a,C00694323,B7E16179C4F8B41CDAAB,IND,,Alonzi,RobertJ,,,,206B Windgate Cir,,Monroe,CT,064684812,2020-08-22,1370,,Refund of Contribution,,,2020
SB28a,C00694323,BF6C9B1CDD68048F3A31,IND,,Mercadante,Christine,,,,311 N Main St,,Suffield,CT,060781828,2020-07-27,1350,,Refund of Contribution,,,2020
SB28a,C00694323,BF6C9B1CDD68048F3A31,IND,,Mercadante,Christine,,,,311 N Main St,,Suffield,CT,060781828,2020-07-27,1350,,Refund of Contribution,,,2020
SB28a,C00694323,B30FE6F25B9104D0CBD6,IND,,Connors,R. Kevin,,,,47 Shields Rd,,Darien,CT,068202531,2020-09-16,1350,,Refund of Contribution,,,2020
SB28a,C00694323,B30FE6F25B9104D0CBD6,IND,,Connors,R. Kevin,,,,47 Shields Rd,,Darien,CT,068202531,2020-09-16,1350,,Refund of Contribution,,,2020
SB28a,C00694323,B2B1A54EC154E47788B5,IND,,FITZGIBBONS,WILLIAM,,,,37 Ironworks Hill Rd,,Brookfield,CT,068041248,2020-09-25,1257.3,,Refund of Contribution,,,2020
SB28a,C00694323,B2B1A54EC154E47788B5,IND,,FITZGIBBONS,WILLIAM,,,,37 Ironworks Hill Rd,,Brookfield,CT,068041248,2020-09-25,1257.3,,Refund of Contribution,,,2020
SB28a,C00694323,BB14A918CF71A43AEA28,IND,,Ippolito,Carmen,,,,15 Woodmere Cir,,North Haven,CT,064731287,2020-08-02,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B6AD23E72DC834FB6B28,IND,,Purcell,Daniel,,,,93 Hampton Ct,,Southbury,CT,064883907,2020-07-03,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B6AD23E72DC834FB6B28,IND,,Purcell,Daniel,,,,93 Hampton Ct,,Southbury,CT,064883907,2020-07-03,1250,,Refund of Contribution,,,2020
SB28a,C00694323,BF4A34FE9B5A0465E836,IND,,Johnson,Robert,,,,217 Mansfield Ave,,Darien,CT,068202828,2020-08-29,1250,,Refund of Contribution,,,2020
SB28a,C00694323,BF4A34FE9B5A0465E836,IND,,Johnson,Robert,,,,217 Mansfield Ave,,Darien,CT,068202828,2020-08-29,1250,,Refund of Contribution,,,2020
SB28a,C00694323,BB14A918CF71A43AEA28,IND,,Ippolito,Carmen,,,,15 Woodmere Cir,,North Haven,CT,064731287,2020-08-02,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B52CB1ADF189A4B53A99,IND,,Shove,Colby,,,,6 Mansonville Rd,,Cornwall Bridge,CT,067541223,2020-08-12,1250,,Refund of Contribution,,,2020
SB28a,C00694323,BD16EC209B6EE40D1ABC,IND,,Shove,Colby,,,,6 Mansonville Rd,,Cornwall Bridge,CT,067541223,2020-08-12,1250,,Refund of Contribution,,,2020