linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE0B55EFC20524117A33,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2021-03-24,5800,5800,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,AFD6F3E5A8D314997B13,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2021-03-24,5800,5800,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC990955907924F44B0A,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2021-03-24,5800,5800,MOUNTAIRE CORP,CHAIRMAN,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A9C0F1DA4B61E4B6FB94,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2021-03-24,5800,5800,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4B67FD6412E14E33A99,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2021-06-08,5800,5800,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for MOOLENAAR FOR CONGRESS (C00561530),2022
SA11AI,C00694323,A97AAC7928E0A4F2DA7B,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2021-03-24,5800,5800,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A953AF65D6D82493E831,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,72221,,2021-03-24,5800,5800,MOUNTAIRE CORP,CHAIRMAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA16,C00694323,A0F43B9C1180C40FB8D3,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,P2020,2021-06-23,5016,27619.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABF4EAC5F3598454CA50,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,P2020,2021-06-12,2900,20148.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAC62F0AA94CA49038BC,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,P2020,2021-05-12,2900,15690.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A53CB91B1C8A9418280E,IND,,Mathews,William E,,,,PO Box 1366,,Springdale,AR,72765,,2021-03-05,2800,2800,MCDONALD'S,RESTAURANT OWNER,,Earmarked for HERN FOR CONGRESS (C00636092),2022
SA11AI,C00694323,A6928F7E4A748475B94A,IND,,blankenship,james,,,,5168 Chenoa Cir,,Fayetteville,AR,72704,,2021-04-24,2800,2800,SELF,NEUROSURGEON,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2022
SA11AI,C00694323,A4108C6C13ABD4DE88F3,IND,,Bartlett,Dan,,,,33 W Pinnacle Dr,,Rogers,AR,72758,,2021-02-12,2500,2500,WALMART,CORP AFFAIRS,,Earmarked for TEAM CHENEY (C00698738),2022
SA16,C00694323,AC42907976E814B0DA61,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,P2020,2021-03-18,2500,10314,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0496B14EC1C849B597F,IND,,McConnell,Ruth,,,,623 N Main St,,Greenwood,AR,72936,,2021-01-20,1700,1700,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8C0533DE2D504AC1A05,IND,,McConnell,Ruth,,,,623 N Main St,,Greenwood,AR,72936,,2021-02-20,1700,3400,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA2B0D9C661DD4937AF1,IND,,Sloan,Gerald,,,,752 Hill Ave,,Decatur,AR,72722,,2021-01-13,1490,0,WAL-MART,RETAIL SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6F6186317FAD48F297E,IND,,Dinh,Thanh,,,,111 Miramar Dr,,Maumelle,AR,72113,,2021-03-15,1400,1400,CAT,INVESTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A033A8B4B8FE24521B28,IND,,Flowers,Phyllis,,,,5925 Oak Meadows Rd,,Alexander,AR,72002,,2021-05-22,1260,2715,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD982B8AF5A2041F69C0,IND,,Flowers,Phyllis,,,,5925 Oak Meadows Rd,,Alexander,AR,72002,,2021-04-22,1260,1455,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A08190DEFA3D54760945,IND,,Fiori,Sam,,,,8215 Mile Tree Dr,,Fort Smith,AR,72903,,2021-05-06,1000,4000,"K-MAC ENTERPRISES, INC.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A73A9DB94711347CCBBE,IND,,Hinson,Alex,,,,204 Sologne Ct,,Little Rock,AR,72223,,2021-05-05,1000,1000,NOT-EMPLOYED,INFORMATION REQUESTED,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,ABC40168DEE7F4B07814,IND,,Busse,Corey,,,,12230 Rose Cemetery Rd,,Prairie Grove,AR,72753,,2021-04-07,1000,1000,SELF,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACD204CBE216F415E9E1,IND,,Griffin,David,,,,1305 Highway 20,,Helena,AR,72342,,2021-02-18,1000,2000,SELF,FARMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE05FA3F4428C4B8BBE8,IND,,Fiori,Sam,,,,8215 Mile Tree Dr,,Fort Smith,AR,72903,,2021-04-06,1000,3000,"K-MAC ENTERPRISES, INC.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A72DE052BEBD64742990,IND,,Griffin,David,,,,1305 Highway 20,,Helena,AR,72342,,2021-04-18,1000,4000,SELF,FARMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A60E38B6CFF874E8C925,IND,,Green,William,,,,2408 Skyline Pt,,Jonesboro,AR,72404,,2021-03-28,1000,1000,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3C883CF06A5F4BAFBDB,IND,,Busse,Corey,,,,12230 Rose Cemetery Rd,,Prairie Grove,AR,72753,,2021-01-07,1000,1000,SELF,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC9A2BD5F49B449D7B28,IND,,Fiori,virgil(Sam),,,,8215 Mile Tree Dr,,Fort Smith,AR,72903,,2021-01-02,1000,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A67E45188374B43A4A68,IND,,Brooks,Bob,,,,5 Talmont Pl,,Little Rock,AR,72223,,2021-05-13,1000,1000,"CAPITOL COUNSEL, LLC",PARTNER,,Earmarked for HERN FOR CONGRESS (C00636092),2022
SA11AI,C00694323,AA43B617AF42E49108A2,IND,,Griffin,David,,,,1305 Highway 20,,Helena,AR,72342,,2021-06-18,1000,6000,SELF,FARMER,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,AE2F9ACEB38224FEC896,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,P2020,2021-06-14,1000,22223.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2696D8C885EB4C86BE4,IND,,Griffin,David,,,,1305 Highway 20,,Helena,AR,72342,,2021-03-18,1000,3000,SELF,FARMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9E9B8D881C564C70830,IND,,Griffin,David,,,,1305 Highway 20,,Helena,AR,72342,,2021-01-18,1000,1000,SELF,FARMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4A9CD6E07E8C4872AD2,IND,,Fiori,virgil(Sam),,,,8215 Mile Tree Dr,,Fort Smith,AR,72903,,2021-02-02,1000,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD664F992839045FEA53,IND,,Green,William,,,,2408 Skyline Pt,,Jonesboro,AR,72404,,2021-03-20,1000,2000,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AA0D257E2440B4352AED,IND,,Brown,Delton,,,,2421 County Line Rd,,Little Rock,AR,72210,,2021-02-28,1000,1005,SELF,WATCH REPAIR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE1540BC603FB4896B50,IND,,Fiori,virgil(Sam),,,,8215 Mile Tree Dr,,Fort Smith,AR,72903,,2021-03-02,1000,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A34354ED368C34C618BC,IND,,TRIBBLE,BRIAN,,,,566 Files Rd,Ste A,Hot Springs National Park,AR,71913,,2021-03-23,1000,1000,TRIBBLE INVESTMENTS,OWNER,,Earmarked for WESTERMAN FOR CONGRESS (C00548180),2022
SA11AI,C00694323,A2F7DF16B9EEF4F6CA51,IND,,Busse,Corey,,,,12230 Rose Cemetery Rd,,Prairie Grove,AR,72753,,2021-03-07,1000,3000,SELF,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA1AC901C8F184A7C98C,IND,,Fox,Toni  Barry,,,,754 Peaceful Valley Rd,,Hot Springs,AR,71901,,2021-02-28,1000,1005,HOT SPRINGS HEMP COMPANY,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADDEECF74118842E0ACA,IND,,Griffin,David,,,,1305 Highway 20,,Helena,AR,72342,,2021-05-18,1000,5000,SELF,FARMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8E30DAFECB084CB3A04,IND,,Thompson,Pat,,,,13 W Pinnacle Dr,,Rogers,AR,72758,,2021-05-31,1000,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E5EE77C26D747CBA38,IND,,Fiori,Sam,,,,8215 Mile Tree Dr,,Fort Smith,AR,72903,,2021-02-06,1000,1000,"K-MAC ENTERPRISES, INC.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A304369BE57604A41889,IND,,Brooks,Bob,,,,5 Talmont Pl,,Little Rock,AR,72223,,2021-06-18,1000,1000,"CAPITOL COUNSEL, LLC",PARTNER,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,A4D149B0A46544F21917,IND,,Crysler,Paul,,,,1704 E Kingshighway,,Paragould,AR,72450,,2021-05-03,1000,1000,LEGACY EQUIPMENT,CEO,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,AEE6EF43ED16441FF832,IND,,Fiori,Sam,,,,8215 Mile Tree Dr,,Fort Smith,AR,72903,,2021-01-06,1000,1000,"K-MAC ENTERPRISES, INC.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3B8F7599DC904BBE8B2,IND,,Fiori,virgil(Sam),,,,8215 Mile Tree Dr,,Fort Smith,AR,72903,,2021-05-02,1000,4000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,A419F358427514B13ABE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,P2020,2021-03-09,1000,7620.46,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A94C6629B6E264479B32,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,P2020,2021-06-13,1000,21148.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A71148AEDF4EC4D22B9A,IND,,Busse,Corey,,,,12230 Rose Cemetery Rd,,Prairie Grove,AR,72753,,2021-02-07,1000,2000,SELF,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A397A7DB45F2941B3A65,IND,,Fiori,virgil(Sam),,,,8215 Mile Tree Dr,,Fort Smith,AR,72903,,2021-04-02,1000,3000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A73E8B6CEDD124D268A7,IND,,Brooks,Bob,,,,5 Talmont Pl,,Little Rock,AR,72223,,2021-04-16,1000,1000,"CAPITOL COUNSEL, LLC",PARTNER,,Earmarked for GREG STEUBE FOR CONGRESS (C00671891),2022
SA11AI,C00694323,A2D4FE9082B8345BCA68,IND,,Brooks,Bob,,,,5 Talmont Pl,,Little Rock,AR,72223,,2021-06-30,1000,1000,"CAPITOL COUNSEL, LLC",PARTNER,,Earmarked for LAHOOD FOR CONGRESS (C00575050),2022
SA11AI,C00694323,A4839FDEEA2EE44778BE,IND,,Fiori,Sam,,,,8215 Mile Tree Dr,,Fort Smith,AR,72903,,2021-03-06,1000,2000,"K-MAC ENTERPRISES, INC.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1C29B301222E434E830,IND,,Simpson,Jeffrey,,,,1404 SW 2nd St,,Bentonville,AR,72712,,2021-02-06,950,950,SELF-EMPLOYED,COMMERCIAL REAL ESTATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE8293698241B4A34AF1,IND,,Simpson,Jeffrey,,,,1404 SW 2nd St,,Bentonville,AR,72712,,2021-03-06,950,1900,SELF-EMPLOYED,COMMERCIAL REAL ESTATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A52B2984954AC4829934,IND,,Simpson,Jeffrey,,,,1404 SW 2nd St,,Bentonville,AR,72712,,2021-01-06,950,1000,SELF-EMPLOYED,REAL ESTATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9470186D5B564E3DBCF,IND,,Simpson,Jeffrey,,,,1404 SW 2nd St,,Bentonville,AR,72712,,2021-04-06,950,2850,SELF-EMPLOYED,COMMERCIAL REAL ESTATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A60DE6432433644CBB3B,IND,,Smith,Walt R,,,,12105 Jacksonville Cato Rd,,Sherwood,AR,72120,,2021-01-14,900,900,KING KOIN,INFORMATION REQUESTED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,ABB403C53DA6942728AE,IND,,Johnson,Arthur,,,,9600 Moody Rd,,Fort Smith,AR,72903,,2021-05-25,760,760,BAPTIST HLTH FORT SM,NEURO SURGEON,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A925DAD70D2FC4A71931,IND,,Burnett,Kristi,,,,18511 Apex Ln,,Roland,AR,72135,,2021-01-20,570,570,SELF,FIREARMS INDUSTRY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6F7FB9A0032944799B8,IND,,"Platt, MD",Michael,,,,15 W Nottingham Ln,,Rogers,AR,72758,,2021-04-30,500,500,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9C750D19FC184BCE9EF,IND,,Anthony,John,,,,PO Box 29129,,Hot Springs National Park,AR,71903,,2021-03-30,500,1500,ANTHONY TIMBERLANDS INC,FOREST PRODUCTS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A376ADF4480204A55B28,IND,,green,william,,,,2408 Skyline Pt,,Jonesboro,AR,72404,,2021-04-02,500,8370,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9E6C4A5F9F86429490F,IND,,Everett,Sarah,,,,6 Westin Cir,,Conway,AR,72034,,2021-03-02,500,1500,SELF,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC6899252A0F14CD6A3F,IND,,Watt,David R.,,,,212 Ashley 440 Road,,Crossett,AR,71635,,2021-04-16,500,2584,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A770E309EE10A43548F8,IND,,Hartness,Bras,,,,22 Nioka Dr,,Cherokee Village,AR,72529,,2021-03-30,500,1500,WHOLESALE MOTORS,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE1BBB0B900274493950,IND,,Green,William,,,,2408 Skyline Pt,,Jonesboro,AR,72404,,2021-04-16,500,1980,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A28772442C56A40ACAE6,IND,,hickman,mike,,,,172 Woodland Heights Pl,,Hot Springs,AR,71901,,2021-03-31,500,500,"HOT SPRINGS RADIOLOGY SERVICES, LTD",PHYSICIAN,,Earmarked for WESTERMAN FOR CONGRESS (C00548180),2022
SA11AI,C00694323,A7BC5D62C6BA64E91BB6,IND,,Manz,Betty,,,,27 Blue Mountain Dr,,Maumelle,AR,72113,,2021-01-26,500,415,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AA47E5935C04B41558B0,IND,,Everett,Sarah,,,,6 Westin Cir,,Conway,AR,72034,,2021-05-02,500,2600,SELF,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF4BFA19A01EA4E6EBED,IND,,La Tour,John,,,,5371 Old Mill Rd,,Springdale,AR,72762,,2021-05-23,500,505,"LA TOUR LAW FIRM, PLLC",CPA ATTORNEY,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA6B65CA3714442E3AF7,IND,,La Tour,John,,,,5371 Old Mill Rd,,Springdale,AR,72762,,2021-06-08,500,505,"THE LA TOUR LAW FIRM, PLLC",CPA ATTORNEY,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2BBC3E8F99714520988,IND,,green,william,,,,2408 Skyline Pt,,Jonesboro,AR,72404,,2021-06-08,500,10470,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AEA2D9ACBFCD24FBBBE1,IND,,Gentry,Scott,,,,2807 Cortney Cir,,Siloam Springs,AR,72761,,2021-05-20,500,500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AABFB4EE385CF41EBACE,IND,,Odom,Melinda,,,,1605 Dechard St,,Van Buren,AR,72956,,2021-03-09,500,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFF9AD4F4994E45E6B06,IND,,Griffing,Jeff,,,,4308 NE Blue Spruce Ave,,Bentonville,AR,72712,,2021-06-30,500,500,WALMART,SR MERCHANT,,Earmarked for HULLIHAN FOR TEXAS (C00778811),2022
SA11AI,C00694323,A1F9F8EA5A4D642F4B52,IND,,Sewell,Gary,,,,3400 Junction City Hwy,,El Dorado,AR,71730,,2021-01-04,500,1000,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A497C7C90EAA647A3A50,IND,,Massanelli,Gregg,,,,2700 Vine St,,El Dorado,AR,71730,,2021-01-04,500,500,SELF,DOCTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0E67B32FF7004A3D900,IND,,Norman,Julie,,,,251 Bartell Rd,,Judsonia,AR,72081,,2021-01-20,500,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A074CDD72432A40DE851,IND,,Rash,Floyd,,,,13 Lawrence Rd 360,,Powhatan,AR,72458,,2021-02-05,500,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3B7C4F197869443B801,IND,,Kennett,Vic,,,,10 County Road 3271,,Berryville,AR,72616,,2021-01-29,500,500,KERUSSO,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A651E39767BAD40E4B64,IND,,Anthony,John,,,,PO Box 29129,,Hot Springs National Park,AR,71903,,2021-02-28,500,1000,ANTHONY TIMBERLANDS INC,FOREST PRODUCTS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFD742E5E683D491F980,IND,,Charlton,Luke,,,,13946 Noah Rd,,Gravette,AR,72736,,2021-02-28,500,505,SELF-EMPLOYED,INSURANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3BFB42B1B16A444385A,IND,,Curry,Dwight,,,,4300 S Q St,,Fort Smith,AR,72903,,2021-02-10,500,2250,DWIGHT CURRY,SELF-EMPLOYED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AC3B21F61D22E49F384F,IND,,Curry,Dwight,,,,4300 S Q St,,Fort Smith,AR,72903,,2021-02-10,500,2250,DWIGHT CURRY,SELF-EMPLOYED,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2022
SA11AI,C00694323,AEAF989D9D4A6407086E,IND,,Curry,Dwight,,,,4300 S Q St,,Fort Smith,AR,72903,,2021-02-10,500,2250,DWIGHT CURRY,SELF-EMPLOYED,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,A4EDFF874E3404D69831,IND,,Curry,Dwight,,,,4300 S Q St,,Fort Smith,AR,72903,,2021-02-10,500,2250,DWIGHT CURRY,SELF-EMPLOYED,,Earmarked for ROMNEY FOR UTAH INC (C00670695),2022
SA11AI,C00694323,A96FECD37A47E41CB87C,IND,,Smoot,Marianna,,,,5938 W Kennedy Dr,,Fayetteville,AR,72704,,2021-06-11,500,950,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A3FAA84E6978D4D51832,IND,,Hartness,Bras,,,,22 Nioka Dr,,Cherokee Village,AR,72529,,2021-06-30,500,3000,WHOLESALE MOTORS,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A092656CB39114D54B82,IND,,green,william,,,,2408 Skyline Pt,,Jonesboro,AR,72404,,2021-02-28,500,5645,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A29A8C3F726A14CD39B1,IND,,green,william,,,,2408 Skyline Pt,,Jonesboro,AR,72404,,2021-06-25,500,12730,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A976B1043347645A2887,IND,,Rash,Floyd,,,,13 Lawrence Rd 360,,Powhatan,AR,72458,,2021-05-05,500,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A116A151CB677474FA86,IND,,Hartness,Bras,,,,22 Nioka Dr,,Cherokee Village,AR,72529,,2021-04-30,500,2000,WHOLESALE MOTORS,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A313240C48C3D4E0FB37,IND,,Connally,Ken,,,,210 Normandy Rd,,Little Rock,AR,72207,,2021-01-18,500,500,PLASMA ENERGY APPLIED RESEARCH,COO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,AAA38B64B853D404AB9E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,P2020,2021-01-26,500,3617.46,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A1F7D994A3BC846D6A07,IND,,Cutshaw,William,,,,6520 W Hearth Falls Dr,,Rogers,AR,72758,,2021-01-03,500,1000,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A13FCE87C65BA475C9B4,IND,,Everett,Sarah,,,,6 Westin Cir,,Conway,AR,72034,,2021-06-02,500,3200,SELF,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2DAC6FF1884341B2B65,IND,,Hartness,Bras,,,,22 Nioka Dr,,Cherokee Village,AR,72529,,2021-05-30,500,2500,WHOLESALE MOTORS,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A49E3DB1026114B769B0,IND,,Anthony,John,,,,PO Box 29129,,Hot Springs National Park,AR,71903,,2021-05-30,500,2500,ANTHONY TIMBERLANDS INC,FOREST PRODUCTS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC36F1561E9AB4208989,IND,,La Tour,John,,,,5371 Old Mill Rd,,Springdale,AR,72762,,2021-05-31,500,1005,"LA TOUR LAW FIRM, PLLC",CPA ATTORNEY,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A760EB49C83504C848F6,IND,,Anthony,John,,,,PO Box 29129,,Hot Springs National Park,AR,71903,,2021-04-30,500,2000,ANTHONY TIMBERLANDS INC,FOREST PRODUCTS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3CE6360FEDF84B349CF,IND,,SMITHER,MARTHA,,,,4501 N Highway 7,Ste 8,Hot Springs Village,AR,71909,,2021-03-07,500,500,RETIRED,RETIRED,,Earmarked for WESTERMAN FOR CONGRESS (C00548180),2022
SA11AI,C00694323,A4FAC14DC9DBB444C8E3,IND,,Trimble,Philip,,,,10 Adaja Ln,,Hot Springs,AR,71909,,2021-05-28,500,1000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA984FE8DAFF14A598D5,IND,,Hartness,Bras,,,,22 Nioka Dr,,Cherokee Village,AR,72529,,2021-02-28,500,1000,WHOLESALE MOTORS,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A351DDDE2AF044DE78AC,IND,,Van Horn,Ryan Van,,,,250 Old Cove Rd,,Pottsville,AR,72858,,2021-02-28,500,500,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A91865F6A01424D30B01,IND,,Walker,Janet,,,,939 El Paso Rd,,El Paso,AR,72045,,2021-03-18,500,500,AMN HEALTHCARE,REGISTERED NURSE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2AF6E6496E4E4468B67,IND,,Sewell,Gary,,,,3400 Junction City Hwy,,El Dorado,AR,71730,,2021-01-03,500,500,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A0DF342ACA91349C7835,IND,,Everett,Sarah,,,,6 Westin Cir,,Conway,AR,72034,,2021-01-02,500,500,SELF,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4C10ED6353BD4379960,IND,,Whatley,Nathan,,,,9808 Lone Elm Rd,,Mulberry,AR,72947,,2021-03-08,500,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3B246A89327A4F76B06,IND,,Cutshaw,William,,,,6520 W Hearth Falls Dr,,Rogers,AR,72758,,2021-01-01,500,500,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A6AA4D79EFFBA4530BA4,IND,,Norman,Julie,,,,251 Bartell Rd,,Judsonia,AR,72081,,2021-02-20,500,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEE2B50FF5FB04B97829,IND,,Kennett,Vic,,,,10 County Road 3271,,Berryville,AR,72616,,2021-02-28,500,0,KERUSSO,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4728904C5ECC4C858C6,IND,,Wilder,Diane,,,,5617 Kavanaugh Blvd,,Little Rock,AR,72207,,2021-02-15,500,500,DIANE WILDER,MD,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A291E70D1272B4C0384C,IND,,Witchger,David,,,,46 Hartura Way,,Hot Springs Village,AR,71909,,2021-03-10,500,500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEA92BB32B5EF40C4B46,IND,,Gentry,Scott,,,,2807 Cortney Cir,,Siloam Springs,AR,72761,,2021-04-07,500,500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB159B2CD6DA84049838,IND,,Prather,Jason,,,,100 Longway Dr,,Little Rock,AR,72223,,2021-05-11,500,500,LEGACY CAPITAL,FINANCIAL SERVICES,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,A9A2B30B692B44313B62,IND,,Connally,Ken,,,,210 Normandy Rd,,Little Rock,AR,72207,,2021-02-18,500,1000,PLASMA ENERGY APPLIED RESEARCH,COO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022