linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5612247927114D648CE,IND,,OBrien Jr.,Joseph,,,,720 Mount Eden Rd,,Shelbyville,KY,40065,,2020-08-24,50000,55600,OBRIEN AUTO TEAM,CHAIRMAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB85F385EA66C427BA03,IND,,Whitcraft,Patricia,,,,884 Iron Works Pike,,Lexington,KY,40511,,2020-08-26,17800,17800,RETIRED,RETIRED,,Earmarked for ANDY BARR VICTORY COMMITTEE (C00618777),2020
SA11AI,C00694323,A0DDA767394D7489E850,IND,,Schlotman,Mike,,,,981 Riva Ridge Ct,,Union,KY,41091,,2020-09-05,10000,10000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A6F1A20130AEF4641BDC,IND,,Rounsavall,G. Hunt,,,,432 Lightfoot Rd,,Louisville,KY,40207,,2020-08-14,10000,10000,DIXIE PROPERTIES,"EXECUTIVE, OWNER",,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A0C1053155FE644229B3,IND,,Goldberg,Jonathan,,,,345 Mockingbird Valley Rd,,Louisville,KY,40207,,2020-08-04,10000,10000,GOLDBERG SIMPSON,ATTORNEY,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,AC4CC932CC4404865916,IND,,Henry,Doran,,,,2010 Elmbrook Ct,,Murray,KY,42071,,2020-07-20,10000,10000,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADE36548559AB4A20B2E,IND,,Bryant,Mary,,,,1700 Park Shore Rd,,La Grange,KY,40031,,2020-09-29,6660,21046,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9A705A7C06014DD3AF3,IND,,Ward,John,,,,3140 Peel Rd,,Burlington,KY,41005,,2020-09-04,5600,5600,TRIHEALTH,HEALTHCARE ADMISTRATOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,A3E386729772243CF960,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-07-07,5600,297913,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AB57AA1AEC6A5431796A,IND,,Kohlhepp,Robert,,,,100 W Rivercenter Blvd,,Covington,KY,41011,,2020-08-05,5600,5600,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA16,C00694323,A15BB49FBB05742B3BC9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-07-07,5600,297913,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A61E64AF7FD20445BA66,IND,,Burton,Deborah,,,,241 E Lowry Ln,,Lexington,KY,40503,,2020-09-25,5600,50,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5CD0B2C58D684F60AC7,IND,,Griggs,Roger,,,,P O 276,,Union,KY,41091,,2020-08-25,5600,3100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,AC6465C53B79D40279C1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-09-29,5600,660057,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A80B96A8B7E9D454F861,IND,,Addis,Larry,,,,180 Sizemore Road,,McDowell,KY,41647,,2020-08-31,5600,5650,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB780BC02E164DA7810,IND,,Prahl,Thomas,,,,2110 Woodford Pl,,Louisville,KY,40205,,2020-08-25,5600,7032,SAZERAC INC,TAX,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE09A5221554F4079A21,IND,,Griggs,Roger,,,,P O 276,,Union,KY,41091,,2020-09-25,5600,8700,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A8A8034585A85495DA8B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-07-07,5600,297913,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFFBB8A6B52B54B1E963,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-07-15,5600,349250,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A86C80921518748DD9D0,IND,,Mitchell,Clarence,,,,PO Box 1008,,Prospect,KY,40059,,2020-09-14,5600,5600,MITCHCO INTERNATIONAL,OWNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A8CC04494F9CF4C7096F,IND,,Van Tatenhove,Christine Trout,,,,3208 Hobcaw Ln,,Lexington,KY,40502,,2020-08-07,5000,5000,HOUSE SPEAKER / SELF-EMPLOYED,ATTORNEY,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A097A087249014A6AA97,IND,,marnhout,mike,,,,4010 Woodstone Way,,Louisville,KY,40241,,2020-09-23,5000,5000,BLUEGRASS OXYGEN,MEDICAL,,Earmarked for ANDY BARR VICTORY COMMITTEE (C00618777),2020
SA11AI,C00694323,A7FFA2729ED0E43D8AB6,IND,,Kelly,Robin,,,,409 Ernest Wilson Rd,,Munfordville,KY,42765,,2020-08-20,5000,5890,USMC NAVMED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF56D31388BB74BCB9A1,IND,,butler,mike,,,,1 Roebling Way,,Covington,KY,41011,,2020-09-15,5000,5750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17C4E2C6561E4901BF8,IND,,Sterett III,William L.,,,,4451 Old Hartford Rd,,Owensboro,KY,42303,,2020-09-29,5000,5000,Sterett Crane,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB0939F0C684E4C0C8A3,IND,,Butler,Michael,,,,1 Roebling Way,Unit 1601,Covington,KY,41011,,2020-07-28,5000,52600,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6080CC59CA754A80996,IND,,Busick,Jeff,,,,44 Osage Trl,,Louisville,KY,40245,,2020-08-03,5000,7500,MCCARTHY STRATEGIC SOLUTIONS,LOBBYIST,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,AAAA73568A8CE45B5983,IND,,Manchikanti,Laxmaiah,,,,2075 Natchez Ln,,Paducah,KY,42001,,2020-09-24,5000,7800,"PMCP, P.S.C",PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA56830F17C494A92851,IND,,Ball,Lisa,,,,705 Roland Ave,,Lexington,KY,40505,,2020-08-27,5000,5000,BALL HOMES,REAL ESTATE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB6CA0796EF4F49A5AEB,IND,,Root,Taylor,,,,34 Deshler Ln,,Fort Thomas,KY,41075,,2020-08-21,5000,6000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C5F93DA33E74EB38C4,IND,,Wickliffe,Amy,,,,264 Sherman Ave,,Lexington,KY,40502,,2020-09-01,5000,12500,MCCARTHY STRATEGIC SOLUTIONS,PARTNER,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,ACD6CB052800B40FE8FE,IND,,Wilson,Marc,,,,37 Northfield Dr,,Florence,KY,41042,,2020-07-29,5000,15000,TOP  SHELF LOBBY,CONSULTANT,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A165E22E5B1F643A09BA,IND,,Berry,Turney,,,,3015 Jarvis Woods Ct,,Louisville,KY,40206,,2020-09-09,5000,7500,"WYATT TARRANT  COMBS, LLP",ATTORNEY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A645C1B5A44D749F18A7,IND,,Wickliffe,Amy,,,,264 Sherman Ave,,Lexington,KY,40502,,2020-07-15,5000,7500,MCCARTHY STRATEGIC SOLUTIONS,PARTNER,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA16,C00694323,A8D5E223DBF54420C9E6,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,P2020,2020-09-25,5000,14350.7,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ABE93E8BBFB3044E3AA9,IND,,Butler,Michael,,,,1 Roebling Way,Unit 1601,Covington,KY,41011,,2020-09-28,4990,90140.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF6537E5E51FC4DCEA8F,IND,,Doyle,Charles  Evelyn,,,,109 Pebblestone Way,,Elizabethtown,KY,42701,,2020-09-28,4600,6100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4C05D556AB97446AAEB,IND,,Blincoe,Donna,,,,4220 New Haven Rd,,Bardstown,KY,40004,,2020-08-01,4460,6355,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC24A6195A5F641D4A98,IND,,yeager,wayne,,,,7234 Heatherly Sq,,Louisville,KY,40242,,2020-07-17,4200,4729,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80AC6C4A128348CA8B9,IND,,Wright,Richard,,,,2024 East Ct,,Richmond,KY,40475,,2020-08-31,4000,200,DEPT OF ARMY,QA SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACE0EC129D790422E82A,IND,,Claybern,Steve,,,,26 Elmwood Ct,,Alexandria,KY,41001,,2020-08-13,4000,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD6FB59C59AF440BD9BE,IND,,"Spurlin, MD",Bart,,,,6166 Plano Rd,,Bowling Green,KY,42104,,2020-07-09,4000,4600,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A443BA6AEAB314542A76,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-07-11,4000,317582,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AACC3043A8E3D41E28B0,IND,,Trussell,Robert,,,,248 Holiday Rd,,Lexington,KY,40502,,2020-08-25,4000,9800,RETIRED,RETIRED,,Earmarked for ANDY BARR VICTORY COMMITTEE (C00618777),2020
SA11AI,C00694323,A47C909A605B94CF7B18,IND,,Bryant,Mary,,,,1700 Park Shore Rd,,La Grange,KY,40031,,2020-09-08,3770,8514,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8436F21E867C44AE9BD,IND,,Wallace,Clarence,,,,1004 Ashlyn Dr,,Mount Sterling,KY,40353,,2020-08-11,3670,542,BOURBON LIMESTONE CO INC,GEN. MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,ACF3478ECABE6475ABB0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-07-30,3562,423948,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6B5E692725B24561A73,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-08-27,3520,520118,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ABABC8E5A2DB842929DC,IND,,Hancock,Sam,,,,100 Peach Tree St,,Fulton,KY,42041,,2020-09-19,3500,6000,SELF-EMPLOYED,PORTABLE BUILDINGS,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A263F803F9C8E4E418FB,IND,,Fasman,Frederick,,,,11059 Harrison Way,,Walton,KY,41094,,2020-08-13,3000,14200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A76D3E8D98F434E458E6,IND,,Berry,Oliver,,,,108 Alton Ct,,Georgetown,KY,40324,,2020-09-29,3000,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B19C90D153F40E7A90,IND,,Fasman,Frederick,,,,11059 Harrison Way,,Walton,KY,41094,,2020-08-13,3000,14200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A504A5459E6074184829,IND,,beam,john,,,,22 Southwind Rd,,Louisville,KY,40207,,2020-09-02,3000,3000,USI,INS. BROKER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8CF8AB9D6AEC4761842,IND,,beam,john,,,,22 Southwind Rd,,Louisville,KY,40207,,2020-09-30,3000,6000,USI,INS. BROKER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABAB2E0232AC2464394C,IND,,Fasman,Frederick,,,,11059 Harrison Way,,Walton,KY,41094,,2020-08-15,3000,20200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB3F572A45E044453801,IND,,Fasman,Frederick,,,,11059 Harrison Way,,Walton,KY,41094,,2020-08-15,3000,20200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3B2F89D881C41AE89B,IND,,Merriam,Judith,,,,1006 Meadow Ln,,Russellville,KY,42276,,2020-09-19,2930.4,3205,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A60B4F17E8829442F957,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-09-27,2800,634572,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A52AB821227CF412385E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-07-30,2800,423948,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A526D237A95664350985,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-07-08,2800,303245,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A6994AB7D30D742A6A74,IND,,Gani,Aaron,,,,833 Freeman Lake Rd,,Elizabethtown,KY,42701,,2020-07-04,2800,4150,"BEHAVR, LLC",FOUNDER  CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5869056F63B44F18A59,IND,,MARNHOUT,INNA,,,,4010 Woodstone Way,,Louisville,KY,40241,,2020-09-23,2800,2800,INNA MARNHOUT,SALES,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,A6C6F95AEFEBE4B6C818,IND,,Kington,Charles,,,,631 Stone Ln,,Madisonville,KY,42431,,2020-09-08,2800,5600,BERRY KINGTON  UTLEY PSC,CERTIFIED PUBLIC ACCOUNTANT,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,AA94CAD68638F4D0D8AF,IND,,Butler,Michael,,,,1 Roebling Way,Unit 1601,Covington,KY,41011,,2020-07-30,2800,55400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76D9301619A443CEAFC,IND,,Coats,Gregory,,,,6000 Regal Springs Dr,,Louisville,KY,40205,,2020-08-21,2800,2800,ONTIME FINANCE,MEMBER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,AE5CA25E6F5844227BE9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-07-14,2800,337385,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A89DAD858E6514EC8990,IND,,Neuman,Celeste,,,,1600 Eastwood Ln,,Lexington,KY,40502,,2020-09-01,2800,4050,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,A1E293D10CA4C4264962,IND,,Coats,Tammy,,,,6000 Regal Springs Dr,,Louisville,KY,40205,,2020-09-15,2800,3300,GREG COATS CARS,AUTOMOTIVE BUSINESS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,ADCE9AD9BE2B14605AB8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-07-21,2800,374721,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A972FCA627A5644FF942,IND,,Gustavson,Tamara,,,,884 Iron Works Pike,,Lexington,KY,40511,,2020-08-27,2800,2800,SELF-EMPLOYED,INVESTOR,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA16,C00694323,A0FA9F5C5E33E4234B69,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-07-14,2800,337385,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9EB4909FAA054D8CB84,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-07-30,2800,423948,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB055F5D75E0A4AE09EE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-09-28,2800,646242,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ABFA83F818B924E2C85A,IND,,Shea,Andy,,,,917 Belmeade Dr,,Lexington,KY,40509,,2020-08-25,2800,2900,STANDS LLC,PRESIDENT/ CEO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA16,C00694323,AC7FC200FE4BF4D928F6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-07-30,2800,423948,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AAB5CFB8CE41D4EB2907,IND,,Bishop,Steve,,,,500 Burnet Rdg,,Fort Thomas,KY,41075,,2020-08-15,2800,2800,PROCTER  GAMBLE CO.,"GROUP PRESIDENT, GLOBAL ORAL CARE",,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2020
SA11AI,C00694323,AB3D28AFA4F6849B6891,IND,,Bishop,Connie,,,,500 Burnet Rdg,,Fort Thomas,KY,41075,,2020-08-24,2800,5600,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA16,C00694323,ABFD638F02EE847B38FE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-08-01,2800,436139,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6734B1C37FB8481A932,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-07-30,2800,423948,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A69A717BAF3464D40902,IND,,Sonnier,George,,,,6410 Lime Ridge Pl,,Louisville,KY,40222,,2020-08-31,2800,2800,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A51D4E32AE0404D0CA73,IND,,Whipple,Michael,,,,1691 Old Jericho Rd,,La Grange,KY,40031,,2020-09-08,2800,2800,SEA STAR INVESTMENTS,RE DEVELOPMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7CC118A4DEB7462286E,IND,,Rice,Levi,,,,1209 N Main St,,Beaver Dam,KY,42320,,2020-07-07,2800,2800,RICE'S PHARMACY,PHARMACY OWNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA16,C00694323,A97927D91848B4CA6924,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-09-21,2800,605376,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AE69129D2E5F2420A927,IND,,Caudill,Sanford,,,,1901 Long Run Rd,,Louisville,KY,40245,,2020-07-24,2800,3400,CAUDILL SEED CO.,COO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC36EBA4661C74678B73,IND,,hamilton,jd,,,,475 Lees Ford Dock Rd,,Nancy,KY,42544,,2020-08-26,2800,14200,LEES FORD MARINA,BUSINESS,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF59C5DF27E164B37ACE,IND,,Caudill,Andrea,,,,1901 Long Run Rd,,Louisville,KY,40245,,2020-07-24,2800,2800,"ADC VENTURES, LLC",PROPERTY MANAGEMENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA16,C00694323,AAD03767FB7D748F982C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-09-12,2800,580088,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB2B4A96448E54D40B42,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-09-25,2800,624209,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A227BA690F7614A7F859,IND,,Wayne,Michelle,,,,304 Crown Point Cir,,Lakeside Park,KY,41017,,2020-09-04,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A389DCF175E8C4B4287F,IND,,Jennings,Patrick,,,,1716 Rivercrest Ct,,Prospect,KY,40059,,2020-09-22,2800,17800,SELF-EMPLOYED,GOVERNMENT AFFAIRS,,Earmarked for ANDY BARR VICTORY COMMITTEE (C00618777),2020
SA11AI,C00694323,A54C7026E47684396960,IND,,Wang,Eric,,,,190 Corporate Blvd,,Georgetown,KY,40324,,2020-09-13,2800,5600,ECOFIBRE,CEO,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,A45CF7980CBEB4D46887,IND,,Spoor,William,,,,11841 US 42,,Union,KY,41091,,2020-09-14,2800,3300,THOMPSON HINE LLP,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A8CB2BCA6AE4A42C1B36,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,P2020,2020-07-12,2800,323664,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A18C9D292443B445A8CB,IND,,Shea,Andrew,,,,917 Belmere Dr,,Lexington,KY,40509,,2020-09-12,2800,5800,LEXINGTON LEGENDS,CEO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC7C1C883D30640E7893,IND,,Spotts,Ray,,,,1910 Garden Springs Dr,Ste 110,Lexington,KY,40504,,2020-07-14,2800,2800,TRUSTED HEALTH PRODUCTS,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A93141CDC4755401B940,IND,,Brown III,Robinson,,,,6005 Springhouse Farm Ln,,Louisville,KY,40222,,2020-07-18,2800,5650,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A58ABCD57C1884F76B12,IND,,Rhoades,Lennie,,,,629 Old Coach Rd,,Nicholasville,KY,40356,,2020-07-23,2800,5600,BIG ASS FANS,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD2883791DB9B4D67BB0,IND,,Moran,Michael,,,,PO Box 21809,,Lexington,KY,40522,,2020-09-03,2800,2800,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0B94CE1D65404ADB8D2,IND,,Manchikanti,Laxmaiah,,,,2075 Natchez Ln,,Paducah,KY,42001,,2020-08-07,2800,2800,"PMCP, P.S.C",PHYSICIAN,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,AA50463921D3B40AAB76,IND,,Rhoades,Lennie,,,,629 Old Coach Rd,,Nicholasville,KY,40356,,2020-07-23,2800,5600,BIG ASS FANS,CEO,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
SA11AI,C00694323,A6E4B1ECAC8DA48F9A8F,IND,,F.,Gerald,,,,1522 Lakewood Ct,,Lexington,KY,40502,,2020-09-19,2800,3800,MCFUTURES,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2EBF40BCA69D4CA7AE1,IND,,Trussell,Robert,,,,248 Holiday Rd,,Lexington,KY,40502,,2020-09-24,2800,12600,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A221441F149CD4098851,IND,,Wenz,Jacob,,,,807 Surrey Ln,,Louisville,KY,40223,,2020-08-29,2800,5000,SAZERAC INC,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A367A6B7BE3074576B78,IND,,Hershberger,Deborah,,,,5962 Crystal View Ct,,Cold Spring,KY,41076,,2020-08-28,2800,4300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE78B230A19204C0B81C,IND,,Watson,Marc,,,,10831 Omaha Trce,,Union,KY,41091,,2020-09-08,2800,2800,APPLIED BEHAVIORAL SERVICES,BEHAVIOR ANALYST,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A3A1D4F1214974F08BE2,IND,,Hershberger,Michael,,,,5962 Crystal View Ct,,Cold Spring,KY,41076,,2020-08-28,2800,4300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A6A5D0768505F4F0E907,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,P2020,2020-08-27,2800,6613.38,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0344A2EE29E14999986,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,P2020,2020-08-27,2800,6613.38,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A9742F1B4B280451F994,IND,,Wells,Margaret,,,,4350 Brownsboro Rd,Ste 310,Louisville,KY,40207,,2020-07-19,2800,2800,COMMONWEALTH BANK,BANKER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2836D3CA5B714C9EBAD,IND,,hamilton,jd,,,,475 Lees Ford Dock Rd,,Nancy,KY,42544,,2020-09-27,2800,18000,LEES FORD MARINA,BUSINESS,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AECD59113291E45CB950,IND,,Clark,Randall,,,,PO Box 766,,Wooton,KY,41776,,2020-08-06,2800,5600,RANDALL CLARK,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8CFE4520D5D143D8A56,IND,,Clark,Randall,,,,PO Box 766,,Wooton,KY,41776,,2020-08-06,2800,5600,RANDALL CLARK,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD1AD7B4D507E4958B10,IND,,Ganesh,Bala,,,,988 Rivergreen Ln,,Bowling Green,KY,42103,,2020-09-02,2800,2800,SELF-EMPLOYED,STOCK TRADER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEAF827C5F94F4C54870,IND,,Bosler,James,,,,8710 Storrington Ct,,Louisville,KY,40222,,2020-09-06,2800,4954.5,GLIM PSC,MEDICAL DOCTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A52FA35D5A525499DBA1,IND,,Manchikanti,Chandra,,,,2075 Natchez Ln,,Paducah,KY,42001,,2020-08-07,2800,2800,RETIRED,RETIRED,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,ADB705B9380B64055BEF,IND,,Mocker,John,,,,969 Riva Ridge Ct,,Union,KY,41091,,2020-09-03,2800,2800,SELF-EMPLOYED,BUSINESS,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB15B50447E8E47239D4,IND,,Clark,Randall,,,,PO Box 766,,Wooton,KY,41776,,2020-08-10,2800,8400,RANDALL CLARK,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A43FD245F79084B55BC0,IND,,Skinner,William,,,,3949 Pines Rd,,Paducah,KY,42001,,2020-07-04,2800,5600,MERCY HEALTH,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A342CD5A6F66F4C57841,IND,,Lyon,Paul,,,,PO Box 266,,Salyersville,KY,41465,,2020-07-04,2800,8600,MINERAL LABS,SELF-EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020