linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4211B973A68E4B75B3C,IND,,DeFosset,Don,,,,3203 Bayshore Blvd,Ste 19P,Tampa,FL,33629,,2019-11-06,35500,37500,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACAE5A6A41E1D4F49B3F,IND,,Yoho for Congress,Ted,,,,5745 SW 75th St,# 283,Gainesville,FL,32608,,2019-11-20,25000,25000,U.S. House of Representatives,U.S. Congressman,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD945541EEA7F45CFAE6,IND,,Perez,William,,,,81 Seagate Dr,,Naples,FL,34103,,2019-12-02,16800,16800,Retired,Retired,,Earmarked for KEEP THE SENATE RED (C00724823),2020
SA11AI,C00694323,A89E8085A28B54A3797E,IND,,Brock,Mary,,,,799 Crandon Blvd,,Key Biscayne,FL,33149,,2019-12-14,11200,11200,Retired,Retired,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A46F9AB8C65AF41DFB8F,IND,,Schwartz,David,,,,9999 Collins Ave,Apt 9F,Bal Harbour,FL,33154,,2019-11-05,11200,11200,OLYMPIC REALTY & DEV CORP,Executive,,"Earmarked for EISEN FOR CONGRESS, INC. (C00723437)",2020
SA11AI,C00694323,A43232513E6E141DC9F7,IND,,Chatterjee,Nirmal,,,,239 Avenham Dr,,Deland,FL,32724,,2019-10-10,10000,10000,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A66A56E8D63E44A019ED,IND,,Chatterjee,Nirmal,,,,239 Avenham Dr,,Deland,FL,32724,,2019-09-10,10000,10000,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6C5D4DD028DE4FF68EA,IND,,nissen,david,,,,156 Bears Club Dr,,Jupiter,FL,33477,,2019-12-17,10000,10000,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A99764D8D817E43D4B1C,IND,,Smit,Neil,,,,10295 Collins Ave,Unit 1409,Bal Harbour,FL,33154,,2019-10-03,10000,10000,Comcast,Executive,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2499906927B24C52BDB,IND,,Chatterjee,Nirmal,,,,239 Avenham Dr,,Deland,FL,32724,,2019-10-28,7500,17500,Retired,Retired,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2020
SA11AI,C00694323,A801D20F0A402486791D,IND,,Corr,Carol,,,,3001 Ocean Dr,Ste 203,Vero Beach,FL,32963,,2019-09-23,5600,5600,Homemaker,Homemaker,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,A7BA2692548E44886AFB,IND,,Pietrusewicz,John C.,,,,8155 Sugarbush Dr,,Spring Hill,FL,34606,,2019-12-17,5600,6015,"JP Industries, Inc",Ind'l Sales - Foundry,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A5603CD267AAF4F0D857,IND,,"Lake, Sr.",Douglas,,,,389 S Lake Dr,,Palm Beach,FL,33480,,2019-12-18,5600,5600,Retired,Retired,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A180BB94E5EF74B84878,IND,,Weinberger,Megan,,,,14189 Caloosa Blvd,,West Palm Beach,FL,33418,,2019-11-04,5600,5734,Bozzuto's,Development Director,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,AA314AFA3A4A2405EA3A,IND,,Corr,Thomas,,,,3001 Ocean Dr,,Vero Beach,FL,32963,,2019-09-23,5600,5600,George E Warren LLC,Petroleum Trading,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,A76CE79B7AD1246A9AA6,IND,,Assaad,Mike,,,,530 Murex Dr,,Naples,FL,34102,,2019-12-25,5600,5600,Self-Employed,GC,,Earmarked for FORD FOR FLORIDA (C00729913),2020
SA11AI,C00694323,A2620A81316914934A0E,IND,,Castle,John K,,,,44 Cocoanut Row,,Palm Beach,FL,33480,,2019-11-05,5600,8400,"Castle Harlan, Inc.",Merchant Banker,,Earmarked for TENNEY FOR CONGRESS (C00561183),2020
SA11AI,C00694323,AD793834D63004459810,IND,,Weiss,Richard,,,,127 W Fairbanks Ave,,Winter Park,FL,32789,,2019-09-23,5600,5600,Retired,Xxxx,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A8A4E345C999B4FE3ABC,IND,,Okaty,Michael,,,,1113 Shady Run Ln,# L,Maitland,FL,32751,,2019-12-17,5600,5600,Foley & Lardner LLP,Attorney,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE6A0D83B0A294487868,IND,,Weinberger,Eric,,,,14189 Caloosa Blvd,,West Palm Beach,FL,33418,,2019-11-04,5600,5600,Columna,Admin.,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,AE62F0DF1553C4D6DB8E,IND,,"Copeland, Jr",Gerret,,,,242 S Washington Blvd,,Sarasota,FL,34236,,2019-10-31,5600,5600,Fl. Sun Realty,Management,,Earmarked for VERN BUCHANAN FOR CONGRESS (C00412759),2020
SA11AI,C00694323,AFD93540D32DB4EAFA9C,IND,,Castro,Vince,,,,9705 SW 108th Ter,,Miami,FL,33176,,2019-09-27,5600,5600,MIH LLC,President,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,AEF1A445F63924C3D941,IND,,ranney,tim,,,,4600 Waterford Ct NE,,Saint Petersburg,FL,33703,,2019-08-16,5600,5600,finte h credit innovations,President,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,AB1B21CF40FBC497AA60,IND,,Campbell,Richard,,,,1301 Cape Pointe Cir,,Vero Beach,FL,32963,,2019-09-30,5600,5600,Not Employed,Not Employed,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AF1AB3B936FB945618EF,IND,,Williams,Jason,,,,10222 Lexington Estates Blvd,,Boca Raton,FL,33428,,2019-12-12,5600,5600,Williams National,Strategic Advisor,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,A6EE6F05A38CD4335A8C,IND,,Ashlock,Thomas,,,,189 Sea Colony Pkwy,,Saint Augustine,FL,32080,,2019-11-22,5600,5600,St Augustine Beach,LE,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,A8E27CB0C49BD441CA7B,IND,,Peterffy,Thomas,,,,1255 S Ocean Blvd,,Palm Beach,FL,33480,,2019-09-30,5600,10600,Interactive Brokers Group,Chairman,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A021E2D5EC5C94A31B59,IND,,Spottswood,Robert,,,,506 Fleming St,,Key West,FL,33040,,2019-12-30,5600,5600,President,Spottswood Companies,,Earmarked for KEEP THE SENATE RED (C00724823),2020
SA11AI,C00694323,A03D390FBA0F44F9CB43,IND,,Rust,Robert W.,,,,1430 S Dixie Hwy,Ste 315,Coral Gables,FL,33146,,2019-12-12,5600,27900,Retired,Not Employed,,Earmarked for BERGMANFORCONGRESS (C00614214),2020
SA11AI,C00694323,AC97E091CF4C34416BC6,IND,,Lake,Suzanne,,,,389 S Lake Dr,,Palm Beach,FL,33480,,2019-12-18,5600,5600,Retired,Retired,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A8A3F2B31B86C489E9F3,IND,,Tate,James,,,,12855 Biscayne Bay Dr,,North Miami,FL,33181,,2019-12-19,5600,5600,President,Tate Development Corp.,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,A763EC8CECFAA4D96BE0,IND,,Henderson,Reynolds,,,,249 Mack Bayou Loop,Ste 301,Santa Rosa Beach,FL,32459,,2019-12-26,5600,5600,"Continental Pacific, LLC",Realt Estate Investment,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A17A5D9CCF02C463D850,IND,,Childs,John,,,,165 Sago Palm Rd,,Vero Beach,FL,32963,,2019-09-11,5600,5600,J.W. Childs Associates,Chairman,,Earmarked for FRIENDS OF PAT TOOMEY (C00461046),2020
SA11AI,C00694323,A8A6A7E97668E4E64A68,IND,,Wackenhut,Rick and Marie,,,,930 S Ocean Blvd,,Palm Beach,FL,33480,,2019-12-11,5600,5600,Retired,Retired,,Earmarked for FORD FOR FLORIDA (C00729913),2020
SA11AI,C00694323,AC30D3663FE08432FBD9,IND,,Neff,Brian,,,,7133 Fisher Island Dr,,Miami Beach,FL,33109,,2019-09-10,5600,5600,Sintavia,Executive,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,A5775E20C70BD4DD99EB,IND,,Patricoff,Nelea,,,,6390 SW 114th St,,Pinecrest,FL,33156,,2019-12-23,5600,5600,Self-Employed,Attorney,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,A6635AD2A237E481F9C2,IND,,Kimmelman,Douglas,,,,9001 Collins Ave,# SPH1,Surfside,FL,33154,,2019-09-12,5600,5600,Energy Capital Partners,Investment Manager,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,AD2CD3E52D64141498FB,IND,,Barquet,Roy,,,,2 S Biscayne Blvd,,Miami,FL,33131,,2019-12-04,5600,5600,Foley & Lardner LLP,Attorney,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,AA3536180B60842A4812,IND,,Nahmad,Jane,,,,18 Tahiti Beach Island Rd,,Coral Gables,FL,33143,,2019-10-04,5600,22400,Tx Children's Hospital,Homemaker,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4E89D2CF529042E597F,IND,,Nahmad,Albert,,,,18 Tahiti Beach Island Rd,,Coral Gables,FL,33143,,2019-10-04,5600,22400,Watsco Inc.,Businessman,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE79907E597B44423898,IND,,Nahmad,Albert,,,,18 Tahiti Beach Island Rd,,Coral Gables,FL,33143,,2019-10-04,5600,22400,Watsco Inc.,Businessman,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ACDA2D397D99B4662B22,IND,,Nahmad,Jane,,,,18 Tahiti Beach Island Rd,,Coral Gables,FL,33143,,2019-10-04,5600,22400,Tx Children's Hospital,Homemaker,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A9A25D9F90543417C98F,IND,,Nahmad,Jane,,,,18 Tahiti Beach Island Rd,,Coral Gables,FL,33143,,2019-10-04,5600,22400,Tx Children's Hospital,Homemaker,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A4641076D0E4448689A2,IND,,Nahmad,Jane,,,,18 Tahiti Beach Island Rd,,Coral Gables,FL,33143,,2019-10-04,5600,22400,Tx Children's Hospital,Homemaker,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A133380722ACF4730936,IND,,Nahmad,Albert,,,,18 Tahiti Beach Island Rd,,Coral Gables,FL,33143,,2019-10-04,5600,22400,Watsco Inc.,Businessman,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AA11EE865C6B244FE9A8,IND,,Nahmad,Albert,,,,18 Tahiti Beach Island Rd,,Coral Gables,FL,33143,,2019-10-04,5600,22400,Watsco Inc.,Businessman,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A6B630A9CE13F4282972,IND,,Carson,Russell,,,,4711 Fisher Island Dr,,Miami Beach,FL,33109,,2019-12-02,5600,5600,The Carson Family Charitable Trust,Philanthropy,,Earmarked for FRIENDS OF DUSTY JOHNSON (C00628917),2020
SA11AI,C00694323,A26F9E108B67B494DA66,IND,,Batmasian,Marta,,,,215 N Federal Hwy,,Boca Raton,FL,33432,,2019-12-30,5600,0,Investments Limited,Co-owner,,Earmarked for KEEP THE SENATE RED (C00724823),2020
SA11AI,C00694323,AC31E82DEF5294147AA0,IND,,Roush,Thomas,,,,201 Via Linda,,Palm Beach,FL,33480,,2019-11-06,5600,5600,Columna,Physician,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA16,C00694323,A90C00E3E95024BA697D,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,P2020,2019-12-12,5600,5625,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A0F7779CE9BD14A83902,IND,,Lewis,Susan,,,,6619 S Dixie Hwy,,Miami,FL,33143,,2019-10-24,5600,5600,Retired,Retired,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2020
SA11AI,C00694323,A9AE87B7DDA174B72AC9,IND,,MCCOURT,HELEN,,,,119 Magnolia St,,Windermere,FL,34786,,2019-12-30,5200,5200,RESPONSIVE MACHINING INC,President,,Earmarked for KNAGGS FOR CONGRESS (C00721126),2020
SA11AI,C00694323,AA13664AE0FFD41B4912,IND,,williams,john,,,,5350 Eagleston Blvd,,Wesley Chapel,FL,33544,,2019-11-26,5000,6800,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3E6A1E0326254B19993,IND,,Sullivan,Dr. Stephen F,,,,1326 N Ocean Blvd,,Palm Beach,FL,33480,,2019-12-02,5000,5000,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A11883AFBDA1D4160BED,IND,,Omelia,Wayne,,,,15741 Waite Island Dr,,Fort Myers,FL,33908,,2019-09-30,5000,5000,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16D5B30BBF8744198BA,IND,,Girardin,Jean Marc,,,,477 Ocean Blvd,,Golden Beach,FL,33160,,2019-10-22,5000,9100,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6FAF1B905C7743E9885,IND,,Howard,Don,,,,3911 Founders Club Dr,,Sarasota,FL,34240,,2019-09-16,5000,5000,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7895A7FB06D0484E835,IND,,Crisp,Dale,,,,5108 Harbor Point Cir,,Jacksonville,FL,32210,,2019-09-30,5000,5000,Not Employed,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF11C7D7E7F974E799DC,IND,,Lubeck,Joseph,,,,1331 S Killian Dr,,West Palm Beach,FL,33403,,2019-12-31,5000,8457,American Landmark,Real Estate,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,A75EFD7E19C5347178F2,IND,,williams,john,,,,5350 Eagleston Blvd,,Wesley Chapel,FL,33544,,2019-12-26,5000,12800,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A041E4BD7C5724F3D85E,IND,,Shipway,John 'Dugan',,,,11 Little Dunes Cir,,Fernandina Beach,FL,32034,,2019-12-18,5000,5000,Self-Employed,Consultant,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A394EC070CDF04F05978,IND,,De give,Dudley,,,,2681 S Course Dr,,Pompano Beach,FL,33069,,2019-12-16,5000,100,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A475A0CB418D84252A35,IND,,Smith,Merrill,,,,1700 SE 9th St,,Fort Lauderdale,FL,33316,,2019-12-31,5000,16125,Incomm,Executive,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A873C70C6E82D486B956,IND,,Allen,Patricia,,,,14941 Bald Eagle Dr,,Fort Myers,FL,33912,,2019-11-13,5000,5000,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6303103AD6954D488B6,IND,,Peterffy,Thomas,,,,1255 S Ocean Blvd,,Palm Beach,FL,33480,,2019-08-14,5000,5000,Interactive Brokers Group,Chairman,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,AFA00B8E00FAA4510896,IND,,Siegfried,tom,,,,1414 Point Crisp Rd,,Sarasota,FL,34242,,2019-11-16,5000,5000,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A675641DFF8364DC8963,IND,,Allen,Patricia,,,,14941 Bald Eagle Dr,,Fort Myers,FL,33912,,2019-12-13,5000,10000,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFA36AE03118A4448AFB,IND,,Schreiber,George,,,,1211 Spyglass Ln,,Naples,FL,34102,,2019-10-09,5000,5000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB919F406F92D4687919,IND,,Kupp,Ken,,,,821 Oak St,,Orlando,FL,32804,,2019-12-31,5000,5000,Boyd Development,Real Estate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC11C62A419D84D7C93E,IND,,Grace,Oliver,,,,241 Bradley Pl,,Palm Beach,FL,33480,,2019-11-27,4600,7400,Development Services LLC,Managing Member,,Earmarked for NICOLE FOR NEW YORK (C00694778),2020
SA11AI,C00694323,A7A64E78D154A46A0A3C,IND,,McCourt,Richard,,,,119 Magnolia St,,Windermere,FL,34786,,2019-12-30,4200,5200,US Applied Physics Group Inc.,Principal,,Earmarked for KNAGGS FOR CONGRESS (C00721126),2020
SA11AI,C00694323,A107396B6CF5045E3B70,IND,,morse,Phillip H,,,,290 Locha Dr,,Jupiter,FL,33458,,2019-11-22,3100,3100,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A4C01394D50AA416096E,IND,,Stassen,Kathleen,,,,8171 Bay Colony Dr,Apt 501,Naples,FL,34108,,2019-09-26,3000,3000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D8DB5FB32184181952,IND,,Fogg III,Joseph,,,,311 8th Ave S,,Naples,FL,34102,,2019-12-06,3000,3000,Retired,Retired,,Earmarked for KEEP THE SENATE RED (C00724823),2020
SA11AI,C00694323,A8DFB0B18B7C84E43B16,IND,,Langfan,Mark,,,,2100 S Ocean Blvd,Apt 501N,Palm Beach,FL,33480,,2019-12-30,2800,5400,Mark Langfan,Attorney,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2F07A100D51144E085D,IND,,Kuester,Sandra,,,,10 Seagate Dr,,Naples,FL,34103,,2019-12-26,2800,2800,Retired,Retired,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A4B3180A93D8B4AE8811,IND,,Jordan,John,,,,2407 Cobbs Way,,Palm Harbor,FL,34684,,2019-09-25,2800,5000,GlaxoSmithKline,Sales Director,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC713EEAC4DA846F19B4,IND,,Blankenship,Rick,,,,4753 Raggedy Point Rd,,Fleming Island,FL,32003,,2019-12-26,2800,11900,Retired,Retired,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A85CE5EEFD5EC4326856,IND,,Noland,Greg,,,,4851 Cypress Ridge Ln,,Groveland,FL,34736,,2019-09-22,2800,2800,Self-Employed,Construction,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9B10AD03BED843C0A29,IND,,steinfurth,P.R.,,,,2110 S Highway A1A,,Vero Beach,FL,32963,,2019-10-02,2800,2800,Self-Employed,Real Estate,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABCB3305A969147288FB,IND,,Rust,Robert W.,,,,1430 S Dixie Hwy,Ste 315,Coral Gables,FL,33146,,2019-10-24,2800,8400,Retired,Not Employed,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD79311B856534087BC9,IND,,Fain,Valerie,,,,1305 Charter Ct E,,Jacksonville,FL,32225,,2019-12-26,2800,2800,Poseidon,Sales and Marketing,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A347A6998DBF549D5B21,IND,,Boyer,Bruce,,,,720 N Collier Blvd,,Marco Island,FL,34145,,2019-10-02,2800,2800,PROSOCO Inc.,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A403F60FF2F2648DAB39,IND,,silverstein,michael,,,,5267 Starfish Ave,,Naples,FL,34103,,2019-10-15,2800,2900,Not Employed,Not Employed,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A2DF8CF69FBA1468E887,IND,,Rust,Robert W.,,,,1430 S Dixie Hwy,Ste 315,Coral Gables,FL,33146,,2019-12-10,2800,14000,Retired,Not Employed,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,AB526FF12619B49B7BEB,IND,,Cline,Tanner,,,,861 Harbour Isle Pl,,West Palm Beach,FL,33410,,2019-09-22,2800,2800,Cutlass collieries,Principal,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC8567B2D2B224140B73,IND,,whitney,ann,,,,2333 Gulf of Mexico Dr,,Longboat Key,FL,34228,,2019-12-11,2800,2800,Retired,Retired,,Earmarked for FORD FOR FLORIDA (C00729913),2020
SA11AI,C00694323,A07931654150A474D8BB,IND,,Austin,dorothy,,,,1287 Harbour Island Rd,,Orlando,FL,32809,,2019-10-26,2800,2800,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7ED6B365EFA24BE5AA9,IND,,Moorman,Dray,,,,8299 NW 51st Mnr,,Coral Springs,FL,33067,,2019-11-17,2800,2800,Mig Vapor,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A60F14EC34E974B5F92E,IND,,Girardin,Jean Marc,,,,477 Ocean Blvd,,Golden Beach,FL,33160,,2019-10-28,2800,11900,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0AB904CDACC04E528D0,IND,,Trocki,Frank,,,,18439 Fairway Green Dr,,Hudson,FL,34667,,2019-10-21,2800,3150,UpLink Education,International Higher Ed Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F9CB8533A584832BBB,IND,,Mansell,MaryJo,,,,13645 SE 97th Terrace Rd,,Summerfield,FL,34491,,2019-12-31,2800,5600,Retired,Retired,,Earmarked for KNAGGS FOR CONGRESS (C00721126),2020
SA11AI,C00694323,ADC90FFDAC3F246FDBE3,IND,,Sarkela,Rodney,,,,421 N Atlantic Dr,,Lantana,FL,33462,,2019-12-31,2800,2800,Self-Employed,Investor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE814C7FD90D240DAA03,IND,,Zifferer,Scott,,,,43 Harbour Green Dr,,Key Largo,FL,33037,,2019-10-05,2800,2800,Packless industries,President,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A55696BBD29024E44AA7,IND,,James,OBrien,,,,437 Erie Ave,,Tampa,FL,33606,,2019-09-24,2800,2800,University of Southern Florida,Officer,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,A259F5D56B02B40329A7,IND,,Champion,Laurie,,,,525 Kings Town Dr,,Naples,FL,34102,,2019-12-07,2800,2800,Retired,Retired,,Earmarked for FORD FOR FLORIDA (C00729913),2020
SA11AI,C00694323,AF805912E25494D0CAF7,IND,,Fraizer,Michael,,,,464 Addison Park Ln,,Boca Raton,FL,33432,,2019-12-31,2800,2800,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0D29A9398F844589A5D,IND,,Brown,Alice Cary,,,,1 Driftwood Landing Rd,,Delray Beach,FL,33483,,2019-12-30,2800,2800,Information Requested,Homemaker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A627A283C43EB499AA6C,IND,,Champion,Robert,,,,525 Kings Town Dr,,Naples,FL,34102,,2019-12-07,2800,2800,Retired,Retired,,Earmarked for FORD FOR FLORIDA (C00729913),2020
SA11AI,C00694323,A8BF9189FB546464C993,IND,,Fogg,Joseph,,,,311 8th Ave S,,Naples,FL,34102,,2019-12-30,2800,3800,Information Requested,Retired,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,AF650BD3587174709B33,IND,,Edman,Fred,,,,5811 Youngquist Rd,,Fort Myers,FL,33912,,2019-12-30,2800,2800,Wright Construction Group,President,,Earmarked for RANDY HENDERSON FOR CONGRESS (C00729996),2020
SA11AI,C00694323,ADAFD57050F8B4CD8893,IND,,brown,daniel,,,,13645 SE 97th Terrace Rd,,Summerfield,FL,34491,,2019-12-30,2800,5600,Retired,Retired,,Earmarked for KNAGGS FOR CONGRESS (C00721126),2020
SA11AI,C00694323,A72D8CC19CCE64FC284F,IND,,Brown,W L Lyons,,,,1 Driftwood Landing Rd,,Gulf Stream,FL,33483,,2019-12-30,2800,5600,Not Employed,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB7AD06DCE9F4F9AAFC,IND,,Harder,Torrence,,,,340 Royal Poinciana Way,# WAY317,Palm Beach,FL,33480,,2019-12-29,2800,5850,"Harder Management Company, Inc.",President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45B91E8A4FF54166882,IND,,Harder,Torrence,,,,340 Royal Poinciana Way,# WAY317,Palm Beach,FL,33480,,2019-12-29,2800,5850,"Harder Management Company, Inc.",President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F981EE347CD4E2EAC2,IND,,Jain,Piyush,,,,12 Burton Pl,,Tarpon Springs,FL,34688,,2019-12-28,2800,2800,Self-Employed,Software Consulting,,Earmarked for KRISHNA FOR CONGRESS (C00721217),2020
SA11AI,C00694323,A40FD86ADD9B44827A78,IND,,Friedman,Marianne,,,,100 Beachside Dr,,Orchid,FL,32963,,2019-12-28,2800,2900,Self-Employed,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC27CF00853C45F6AE5,IND,,Chambers,Norman,,,,2001 SE Sailfish Point Blvd,Apt 313,Stuart,FL,34996,,2019-09-29,2800,5600,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE277045CDD0740B18C5,IND,,Horvat,Frank,,,,5870 Trailwinds Dr,Apt 613,Fort Myers,FL,33907,,2019-09-27,2800,2800,Self-Employed,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A289B62F62DA5450AB96,IND,,whitney,Marilyn,,,,2333 Gulf of Mexico Dr,,Longboat Key,FL,34228,,2019-12-11,2800,2800,Retired,Retired,,Earmarked for FORD FOR FLORIDA (C00729913),2020
SA11AI,C00694323,AA1072C51FADE480C872,IND,,Owen,Terry L,,,,750 N Tamiami Trl,,Sarasota,FL,34236,,2019-09-29,2800,2800,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9FCFC48B1C545C6BAA,IND,,Hayes,Julian,,,,3126 Gulfstream Rd,,Delray Beach,FL,33483,,2019-09-27,2800,2800,C B Ragland Co,Real Estate,,Earmarked for TEAM HAGERTY (C00718627),2020
SA11AI,C00694323,A709E8576D53048069B2,IND,,Goldman,Marc,,,,1500 S Ocean Blvd,Apt 501S,Boca Raton,FL,33432,,2019-12-23,2800,35200,Retired,Retired,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,A0D9AA376EF444E2994C,IND,,Maxwell,Steve,,,,1345 Hollister Rd,,Babson Park,FL,33827,,2019-09-24,2800,2800,HighMax Consulting,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A75432987814D45329AD,IND,,brown,daniel,,,,13645 SE 97th Terrace Rd,,Summerfield,FL,34491,,2019-12-23,2800,2800,Retired,Retired,,Earmarked for KNAGGS FOR CONGRESS (C00721126),2020