linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ADD2DA4DB8CDB4C49B59,IND,,Castle,John K,,,,150 E 58th St,,New York,NY,10155,,2022-11-02,25000,68900,"CASTLE HARLAN, INC.",MERCHANT BANKER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A4B2DDF0850DB429DA25,IND,,Kimmelman,Doug,,,,400 W 12th St,Apt 8C,New York,NY,10014,,2022-11-17,25000,25000,ECP,INVESTMENT MANAGER,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A9172560E063A4A1C86C,IND,,Tuft,Thomas,,,,101 Central Park W,,New York,NY,10023,,2022-11-02,15000,17900,RETIRED,RETIRED,,Earmarked for FRIENDS OF MITT JOINT FUNDRAISING COMMITTEE (C00718296),2022
SA11AI,C00694323,A9A705B74B50B464C8CE,IND,,Forst,Edward,,,,PO Box 7138,,Garden City,NY,11530,,2022-11-03,15000,26600,LION CAPITAL,CHAIRMAN,,Earmarked for FRIENDS OF MITT JOINT FUNDRAISING COMMITTEE (C00718296),2022
SA11AI,C00694323,AD2160D20C9BB4C15AB8,IND,,More,Anand,,,,60 W 83rd St,,New York,NY,10024,,2022-10-20,15000,15000,BAIN CAPITAL,FINANCE,,Earmarked for FRIENDS OF MITT JOINT FUNDRAISING COMMITTEE (C00718296),2022
SA11AI,C00694323,A62EF5A45378E428EA06,IND,,Sarsfield,Luke,,,,200 West St,,New York,NY,10282,,2022-11-03,10000,18700,GOLDMAN SACHS,FINANCE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADF1592779A4746D780B,IND,,Philip,David,,,,888 Park Ave,Apt 8C,New York,NY,10075,,2022-11-02,10000,18700,GOLDMAN SACHS,BANKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2BD79FA523C3434CBD3,IND,,Heygi,Albert,,,,100 Park Ave,Fl 16,New York,NY,10017,,2022-10-27,10000,10000,1ST FINANCIAL BANK USA,BANKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2205200C9C594474BBB,IND,,Weiner,Jeffrey,,,,10 Melville Park Rd,,Melville,NY,11747,,2022-10-26,8700,8700,MARCUM LLP,CPA,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A48BF6CFFACC646AE9B1,IND,,Whitney,Ken,,,,5 Burgess Rd,,Scarsdale,NY,10583,,2022-11-05,7900,7900,RETIRED,RETIRED,,Earmarked for MAX MILLER VICTORY (C00779827),2022
SA11AI,C00694323,AE67576932CF840AE9E5,IND,,Soloway,Richard,,,,333 Bayview Ave,,Amityville,NY,11701,,2022-10-24,7500,10500,"NAPCO SECURITY TECHNOLOGIES, INC.",INVESTOR RELATIONS,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,AA72C28721C5C4A25AEB,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-25,5800,225200,FTX,CEO,,Earmarked for LAWLER FOR CONGRESS (C00815415),2022
SA11AI,C00694323,A5B74082D46394D819E6,IND,,Williams,Kimberley,,,,3 Verna Rd,,Rhinebeck,NY,12572,,2022-11-27,5800,11600,Williams Lumber  Home Centers,SR. VICE PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD1DC268E843349E1AC3,IND,,Stebbins,Robert,,,,31 N Moore St,Apt 2E,New York,NY,10013,,2022-10-24,5800,5825,WILLKIE FARR,ATTORNEY,,Earmarked for HUIZENGA FOR CONGRESS (C00459297),2022
SA11AI,C00694323,ABA55A3598CD84D5EB67,IND,,Loy,Martin,,,,1 W End Ave,Apt 12D,New York,NY,10023,,2022-11-09,5800,5800,NEW LINE STRUCTURES,CIVIL ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB97931720A3C46048C8,IND,,Whitney,Ken,,,,5 Burgess Rd,,Scarsdale,NY,10583,,2022-11-09,5800,13700,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7192BCB1318B4923829,IND,,Kleyner,Alex,,,,180 Maiden Ln,,New York,NY,10038,,2022-10-20,5800,67400,NATIONAL DEBT RELIEF,CEO,,Earmarked for LEVY VICTORY (C00822890),2022
SA16,C00694323,A93CAF2D5A139466187F,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,P2020,2022-11-03,5800,20041.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9E615072F5B74AAEAE1,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,P2020,2022-10-30,5800,14259.3,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A150F3A7383FC4C6FA6A,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-20,5800,225200,FTX,CEO,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A20E07430106544A998C,IND,,Klingenstein,Thomas,,,,580 W End Ave,# 3,New York,NY,10024,,2022-10-27,5800,60300,"COHEN, KLINGENSTEIN LLC",INVESTMENT COUNSELOR,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2022
SA11AI,C00694323,A0527A7426B3943ADA4D,IND,,KieperRohan,Lesley,,,,1943 Salt Point Tpke,,Salt Point,NY,12578,,2022-10-30,5800,950,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A757D0122F789472086F,IND,,Santos,Julia,,,,8216 34th Ave,,Jackson Heights,NY,11372,,2022-10-26,5800,5800,SELF,INFORMATION REQUESTED,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,AB7DD114E2ABD4730BFF,IND,,Ritacco,Frank,,,,28 Greentree Dr,,Scarsdale,NY,10583,,2022-11-05,5742,8765.1,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A5AC1A1BE16DE48619BB,IND,,Biers,William,,,,216 Biers Rd,,Coeymans Hollow,NY,12046,,2022-11-03,5000,5000,Self employed,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAFF06E4E440E44EA8FC,IND,,Singh,Harry,,,,134 I U Willets Rd,,Old Westbury,NY,11568,,2022-10-20,5000,16900,BOLLA OIL CORP,PRESIDENT,,Earmarked for DESPOSITO VICTORY FUND (C00814905),2022
SA11AI,C00694323,A05856D96C8C3430DA1B,IND,,Wagner,Diana,,,,1060 5th Ave,# 5C,New York,NY,10128,,2022-10-26,5000,5000,CAPITAL GROUP COMPANIES,INVESTOR,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A11FC678E055D4261B59,IND,,Klein,David,,,,20th Avenue,,Brooklyn,NY,11204,,2022-10-31,5000,5000,PG Brokerage Inc.,INSURANCE,,Earmarked for LAWLER FOR CONGRESS (C00815415),2022
SA11AI,C00694323,AE5403CCC60CD4D318AD,IND,,Acosta,Sean,,,,255 Executive Dr,,Plainview,NY,11803,,2022-10-23,5000,10800,PTRC,PRESIDENT,,Earmarked for DESPOSITO VICTORY FUND (C00814905),2022
SA16,C00694323,A16972098BDDA46A0822,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,P2020,2022-11-18,5000,18895.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A49E1A2EAF5B2467888F,IND,,Yamali,Isaac,,,,27 Saint Johns Pl,,Freeport,NY,11520,,2022-10-23,5000,5000,Dover Group,CATERER,,Earmarked for DESPOSITO VICTORY FUND (C00814905),2022
SA11AI,C00694323,AC8300D66593145EABBB,IND,,Neamonitakis,Michael,,,,111 81st St,,Brooklyn,NY,11209,,2022-11-02,5000,44400,MERIDIAN PROPERTIES LLC,REAL ESTATE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1682E9A52F64421E91D,IND,,Taveras,Yodel,,,,20 Lexington Ave,,Suffern,NY,10901,,2022-10-21,5000,5000,Zommer-X Corp,OWNER,,Earmarked for NRCC NEW YORK VICTORY (C00826222),2022
SA11AI,C00694323,ABAC5D21A67544665A96,IND,,Smilow,Tracey,,,,39 5th Ave,# 15,New York,NY,10003,,2022-11-11,5000,5000,Fabled Films,WRITER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE9592926659C4F8CB54,IND,,Hamdan,Lawrence,,,,7 Plateau Cir W,,Bronxville,NY,10708,,2022-10-27,5000,5000,BARCLAYS,BANKER,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,A73B88BC22DEE4BA0912,IND,,Killian,Julie Powers,,,,42 Forest Ave,,Rye,NY,10580,,2022-10-21,5000,5000,RETIRED,RETIRED,,Earmarked for LAWLER FOR CONGRESS (C00815415),2022
SA11AI,C00694323,A5DCD4394F27A414A970,IND,,Cooper,Richard and Hilary,,,,920 Park Ave,# 16C,New York,NY,10028,,2022-10-25,5000,5000,RETIRED,RETIRED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,ADF4D9E0D2BD94496902,IND,,Gurney,Susan,,,,104 E 81st St,,New York,NY,10028,,2022-11-07,5000,9290,INFORMATION REQUESTED,RESEARCH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAC8DEAF5CCBB4306971,IND,,Mortenson,Kenneth,,,,21 S End Ave,,New York,NY,10280,,2022-10-28,5000,5500,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A30E2CE80AFB74D0AA9A,IND,,Perlstein,Barry,,,,1648 61st St,,Brooklyn,NY,11204,,2022-10-31,5000,5000,PG BROKERAGE INC,REP,,Earmarked for LAWLER FOR CONGRESS (C00815415),2022
SA11AI,C00694323,AB9BF19773F3A46F38FE,IND,,Margulies,Benjamin,,,,1648 61st St,,Brooklyn,NY,11204,,2022-10-31,5000,5000,PG Brokerage Inc.,REP,,Earmarked for LAWLER FOR CONGRESS (C00815415),2022
SA11AI,C00694323,A72FE66AD57D04A0982E,IND,,Trigg,Adam,,,,50 Ocean Ave,,Larchmont,NY,10538,,2022-10-26,5000,5000,RBC,EXECUTIVE,,"Earmarked for ON WISCONSIN PAC, INC. (C00697326)",2022
SA11AI,C00694323,AE7EC0ABFF73B49B0A7D,IND,,Skittone,paul,,,,7 cambria street,,staten island,NY,10305,,2022-11-05,4000,64773,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA16,C00694323,AA1ABE7DBCDAB44A1A3A,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,P2020,2022-11-07,4000,24106.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD60F8338AA2A47B5B45,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,P2020,2022-10-28,2900,13106,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9A5100A7D5D048C8BC4,IND,,coghlan,jeff,,,,124 Crocker Hill Rd,,Binghamton,NY,13904,,2022-10-27,2900,2900,WendCentral Corp,MANAGEMENT,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A182A63F2B2D54D6291F,IND,,Schwarzman,Christine,,,,740 Park Ave,,New York,NY,10021,,2022-11-18,2900,228300,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,AE9423BB7BF8346768A8,IND,,Baker,James,,,,1172 Park Ave,Apt 4BD,New York,NY,10128,,2022-11-09,2900,62855,NEUBERGER BERMAN,INVESTMENT MANAGEMENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3BB9145283F54BE4BA5,IND,,Hoskins,John,,,,81 Farmington Rd,,Buffalo,NY,14221,,2022-11-10,2900,4900,SHELDON PRECISION,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9E057ED0D7794BFFB74,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-31,2900,283200,FTX,CEO,,Earmarked for ROMNEY FOR UTAH INC (C00670695),2022
SA11AI,C00694323,ABADA359602FA4D2C814,IND,,shmuylovich,yury,,,,65 E 55th St,Fl 8,New York,NY,10022,,2022-10-26,2900,3900,NBF,EXECUTIVE,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,ABD3271824E3445DF948,IND,,Winklevoss,Cameron,,,,30 W 24th St,,New York,NY,10010,,2022-10-30,2900,27800,"WINKLEVOSS CAPITAL MANAGEMENT, LLC",INVESTOR,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A77DD4C6399DA47C0974,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-27,2900,254200,FTX,CEO,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A77F28CB9808748609B0,IND,,Winklevoss,Cameron,,,,30 W 24th St,,New York,NY,10010,,2022-10-31,2900,36500,"WINKLEVOSS CAPITAL MANAGEMENT, LLC",INVESTOR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,AB8F7B1C3D9AB4CCF84C,IND,,Winklevoss,Cameron,,,,30 W 24th St,,New York,NY,10010,,2022-10-30,2900,27800,"WINKLEVOSS CAPITAL MANAGEMENT, LLC",INVESTOR,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AB56E2214E80B4329B8D,IND,,Winklevoss,Tyler,,,,30 W 24th St,,New York,NY,10010,,2022-10-30,2900,27600,"WINKLEVOSS CAPITAL MANAGEMENT, LLC",INVESTOR,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,AB87AEF9105E94BA282C,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-31,2900,283200,FTX,CEO,,Earmarked for PALAZZO FOR CONGRESS (C00477323),2022
SA11AI,C00694323,ADAED2CCE088F46A8802,IND,,Schwarzman,Stephen,,,,345 Park Ave,,New York,NY,10154,,2022-11-02,2900,216800,BLACKSTONE,INFORMATION REQUESTED,,Earmarked for GALLUCH FOR CONGRESS (C00777995),2022
SA11AI,C00694323,A4044B35E926D43F1B37,IND,,Knott,Tom,,,,116 E 63rd St,,New York,NY,10065,,2022-10-20,2900,2900,SELF,INVESTOR,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A514313EE0E744EE8A3E,IND,,J.,Matthew,,,,64 Birch Hill Rd,,Locust Valley,NY,11560,,2022-10-25,2900,23375,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,A574236A165DE4327AB5,IND,,Cross,James,,,,885 W End Ave,Apt 12A,New York,NY,10025,,2022-10-20,2900,8700,RETIRED,ATTORNEY,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A53037C703EE3473FAE3,IND,,Leffell,Michael,,,,35 Sheldrake Rd,,Scarsdale,NY,10583,,2022-10-24,2900,82800,PORTAGE PARTNERS,INVESTOR,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,ACB20C8447F484AE0A76,IND,,Anderson,Travis,,,,475 10th Ave,Fl 12,New York,NY,10018,,2022-11-05,2900,5800,GGHC  CO.,STOCKBROKER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A6D17235D870244BB979,IND,,Bantwal,Vivek,,,,56 Leonard St,,New York,NY,10013,,2022-11-02,2900,11600,GOLDMAN SACHS,INVESTMENT BANKER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB186ECD12FED470E981,IND,,Tisch,James,,,,667 Madison Ave,,New York,NY,10065,,2022-11-02,2900,20600,LOEWS CORP.,EXECUTIVE,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A7000FBFF7E374F22AAE,IND,,Doheny,Matt,,,,303 Paddock St,,Watertown,NY,13601,,2022-10-21,2900,11600,NORTH COUNTRY CAPITAL LLC,INVESTOR/ ANALYST,,Earmarked for LAWLER FOR CONGRESS (C00815415),2022
SA11AI,C00694323,A7116CA99A3A042BB9A2,IND,,Delaney,Timothy,,,,30 Oxford Rd,,Rockville Centre,NY,11570,,2022-10-25,2900,2900,LANCER INSURANCE COMPANY,INSURANCE,,Earmarked for PAUL KING FOR CONGRESS CAMPAIGN COMMITTEE (C00804740),2022
SA11AI,C00694323,A1D0D0782B40F457ABBE,IND,,Radgowski,Steven,,,,56 Bayview Ave,,Northport,NY,11768,,2022-11-08,2900,108060,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEA5E1418EDFE4D6F973,IND,,Stenger,Mary,,,,450 Purchase St,,Rye,NY,10580,,2022-11-03,2900,5800,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AEA69DC3635024A12B7D,IND,,Perlstein,Yidel,,,,1824 59th St,,Brooklyn,NY,11204,,2022-11-02,2900,2900,Percival,CEO,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,AE8C7B57987834CAA947,IND,,Sawhney,Vikrant,,,,20 Pryer Ln,,Larchmont,NY,10538,,2022-11-02,2900,11600,BLACKSTONE,SR. MANAGING DIRECTOR,,Earmarked for VERN BUCHANAN FOR CONGRESS (C00412759),2022
SA11AI,C00694323,A25E46D6C74934477B84,IND,,Nagle,Eric,,,,355 Palmer Rd,,Churchville,NY,14428,,2022-11-01,2900,2905,SELF,BUILDER,,Earmarked for SINGLETARY 4 CONGRESS (C00793109),2022
SA11AI,C00694323,A28CB35E462CC44B4903,IND,,Chen,Thomas,,,,150121 Powells Cove Blvd,,Whitestone,NY,11357,,2022-11-04,2900,5800,"Crystal Window and Door Systems, Ltd",CEO,,Earmarked for LAWLER FOR CONGRESS (C00815415),2022
SA11AI,C00694323,AD6C20231D5DF4531B07,IND,,Glinka,Jeffrey,,,,3 Verna Rd,,Rhinebeck,NY,12572,,2022-11-03,2900,3000,RETIRED,RETIRED,,Earmarked for SCHMITT FOR CONGRESS (C00775544),2022
SA11AI,C00694323,AC4F08AD8843E4C6DA00,IND,,Snyder,Jessica,,,,6909 Fuller Station Rd,,Schenectady,NY,12303,,2022-10-24,2900,5800,RETIRED,RETIRED,,Earmarked for JOY FOR NY (C00701755),2022
SA11AI,C00694323,AC4E3A4C03A134DF4BF1,IND,,Snyder,Robert,,,,6909 Fuller Station Rd,,Schenectady,NY,12303,,2022-10-25,2900,5800,Fpi mechanical,PRESIDENT,,Earmarked for JOY FOR NY (C00701755),2022
SA11AI,C00694323,A46414053D3A74200AA9,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-31,2900,283200,FTX,CEO,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,A41CB631F0340421E870,IND,,Winklevoss,Tyler,,,,30 W 24th St,,New York,NY,10010,,2022-10-30,2900,27600,"WINKLEVOSS CAPITAL MANAGEMENT, LLC",INVESTOR,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ACDE8EB2EC93A49C7BBE,IND,,Radgowski,Steven,,,,56 Bayview Ave,,Northport,NY,11768,,2022-11-11,2900,117360,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7E9208E875D442FEAFF,IND,,DeGiacinto,Clay,,,,520 Madison Ave,Fl 42,New York,NY,10022,,2022-10-31,2900,2900,AXONIC CAPITAL,MANAGING PARTNER,,Earmarked for DAVID ROUZER FOR CONGRESS (C00501643),2022
SA11AI,C00694323,AA93DD0C15F5D445A8AC,IND,,Cieri,Ronald,,,,546 Ehlermann Rd,,Delhi,NY,13753,,2022-11-10,2900,7800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA269AD039E594093BA2,IND,,Hanson,Stephen,,,,2109 Broadway,,New York,NY,10023,,2022-11-10,2900,2900,SELF,INVESTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB5CD9699FCCD434298E,IND,,Radgowski,Steven,,,,56 Bayview Ave,,Northport,NY,11768,,2022-11-11,2900,117360,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABD77B70D97544A9F804,IND,,Lorber,Howard,,,,712 5th Ave,,New York,NY,10019,,2022-11-07,2900,2900,VECTOR GROUP LTD.,PRESIDENT  CEO,,Earmarked for LEVY VICTORY (C00822890),2022
SA11AI,C00694323,A6DD2E3AC8CAE413AB50,IND,,Winklevoss,Tyler,,,,30 W 24th St,,New York,NY,10010,,2022-10-31,2900,36300,"WINKLEVOSS CAPITAL MANAGEMENT, LLC",INVESTOR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A6D5ACB9CED02491D912,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-27,2900,254200,FTX,CEO,,Earmarked for CARLOS GIMENEZ FOR CONGRESS (C00735985),2022
SA11AI,C00694323,A6C5328216DD14EE5BEB,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-26,2900,228100,FTX,CEO,,"Earmarked for MARK ALFORD FOR CONGRESS, INC. (C00792598)",2022
SA11AI,C00694323,ACD27E8DCEED54E3C8C0,IND,,patel,gopesh,,,,12 East St,,New Hyde Park,NY,11040,,2022-10-21,2900,2900,vls pharmacy inc,PHARMACIST,,Earmarked for MOOLENAAR FOR CONGRESS (C00561530),2022
SA11AI,C00694323,A784BB52DDAFA4669A2B,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-31,2900,283200,FTX,CEO,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2022
SA11AI,C00694323,A48C19CB8DE4C421E85F,IND,,Psaros,Robin,,,,520 Park Ave,,New York,NY,10065,,2022-10-26,2900,2900,KPS CAPITAL PARTNERS,FINANCE,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A4901FD1B72B644D8BF6,IND,,Richardson,Frank,,,,129 Maple Ave,,Katonah,NY,10536,,2022-10-29,2900,20300,RETIRED,RETIRED,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A8E8CEDC076F24F9CAAB,IND,,Schwarzman,Stephen,,,,345 Park Ave,,New York,NY,10154,,2022-11-02,2900,216800,BLACKSTONE,INFORMATION REQUESTED,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A8491E3951FC64EE7B8B,IND,,Ortenzio,James Atlanta,,,,16 Sutton Sq,,New York,NY,10022,,2022-11-05,2900,2920,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A862FD6E2E218422FB13,IND,,Leffell,Michael,,,,35 Sheldrake Rd,,Scarsdale,NY,10583,,2022-10-27,2900,88600,PORTAGE PARTNERS,INVESTOR,,Earmarked for LAWLER FOR CONGRESS (C00815415),2022
SA11AI,C00694323,A85D92F4DDFF94BA79D2,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-31,2900,283200,FTX,CEO,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2022
SA11AI,C00694323,A89488F423ADC4F7A82B,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-27,2900,254200,FTX,CEO,,"Earmarked for CLYDE FOR CONGRESS, INC. (C00740100)",2022
SA11AI,C00694323,A982B1E6A66EC4047BC8,IND,,Mandelblatt,Eric,,,,55 W 46th St,,New York,NY,10036,,2022-11-01,2900,40600,SOROBAN CAPITAL PARTNERS LP,MANAGING PARTNER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A949BB73ECFF44AD1BAA,IND,,Bae,Joseph,,,,45 E 65th St,,New York,NY,10065,,2022-11-04,2900,11600,KKR,ASSET MANAGEMENT,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,AEE68F0C56DF64B7A942,IND,,Gioia,Anthony,,,,925 Delaware Ave,Apt 7D,Buffalo,NY,14209,,2022-11-23,2900,6800,Gioia Management,CHAIRMAN,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A8363CF624CC74D458E0,IND,,Curry,Bernard,,,,727 Central Park Ave,,Scarsdale,NY,10583,,2022-11-28,2900,29200,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A76F755BD2B9D4BD59D7,IND,,"bruno, Amnesty America, Nation",richard,,,,PO Box 11,,Piermont,NY,10968,,2022-11-26,2900,6404,seilf-employed,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD14853D493F74E4EB5C,IND,,Ong,Richard,,,,164 W 79th St,Apt 10A,New York,NY,10024,,2022-11-14,2900,30800,"Eagle Capital Management, LLC",INVESTMENTS,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A76B62D0C4E454FD1A4F,IND,,Dellaert,Gilles,,,,345 Park Ave,,New York,NY,10154,,2022-11-02,2900,8700,BLACKSTONE,Head of Insurance Solutions,,Earmarked for VERN BUCHANAN FOR CONGRESS (C00412759),2022
SA11AI,C00694323,A64C3661402864CA49F1,IND,,Skittone,paul,,,,7 cambria street,,staten island,NY,10305,,2022-10-28,2900,51074,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A59DB005B8D6C4A47BB3,IND,,Winklevoss,Tyler,,,,30 W 24th St,,New York,NY,10010,,2022-10-30,2900,27600,"WINKLEVOSS CAPITAL MANAGEMENT, LLC",INVESTOR,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A58F17CD6E15D4825B5F,IND,,Winklevoss,Tyler,,,,30 W 24th St,,New York,NY,10010,,2022-10-31,2900,36300,"WINKLEVOSS CAPITAL MANAGEMENT, LLC",INVESTOR,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A3A8CA5213A0345CFB31,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-27,2900,254200,FTX,CEO,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A3761A4D818A142B1830,IND,,Winklevoss,Cameron,,,,30 W 24th St,,New York,NY,10010,,2022-10-30,2900,27800,"WINKLEVOSS CAPITAL MANAGEMENT, LLC",INVESTOR,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A36776D7C2A644F90A4B,IND,,Winklevoss,Cameron,,,,30 W 24th St,,New York,NY,10010,,2022-10-30,2900,27800,"WINKLEVOSS CAPITAL MANAGEMENT, LLC",INVESTOR,,Earmarked for FRIENDS OF GLENN THOMPSON (C00444620),2022
SA11AI,C00694323,A3956A8DF96964B0F9D5,IND,,Winklevoss,Tyler,,,,30 W 24th St,,New York,NY,10010,,2022-10-31,2900,36300,"WINKLEVOSS CAPITAL MANAGEMENT, LLC",INVESTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A183973AAA6F549578F4,IND,,Chen,Thomas,,,,150121 Powells Cove Blvd,,Whitestone,NY,11357,,2022-10-27,2900,2900,"Crystal Window and Door Systems, Ltd",CEO,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA11AI,C00694323,A5105E028EF5D49549A1,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-27,2900,254200,FTX,CEO,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2022
SA11AI,C00694323,A5E29980012D64107A12,IND,,Leffell,Michael,,,,35 Sheldrake Rd,,Scarsdale,NY,10583,,2022-10-27,2900,88600,PORTAGE PARTNERS,INVESTOR,,Earmarked for BRANDON FOR CONGRESS NY22 (C00806307),2022
SA11AI,C00694323,ACA18876C3B844242B56,IND,,Snyder,Robert,,,,6909 Fuller Station Rd,,Schenectady,NY,12303,,2022-10-25,2900,5800,Fpi mechanical,PRESIDENT,,Earmarked for JOY FOR NY (C00701755),2022
SA11AI,C00694323,A9004207643B343ACB9D,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-31,2900,283200,FTX,CEO,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AFD1739D4FA5245AB912,IND,,Winklevoss,Tyler,,,,30 W 24th St,,New York,NY,10010,,2022-10-30,2900,27600,"WINKLEVOSS CAPITAL MANAGEMENT, LLC",INVESTOR,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,ACF22AB4AF17848E8804,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-31,2900,283200,FTX,CEO,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,ACEEC2066F9384CA2997,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,11777,,2022-10-31,2900,283200,FTX,CEO,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,AE5DE600EAD784573ADD,IND,,Pereira,David,,,,26 Argyle Pl,,Rockville Centre,NY,11570,,2022-10-28,2900,5800,Georgia Pereira - Empire capital,PRESIDENT,,Earmarked for DESPOSITO FOR NEW YORK (C00809426),2022