filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA11AI,SA11AI,IND,,Rankin,Virginia,,,,1222 NE 100th St,,Seattle,WA,98125,Not Employed,Not Employed,75.0,2020-07-30,325.0,,* Earmarked Contribution: See Below,927040,927040E,SA11AI,,2020,C00693044,People First Future
SB28A,SB28A,IND,,Passage,Ray,,,,1232 7Th Ave S,,Edmonds,WA,98020,,,-49.0,2020-07-31,,,,500181753,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,O'Gormley,Peregrine,,,,PO Box 513,,La Conner,WA,98257,,,-419.4,2020-07-31,,,,500181754,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,McHenry,Dennis,,,,6720 Jones Ave NW,,Seattle,WA,98117,,,-49.0,2020-07-22,,,,500181659,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Malone,Krista,,,,1718 N Mildred St,,Tacoma,WA,98406,,,-49.0,2020-07-22,,,,500181662,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Hunt,Alexander,,,,3823 SW 105Th St,,Seattle,WA,98146,,,-49.0,2020-07-22,,,,500181665,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Glasser,Ophelia,,,,4718 SE Grand Ridge Dr,,Camas,WA,98607,,,-433.44,2020-07-23,,,,500181735,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Coda,Michelle,,,,48304 Yeager Rd,,Concrete,WA,98237,,,-54.0,2020-07-22,,,,500181699,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watchie,Joanne,,,,"2440 Alki Avenue SW, Apt. 202",,Seattle,WA,98116,n/a,Retired,25.0,2020-07-09,550.0,,,IDTA383670,,,O2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Meddaugh,Douglas,,,,2901 Columbia Street,,Vancouver,WA,98660,n/a,Not Employed,10.0,2020-07-09,208.0,,,IDTA383673,,,O2020,2020,C00696054,Marianne Williamson For President
SB28A,SB28A,IND,,Woods,Rachel,,,,16125 Juanita Woodinville Way NE,,Bothell,WA,98011,,,-25.0,2020-07-21,,,,500022467,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Stark,Willy,,,,2023 E Sims Way,Pmb 17,Port Townsend,WA,98368,,,-10.0,2020-07-21,,,,500021829,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,St.Marie,Debbie,,,,10610 44th Ave SE,,Everett,WA,98208,,,-19.0,2020-07-21,,,,500022513,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Solinski,Peter,,,,616 6th Ave,,Dallesport,WA,98617,,,-15.0,2020-07-21,,,,500022449,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Sims,John,,,,4203 Brooklyn Ave NE,Apt 98,Seattle,WA,98105,,,-30.0,2020-07-21,,,,500021986,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Shultz,Shawn,,,,NE 115TH St,Apt 2,Seattle,WA,98125,,,-10.0,2020-07-21,,,,500022066,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Reese,William,T,,,290 A St,,Walla Walla,WA,99362,,,-25.0,2020-07-21,,,,500022725,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Pospisil,Dan,,,,211 4th Ave SE,,Puyallup,WA,98372,,,-25.0,2020-07-21,,,,500022451,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Parker,David,,,,523 S Felts Rd,,Spokane Valley,WA,99206,,,-15.0,2020-07-21,,,,500021503,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Owens,Avery,,,,1426 S Mildred St,Apt 108,Tacoma,WA,98465,,,-5.0,2020-07-25,,,,500020867,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Owens,Avery,,,,1426 S Mildred St,Apt 108,Tacoma,WA,98465,,,-20.0,2020-07-21,,,,500021145,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Nichols,Andrew,,,,202 29th Ave E,,Seattle,WA,98112,,,-10.0,2020-07-21,,,,500021120,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Nero,Summer,,,,1393 Western Dr,,Oak Harbor,WA,98277,,,-24.0,2020-07-29,,,,500021647,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Mortenson,Dennis,L.,,,21108 46th Ave E,,Spanaway,WA,98387,,,-10.0,2020-07-21,,,,500021509,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Moore,Frank,,,,1704 NW Terrace St,,Vancouver,WA,98685,,,-35.0,2020-07-21,,,,500021725,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Miller,Bern,,,,1 No Mail Please,,Blaine,WA,98230,,,-10.0,2020-07-25,,,,500020878,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Mertz,Jordan,,,,7672 Glendale Heights Rd,,Clinton,WA,98236,,,-25.0,2020-07-21,,,,500021950,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,McLaughlin,Jenny,,,,4310 S Ferdinand St,,Seattle,WA,98118,,,-7.0,2020-07-28,,,,500021083,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,McLaughlin,Jenny,,,,4310 S Ferdinand St,,Seattle,WA,98118,,,-4.2,2020-07-21,,,,500021084,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Maher,Jeffrey,,,,4830 40th Ave SW,Apt A,Seattle,WA,98116,,,-10.0,2020-07-21,,,,500021885,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Lewis,Thane,,,,3617 NE 125th St,,Seattle,WA,98125,,,-25.0,2020-07-21,,,,500022717,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Ledesma,Justin,,,,311 NEW MARKET ST BELL,,Bellingham,WA,98226,,,-20.0,2020-07-21,,,,500021999,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Larsen,Jake,,,,3911 N 25th St,Apt 515,Tacoma,WA,98406,,,-50.0,2020-07-21,,,,500020689,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Lancaster,Terese,,,,4315 Lake Washington Blvd NE,Apt 3308,Kirkland,WA,98033,,,-5.0,2020-07-21,,,,500022713,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Kogias,Dimitris,,,,4810 48th Ave S,,Seattle,WA,98118,,,-100.0,2020-07-21,,,,500021494,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Klenk,Cynthia,,,,1722 NE Huckleberry Ct,,Issaquah,WA,98029,,,-25.0,2020-07-31,,,,500021709,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Kivlen,Edward,,,,22018 76th Ave W,,Edmonds,WA,98026,,,-25.0,2020-07-21,,,,500022072,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Hurst,Judd,,,,2359 Bellaview Ave,,Richland,WA,99352,,,-5.0,2020-07-21,,,,500021994,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Hoveskeland,Shannon,,,,4704 122nd St SE,,Everett,WA,98208,,,-30.0,2020-07-21,,,,500022588,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Heckler,Amy,,,,7945 68th Loop SE,,Olympia,WA,98513,,,-25.0,2020-07-21,,,,500021114,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Griffin,Phillip,,,,6001 NE 33rd Cir,,Vancouver,WA,98661,,,-21.0,2020-07-21,,,,500022445,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Danielsen,Kristine,,,,41 Salsteinstien,,Edmonds,WA,98026,,,-5.0,2020-07-21,,,,500022086,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Chaney,Michelle,,,,1724 W Nora Ave,,Spokane,WA,99205,,,-50.0,2020-07-21,,,,500020749,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Bodiford,Nicholas,,,,14845 SE 55th St,,Bellevue,WA,98006,,,-27.0,2020-07-21,,,,500022338,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Andrews,Elvis,Franklin,,,4389 Highview St,,Richland,WA,99352,,,-19.0,2020-07-21,,,,500021628,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Allen,Tori,,,,209 W Olympic Pl,,Seattle,WA,98119,,,-50.0,2020-07-21,,,,500022526,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Abdellatif,Rani,,,,12703 NE 129th Ct,,Kirkland,WA,98034,,,-20.0,2020-07-29,,,,500021562,,,,2020,C00693713,Tulsi Now
SA20A,SA20A,ORG,Accrue Solutions,,,,,,3633 136th Pl SE,Ste 205,Bellevue,WA,98006,,,15035.6,2020-07-20,15805.6,,"Refund-Cobra, Originally paid to Guardian",1971493,,,P2020,2020,C00711614,Tom Steyer 2020
SA20A,SA20A,ORG,Naficy Investments Inc,,,,,,PO Box 953,,Mercer Island,WA,98040,,,10682.0,2020-07-30,10682.0,,Return of Security Deposit,1637512,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA18,SA18,IND,,ALLISON,HARVEY,,,,1521 2ND AVE3100,,SEATTLE,WA,98101,RETIRED,RETIRED,2100.0,2020-06-29,2100.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.670568,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUDVIGSON,JODIE,,,,PO BOX 129,,RAINIER,WA,98576,RETIRED,RETIRED,10.0,2020-07-04,10.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.782759,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUDVIGSON,JODIE,,,,PO BOX 129,,RAINIER,WA,98576,RETIRED,RETIRED,30.0,2020-07-21,40.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.782760,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUDVIGSON,JODIE,,,,PO BOX 129,,RAINIER,WA,98576,RETIRED,RETIRED,10.0,2020-07-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.782761,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUEBBER,FERN,,,,3998 LUEBBER LN,,MALAGA,WA,98828,SELF-EMPLOYED,ORCHARDIST,25.0,2020-07-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.850820,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUEBBER,FERN,,,,3998 LUEBBER LN,,MALAGA,WA,98828,SELF-EMPLOYED,ORCHARDIST,25.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.850821,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUEBBER,FERN,,,,3998 LUEBBER LN,,MALAGA,WA,98828,SELF-EMPLOYED,ORCHARDIST,45.0,2020-07-24,95.0,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.850822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUEDEKE,JAMES,,,,36222 55TH AVE S,,AUBURN,WA,98001,RETIRED,RETIRED,21.0,2020-07-28,21.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.803268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AAMODT,INGRA,,,,7015 PHILLIPS RD SW,,LAKEWOOD,WA,98498,RETIRED,RETIRED,20.2,2020-07-05,20.2,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.852847,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABATO,ALLA,,,,130 GULL COVE LANE,,FRIDAY HARBOR,WA,98250,RETIRED,RETIRED,80.0,2020-07-31,80.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.855900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABBOTT,MARILYN,,,,7623 W WHITE RD,,CHENEY,WA,99004,RETIRED,RETIRED,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.783146,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABEL,KIT,,,,14719 20TH AVENUE CT E,,TACOMA,WA,98445,RETIRED,RETIRED,38.4,2020-07-30,38.4,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.780706,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABELL,MICHAEL,,,,107 SARATOGA LN,,KELSO,WA,98626,RETIRED,RETIRED,160.0,2020-07-30,160.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.773297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABELL,MICHAEL,,,,107 SARATOGA LN,,KELSO,WA,98626,RETIRED,RETIRED,160.0,2020-07-31,320.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.773298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABERNETHY,BARB,,,,410 5TH AVE SE,,PACIFIC,WA,98047,AUBURN SCHOOL DRISTRIST,SCHOOL BUS DRIVER,47.5,2020-07-29,47.5,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.777677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABRAMS,GLORIA,,,,12527 230TH PL NE,,REDMOND,WA,98053,RETIRED,RETIRED,75.0,2020-07-01,75.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.713187,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKERMAN,DALE,,,,6516 85TH AVE SE,,SNOHOMISH,WA,98290,RETIRED,RETIRED,50.0,2020-07-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4905],SA17A.753247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKERMAN,DALE,,,,6516 85TH AVE SE,,SNOHOMISH,WA,98290,RETIRED,RETIRED,42.0,2020-07-31,92.0,,,SA17A.753248,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKRON,STEVEN,,,,3 WASHINGTON AVE,,OROVILLE,WA,98844,RETIRED,RETIRED,5.0,2020-07-01,5.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.710218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACKRON,STEVEN,,,,3 WASHINGTON AVE,,OROVILLE,WA,98844,RETIRED,RETIRED,4.0,2020-07-28,9.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.710219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ACOSTA,BETTY,,,,132 S ALDER LN,,PORT ANGELES,WA,98362,RETIRED,RETIRED,30.0,2020-07-28,30.0,,EARMARKED THROUGH WINRED [SA17A.4910],SA17A.813594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAIR,CONNIE,,,,591 E HIAWATHA BLVD,,SHELTON,WA,98584,RETIRED,RETIRED,42.0,2020-07-06,42.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.806749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAIR,CONNIE,,,,591 E HIAWATHA BLVD,,SHELTON,WA,98584,RETIRED,RETIRED,42.0,2020-07-11,84.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.806751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAIR,CONNIE,,,,591 E HIAWATHA BLVD,,SHELTON,WA,98584,RETIRED,RETIRED,-42.0,2020-07-13,42.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.806750,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMS,CHARLIE,,,,110 NORTHWEST CANAL STREET,,SEATTLE,WA,98107,SELF-EMPLOYED,BUILDER,105.0,2020-07-04,105.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.828824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADDINGTON,LOIS,,,,307 SOUTH 9TH AVENUE,,WALLA WALLA,WA,99362,RETIRED,RETIRED,42.0,2020-07-10,42.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.703304,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADDIS,PATRICIA,,,,45303 NIEDERPRUM ROAD,,DARRINGTON,WA,98241,RETIRED,RETIRED,250.0,2020-07-03,250.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.683017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADDLER,LISA,,,,1A MOUNTAIN ASH CT,,BELLINGHAM,WA,98229,ANGEL OF THE WINDS CASINO,CAGE SUPERVISOR,10.0,2020-07-02,10.0,,,SA17A.826096,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKINS,LONNA,,,,PO BOX 1480,,RIDGEFIELD,WA,98642,RETIRED,RETIRED,25.0,2020-07-09,25.0,,,SA17A.837000,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKINS,RANDALL,,,,164301 W LEMLEY RD,,PROSSER,WA,99350,MSA,MANAGER,25.0,2020-07-17,25.0,,EARMARKED THROUGH WINRED [SA17A.4901],SA17A.741025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKINS,RANDALL,,,,164301 W LEMLEY RD,,PROSSER,WA,99350,MSA,MANAGER,47.5,2020-07-24,72.5,,EARMARKED THROUGH WINRED [SA17A.4908],SA17A.741026,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKINS,RANDALL,,,,164301 W LEMLEY RD,,PROSSER,WA,99350,MSA,MANAGER,100.0,2020-07-30,172.5,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.741027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKINS,RANDALL,,,,164301 W LEMLEY RD,,PROSSER,WA,99350,MSA,MANAGER,100.0,2020-07-30,272.5,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.741028,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADLER,BART,,,,9901 93RD LANE SE,,OLYMPIA,WA,98513,SELF-EMPLOYED,CONSULTANT,250.0,2020-07-01,250.0,,,SA17A.722029,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADOLFSON,DON,,,,PO BOX 358,,MOSES LAKE,WA,98837,RETIRED,RETIRED,10.0,2020-07-15,10.0,,EARMARKED THROUGH WINRED [SA17A.4899],SA17A.772752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADOLFSON,DON,,,,PO BOX 358,,MOSES LAKE,WA,98837,RETIRED,RETIRED,10.0,2020-07-18,20.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.772753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADRIAN,PETER,,,,16510 426TH WAY SE,,NORTH BEND,WA,98045,RETIRED,RETIRED,100.0,2020-07-25,100.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.844147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AFTANAS,NICU,,,,4312 214TH STREET CT E,,SPANAWAY,WA,98387,RETIRED,RETIRED,336.0,2020-07-31,336.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.859650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGLUBAT,MARILYN,,,,19263 98TH AVE S,,RENTON,WA,98055,RETIRED,RETIRED,50.0,2020-07-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.848949,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AINSWORTH,SHELLEY,,,,11021 VIEW LN,,PASCO,WA,99301,POW CONTRACTING,OWNER,35.0,2020-07-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.734918,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AINSWORTH,SHELLEY,,,,11021 VIEW LN,,PASCO,WA,99301,POW CONTRACTING,OWNER,50.0,2020-07-26,85.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.734920,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AINSWORTH,SHELLEY,,,,11021 VIEW LN,,PASCO,WA,99301,POW CONTRACTING,OWNER,50.0,2020-07-26,135.0,,EARMARKED THROUGH WINRED [SA17A.4909],SA17A.734921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AINSWORTH,SHELLEY,,,,11021 VIEW LN,,PASCO,WA,99301,POW CONTRACTING,OWNER,42.0,2020-07-27,177.0,,,SA17A.734919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AINSWORTH,SHELLEY,,,,11021 VIEW LN,,PASCO,WA,99301,POW CONTRACTING,OWNER,50.0,2020-07-31,227.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.734922,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AKERS,MELISSA,,,,16506 1STPARK SE,,BOTHELL,WA,98012,RETIRED,RETIRED,45.0,2020-07-19,45.0,,EARMARKED THROUGH WINRED [SA17A.4902],SA17A.738434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBEA,JOHN,BRIAN,,,6335 180TH PL NE,,REDMOND,WA,98052,COSTCO,SDET 3,96.0,2020-07-30,96.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.798136,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBEA,JOHN,BRIAN,,,6335 180TH PL NE,,REDMOND,WA,98052,COSTCO,SDET 3,96.0,2020-07-31,192.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.798137,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBEA,JOHN,BRIAN,,,6335 180TH PL NE,,REDMOND,WA,98052,COSTCO,SDET 3,80.0,2020-07-31,272.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.798138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERTSON,LUANN,,,,21805 35TH AVE SE,,BOTHELL,WA,98021,PRO ACOUSTICAL,SELF-EMPLOYED,25.0,2020-07-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.849849,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERTSON,LUANN,,,,21805 35TH AVE SE,,BOTHELL,WA,98021,PRO ACOUSTICAL,SELF-EMPLOYED,25.0,2020-07-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.849850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,AMEIA,C,,,106TH PLACE SOUTHEAST,,KENT,WA,98030,RETIRED,RETIRED,25.0,2020-07-01,25.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.703350,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,AMEIA,C,,,106TH PLACE SOUTHEAST,,KENT,WA,98030,RETIRED,RETIRED,100.0,2020-07-01,125.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.703351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,AMEIA,C,,,106TH PLACE SOUTHEAST,,KENT,WA,98030,RETIRED,RETIRED,100.0,2020-07-01,225.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.703352,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,J,MICHAEL,,,PO BOX 22,,GRAYLAND,WA,98547,RETIRED,RETIRED,5.0,2020-07-11,5.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.755673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,J,MICHAEL,,,PO BOX 22,,GRAYLAND,WA,98547,RETIRED,RETIRED,5.0,2020-07-11,10.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.755674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRECHT,J,MICHAEL,,,PO BOX 22,,GRAYLAND,WA,98547,RETIRED,RETIRED,5.0,2020-07-15,15.0,,EARMARKED THROUGH WINRED [SA17A.4898],SA17A.755675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,ARDYTH,N,,,6044 41ST AVE NE,,SEATTLE,WA,98115,RETIRED,RETIRED,33.6,2020-07-30,33.6,,EARMARKED THROUGH WINRED [SA17A.4918],SA17A.791711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,TIFFANY,,,,113-14 HAZEL DR,,CHEHALIS,WA,98532,LEWIS COUNTY PUBLICS,ENG TECH,25.0,2020-07-06,25.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.744200,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLAN,CHERI,,,,1022 10TH AVE SE,,PUYALLUP,WA,98372,KING COUNTY SHERIFF,BUS FIN OFFICER,35.0,2020-07-23,35.0,,EARMARKED THROUGH WINRED [SA17A.4906],SA17A.773902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,CONTESSA,,,,1610 GIBSON RD,,SELAH,WA,98942,MOUNTAIN VIEW HOME HEALTH,PHYSICAL THERAPIST ASSISTANT,25.0,2020-07-10,25.0,,,SA17A.838216,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,KELCY,,,,PO BOX 793,,WALLA WALLA,WA,99362,SELF-EMPLOYED,CABINETMAKER,100.0,2020-07-23,100.0,,,SA17A.721961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLENDER,MARY,,,,292 ISBELL RD,,MOSSYROCK,WA,98564,RETIRED,RETIRED,100.0,2020-07-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.782116,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALT,KEVIN,,,,30224 56TH AVE S,,ROY,WA,98580,BOEING,MACHINIST,25.0,2020-07-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4919],SA17A.710002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTOMARE,RALPH,,,,12724 SE 25TH PL,,BELLEVUE,WA,98005,BOEING,PROJECT MANAGER,5.0,2020-07-29,5.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.813335,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTON,JEFF,,,,203 EAST LAKE SAMISH DR,,BELLINGHAM,WA,98229,ENTREPRENEUR,ENTREPRENEUR,20.0,2020-07-12,20.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.695657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALYABYEV,JOHN,,,,7826 207TH STREET CT E,,SPANAWAY,WA,98387,AD TRUCKING,TRUCK DRIVER,42.0,2020-07-10,42.0,,,SA17A.775604,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMIDON,TODD,,,,612 200TH AVE E,,LAKE TAPPS,WA,98391,RETIRED,RETIRED,20.0,2020-07-01,20.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.768972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMIDON,TODD,,,,612 200TH AVE E,,LAKE TAPPS,WA,98391,RETIRED,RETIRED,20.0,2020-07-04,40.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.768973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERBERY,ALEXIS,,,,13075 DOGWOOD AVE NW,,POULSBO,WA,98370,OFFICE MAX,SALES,20.0,2020-07-06,20.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.703321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERBERY,ALEXIS,,,,13075 DOGWOOD AVE NW,,POULSBO,WA,98370,OFFICE MAX,SALES,25.0,2020-07-06,45.0,,EARMARKED THROUGH WINRED [SA17A.4886],SA17A.703322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERBERY,ALEXIS,,,,13075 DOGWOOD AVE NW,,POULSBO,WA,98370,OFFICE MAX,SALES,50.0,2020-07-10,95.0,,EARMARKED THROUGH WINRED [SA17A.4890],SA17A.703323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERBERY,ALEXIS,,,,13075 DOGWOOD AVE NW,,POULSBO,WA,98370,OFFICE MAX,SALES,30.0,2020-07-11,125.0,,EARMARKED THROUGH WINRED [SA17A.4893],SA17A.703324,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSEN,DONNA-MARIE,,,,1302 28TH AVENUE CT,,MILTON,WA,98354,RETIRED,RETIRED,50.0,2020-07-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.813163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSEN,LYNN,,,,2933 LIBBY RD NE,,OLYMPIA,WA,98506,RETIRED,RETIRED,50.0,2020-07-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4885],SA17A.782876,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,ARLEIN,,,,PO BOX 397,,ELLENSBURG,WA,98926,RETIRED,RETIRED,100.0,2020-07-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.828979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,ARLEIN,,,,PO BOX 397,,ELLENSBURG,WA,98926,RETIRED,RETIRED,100.0,2020-07-28,200.0,,EARMARKED THROUGH WINRED [SA17A.4917],SA17A.828980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."