linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABEFAB2C2C52F47D19EE,IND,,Denner,Keith,,,,917 57th Pl,,West Des Moines,IA,50266,,2021-08-04,20000,24500,PPM INC,PRESIDENT,,Earmarked for EMMER VICTORY COMMITTEE (C00573444),2022
SA11AI,C00694323,A6F7F851089114672968,IND,,Gleeson,John,,,,PO Box 8800,,Sioux City,IA,51102,,2021-09-10,10000,15000,"KLINGER COMPANIES, INC.",PRESIDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A49FDF1141B944EE28D6,IND,,Boone,Doug,,,,338 7th St NE,,Sioux Center,IA,51250,,2021-09-16,5800,14600,PREMIER COMMUNICATIONS,CEO,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A51DF16C383EB49968DE,IND,,Daniels,Ronald,,,,310 ingersoll Avenue,,Des Moines,IA,50312,,2021-11-01,5800,5800,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A103BC08F0B3D40B68E5,IND,,Rastetter,Bruce,,,,10640 Highway D20,,Alden,IA,50006,,2021-11-11,5800,8700,SUMMIT AGRICULTURAL GROUP,CEO,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA16,C00694323,A9472F6D5598F44B4817,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2021-12-17,5800,29430.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7E8073E3C9AC460D89A,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2021-12-29,5800,56853.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A89B3A4F3697D4191894,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2021-09-23,5800,40448.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A27A73CEAF0574D679FE,IND,,Krantz,Matthew,,,,3724 John Lynde Rd,,Des Moines,IA,50312,,2021-09-20,5800,11600,ADVENTURELAND PARK,COO,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A6526B30822CF466BB46,IND,,Sturgeu,Robert,,,,13421 Douglas Pkwy,,Urbandale,IA,50323,,2021-11-02,5800,5800,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A141B69C7303C4C06828,IND,,vincent,molly,,,,3530 Arapahoe Dr,,Des Moines,IA,50312,,2021-08-20,5800,5800,ADVENTURELAND,MARKETING,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A71BFACC89AEA445086A,IND,,Krantz,Matthew,,,,3724 John Lynde Rd,,Des Moines,IA,50312,,2021-08-20,5800,5800,ADVENTURELAND PARK,COO,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,ADD52F9B2B0244EF98EC,IND,,Young,Denis,,,,31276 Champagne Rd,,Waukee,IA,50263,,2021-11-09,5800,5800,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A227C967B5F524011974,IND,,Delzer,Darryl,,,,35111 210th Ave,,Forest City,IA,50436,,2021-09-22,5800,9112,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA16,C00694323,A10EA3CD0C4394DE2937,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2021-10-25,5700,19740.3,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A646F496FAB634712B7F,IND,,Zuiderveen,Christina,,,,4862 Marsh Ave,,Granville,IA,51022,,2021-09-21,5000,5000,"Black Soil Dairy, LLC",MANAGING PARTNER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A2FB6109FD35F4439969,IND,,Convy,David,,,,1509 Shaw Ave,,Milford,IA,51351,,2021-11-15,5000,5132,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2B98212807E34128AAF,IND,,Penaluna,Thomas,,,,8034 Slap Tail Trl,,Cedar Falls,IA,50613,,2021-09-24,5000,5005,CBE COMPANIES,BUSINESS,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A3EA98B6A99FE4064B3A,IND,,Richards,Michael,,,,1809 Glen Oaks Dr,,West Des Moines,IA,50266,,2021-12-13,5000,5000,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2022
SA11AI,C00694323,AE5232CB7C2614129BF4,IND,,Krantz,Michael,,,,3534 Arapahoe Dr,,Des Moines,IA,50312,,2021-07-19,5000,5000,"Adventure Lands of America, Inc",PRESIDENT  CEO,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,A22DB23AA03FA486EA83,IND,,Boone,Doug,,,,338 7th St NE,,Sioux Center,IA,51250,,2021-09-16,3800,14600,PREMIER COMMUNICATIONS,CEO,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AD2FAD23D7FBA4B5783F,IND,,Housby,Kelly,,,,4200 River Oaks Dr,,Des Moines,IA,50312,,2021-12-10,3000,3000,HOUSBY MACK,CEO,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A235A8915F3EE4FEDB0F,IND,,Kendrick,Rhonda,,,,103 E Maple St,,Edgewood,IA,52042,,2021-10-26,3000,3000,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AC143BC41C60C4BB4A5D,IND,,Ryan,Jill,,,,4020 121st St,,Urbandale,IA,50323,,2021-12-22,2900,2900,CONCORDIA GROUP,PRESIDENT,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A9B63D616C5854F5FA6F,IND,,Gleeson,John,,,,PO Box 8800,,Sioux City,IA,51102,,2021-12-21,2900,29500,"KLINGER COMPANIES, INC.",PRESIDENT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1698A9FFAC074741A92,IND,,merchant,Ahmed,,,,4101 Plumwood Dr,,West Des Moines,IA,50265,,2021-11-01,2900,2900,Merchent Investment INC,INFORMATION REQUESTED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AF4AF00A8EF474C26A1B,IND,,Gleeson,John,,,,PO Box 8800,,Sioux City,IA,51102,,2021-11-21,2900,26600,"KLINGER COMPANIES, INC.",PRESIDENT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ADA9AF70161A84245AD0,IND,,Rastetter,Bruce,,,,10640 Highway D20,,Alden,IA,50006,,2021-09-15,2900,2900,SUMMIT AGRICULTURAL GROUP,CEO,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AA68D6979C1324E9FAE5,IND,,Parks,Kimberly,,,,619 Dows Rd,,Cedar Rapids,IA,52403,,2021-09-21,2900,2900,SELF,ACCOUNTANT,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A78EFA7998648485B923,IND,,OBrien,Kevin,,,,105 5th St,,Coralville,IA,52241,,2021-12-27,2900,5400,RETIRED,BUSINESS OWNER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A8BEE672BD10C4F1499B,IND,,Gleeson,John,,,,PO Box 8800,,Sioux City,IA,51102,,2021-11-21,2900,26600,"KLINGER COMPANIES, INC.",PRESIDENT,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AB84BBA63585843A6A47,IND,,Gleeson,John,,,,PO Box 8800,,Sioux City,IA,51102,,2021-11-21,2900,26600,"KLINGER COMPANIES, INC.",PRESIDENT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A07A754C976C1497E99A,IND,,Gleeson,John,,,,PO Box 8800,,Sioux City,IA,51102,,2021-11-21,2900,26600,"KLINGER COMPANIES, INC.",PRESIDENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAE0354D7942B4FB8928,IND,,Barker,David,,,,519 S Summit St,,Iowa City,IA,52240,,2021-09-13,2900,2900,Barker Financial,PARTNER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AA3CFC2BC09D64A69A59,IND,,Weiler,Pat,,,,10 Deer Run Dr,,Pella,IA,50219,,2021-12-06,2900,2900,WEILER,CEO,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AD944DF539E8F48FBA37,IND,,Parks,Clayton,,,,619 Dows Rd,,Cedar Rapids,IA,52403,,2021-09-21,2900,2900,SELF,DENTIST,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A51D95212755948DCBF7,IND,,Kirke,Sue,,,,1860 Glen Oaks Dr,,West Des Moines,IA,50266,,2021-11-29,2900,2900,SCHAFFER'S BRIDAL,MANAGING MEMBER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A7732700B6ACC4FDFAA5,IND,,Matteson,Larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2021-08-23,2800,23700,MATTESONMARINESERVICE,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AED9A1CB7F6804EEEB8B,IND,,Matteson,Larry,,,,10828 Memorial Park Rd,,Burlington,IA,52601,,2021-07-23,2800,20800,MATTESONMARINESERVICE,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,AA224B27FC5AF47C2A0A,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2021-12-22,2600,50274.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD613949EA97C4F08A21,IND,,De Yager,Peter,,,,1223 Brown St,,Hull,IA,51239,,2021-07-21,2500,2500,Foreign Candy Company,CEO,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2022
SA11AI,C00694323,A75A8DD931BC74906972,IND,,LeNeave,Ted,,,,340 Painted Woods Dr,,Waukee,IA,50263,,2021-07-19,2500,3510,ACCURA HEALTHCARE,EXECUTIVE,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A330ECD754B264C5B847,IND,,OBrien,Kevin,,,,105 5th St,,Coralville,IA,52241,,2021-07-30,2500,2500,RETIRED,BUSINESS OWNER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AE2563C90FD074C72B10,IND,,Vander Haag,John,,,,605 Carroll St,,Sanborn,IA,51248,,2021-12-07,2500,2750,Vander Haag's Inc,OWNER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A1DFD54C86F8F47C8A03,IND,,Steffens,David,,,,602 S Western St,,Lake Mills,IA,50450,,2021-12-08,2500,2500,"NORSEMEN TRUCKING, INC.",EXECUTIVE,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A463F2218641A4F36833,IND,,Latham,Robert,,,,356 Park Ter SE,,Cedar Rapids,IA,52403,,2021-08-31,2500,5000,"Latham, Ervin, Vognsen  Associates",ECONOMIST,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AAF172AA34A4F4633A24,IND,,Latham,Robert,,,,356 Park Ter SE,,Cedar Rapids,IA,52403,,2021-08-31,2500,5000,"Latham, Ervin, Vognsen  Associates",ECONOMIST,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A62C5A0B4ADCE4454A13,IND,,Rueter,Todd,,,,1325 NE Tuscany Blvd,,Ankeny,IA,50021,,2021-09-04,2500,2500,Rueter's,OWNER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A377417CB574A47BD9A2,IND,,Kirchhoff,Justin,,,,17869 US Highway 69,,Gilbert,IA,50105,,2021-12-28,2500,5400,SUMMIT AGRICULTURAL GROUP,INVESTMENTS,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AB33D8F1D7F9C44638C7,IND,,Amith,Laura,,,,201 34th St SE,,Cedar Rapids,IA,52403,,2021-12-29,2500,2500,SELF,ARTIST,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A529F31C395B6474780E,IND,,Haney,Robert,,,,4570 R57 Hwy,,Norwalk,IA,50211,,2021-12-26,2500,6000,AGRISOMPO,EXECUTIVE,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,A26234AB0DF914238940,IND,,Kirke,Gerald,,,,5465 Mills Civic Pkwy,Ste 400,West Des Moines,IA,50266,,2021-07-16,2500,8300,RETIRED,OWNER,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A002D9E7F53D64BE38D2,IND,,Voorhees,Peter,,,,3402 Pheasant Dr,,Cedar Falls,IA,50613,,2021-10-25,2400,8300,"STANDARD GOLF CO,",PRESIDENT,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA16,C00694323,A4302867FBFD94BC8A6E,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,P2020,2021-08-18,2301,8796.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A25DAB399FB7241099D0,IND,,Weaver,Diane,,,,2301 SW Oralabor Rd,Trlr 100,Ankeny,IA,50023,,2021-08-18,2301,0,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2022
SA11AI,C00694323,AEED9AB5ABBCD48B8A26,IND,,Watts,Gary,,,,425 Oakdale Blvd,Ste 101,Coralville,IA,52241,,2021-11-02,2000,2500,WATTS GROUP,DEVELOPER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A7A2126B63AC746EAB08,IND,,Steven,John,,,,1280 Highway T17,,Harvey,IA,50119,,2021-07-22,2000,3245,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA93218DBD5604ACD8F0,IND,,Saggau,David,,,,219 S 33rd St,,West Des Moines,IA,50265,,2021-11-28,2000,2000,MD,Wolfe Eye Clinic,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AD201413B7BB6488A8C1,IND,,Kehl,Ruth,,,,780 Mount Carmel Rd,,Dubuque,IA,52003,,2021-11-09,2000,2000,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AAA460B6142B34C7EA8A,IND,,nelson,jim,,,,17600 Meredith Dr,,Clive,IA,50325,,2021-11-01,2000,2000,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AA43E5894B6B346A38FC,IND,,Penfold,Alston,,,,1809 S Shore Dr,,Clear Lake,IA,50428,,2021-11-01,2000,3100,AtoZ drying,CEO,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AFE73731EB26B453F898,IND,,Waugh,Richard,,,,1125 Glen Oaks Dr,,West Des Moines,IA,50266,,2021-11-01,2000,2000,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A04AB08A4A3A44BBE848,IND,,McCoy,Michael,,,,975 Prince Phillip Dr,,Dubuque,IA,52003,,2021-09-16,2000,2000,MCCOY GROUP,Emeritus President,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A4C890DE580594A34BED,IND,,nelson,james,,,,17600 Meredith Dr,,Clive,IA,50325,,2021-08-05,2000,2750,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2022
SA11AI,C00694323,A824F4640E66B4B0EAC1,IND,,Fox,Crystal,,,,904 Cachelin Dr,,Carter Lake,IA,51510,,2021-12-07,2000,2000,RETIRED,RETIRED,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,A0D3C6E61229442808AE,IND,,Ryan,Nick,,,,80 Hidden Meadow Dr,,Waukee,IA,50263,,2021-12-07,1900,2900,CONCORDIA GROUP,CEO,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,ACC61985F5F3749C7AA6,IND,,Carlson,Scott,,,,1431 Angle Rd SW,,Kalona,IA,52247,,2021-12-11,1880,8410,SELF-EMPLOYED,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7B7C4A937DFC411FB27,IND,,Kelderman,Nancy,,,,507 Merna Dr,,Knoxville,IA,50138,,2021-09-14,1510,709,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,AD9F82736BE954F44900,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,P2020,2021-07-22,1500,9919.35,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A03E03746A2DD48CC9E5,IND,,WILFORD,SHERYL,,,,1011 Robert Edgar Ct,,Eldridge,IA,52748,,2021-10-21,1500,1500,LPI LOANS,PRESIDENT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADC91356542FB4B28B17,IND,,Penfold,Alston,,,,1809 S Shore Dr,,Clear Lake,IA,50428,,2021-12-16,1500,4605,AtoZ drying,CEO,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA16,C00694323,AFB54BA78B7934CB1AA1,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,P2020,2021-10-11,1450,11546.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7B42F1C5952B4BFBA59,IND,,King,Rozanne,,,,1568 170th Trl,,Mondamin,IA,51557,,2021-12-13,1250,1250,SELF,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AE296DA55CDE94195A61,IND,,Gross,Rex,,,,12270 NW 146th Ave,,Madrid,IA,50156,,2021-11-05,1250,12176,CHEMORSE,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A944E6D54DCEA40B0854,IND,,Knutson,Brian,,,,6829 Prairie Grass Ln,,Bettendorf,IA,52722,,2021-09-10,1130,1180,GSA,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACDC4CA83B8464C96B6B,IND,,Hadley,Corrine,,,,PO Box 93,,Ventura,IA,50482,,2021-08-24,1100,1100,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2022
SA11AI,C00694323,A962EEB10BE55457A9DC,IND,,Brobst,Larry,,,,2931 21st Ave N,,Fort Dodge,IA,50501,,2021-08-27,1063,2479.86,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,AA40ABBD530714B30BBA,IND,,Brobst,Larry,,,,2931 21st Ave N,,Fort Dodge,IA,50501,,2021-09-27,1063,3736.86,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A51AB3F44C4614966974,IND,,Oxer,Stuart,,,,12792 Lincoln Cir,,Clive,IA,50325,,2021-11-16,1000,1005,RED BOOT DISTILLERY,CEO,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AC19AAC77442D4574B39,IND,,Beltrame,Marc,,,,3409 SW 44th Pl,,Des Moines,IA,50321,,2021-10-28,1000,1005,Beltrame Law PLC,ATTORNEY,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AE8D983D7351A453DB6A,IND,,matteson,lawrence,,,,1 South Pt,,Burlington,IA,52601,,2021-09-07,1000,2750,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A51E78C3658E44FC6B1A,IND,,Stensrud,Mike,,,,45611 Highway 69,,Lake Mills,IA,50450,,2021-09-02,1000,2100,RETIRED,COUNTY SUPERVISOR,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A78A7DE7601564E63A63,IND,,Lumetta,Vince,,,,108 Kaspend Pl,,Cedar Falls,IA,50613,,2021-12-20,1000,1100,"UNITED BEVERAGE, INC",BEVERAGE WHOLESALE,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A1F2BC76279154F0B959,IND,,Smith,Duane,,,,P0 Box 1863,,Cedar Rapids,IA,52406,,2021-10-12,1000,1000,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A1484C48175194F22A2D,IND,,Adams,John,,,,312 Forest Dr SE,,Cedar Rapids,IA,52403,,2021-09-26,1000,847,INFORMATION REQUESTED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A2931DFD0CE5149AEA62,IND,,Sherman,Benjamin,,,,1060 S 93rd St,,West Des Moines,IA,50266,,2021-09-26,1000,1000,"Atlassian, Inc",SITE RELIABILITY ENGINEER,,Earmarked for CARLIN FOR US SENATE (C00769208),2022
SA11AI,C00694323,A5B1A78DE34A24D4D999,IND,,ruebel,gary,,,,1596 NE 58th Ave,,Des Moines,IA,50313,,2021-11-24,1000,1505,CHEMORSE,PRESIDENT,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AF3E70330203E4DCB80A,IND,,Parlee,Ryan,,,,10024 NE Frisk Dr,,Ankeny,IA,50021,,2021-09-23,1000,1000,FLYING HIPPO,PROGRAMMER,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A37D1276C975844DE94A,IND,,Finnin,Sharon,,,,1129 Hunters Rdg,,Dubuque,IA,52003,,2021-09-24,1000,1600,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,ADEABD5F5971B4838AA2,IND,,BarlowVerman,Linda,,,,6375 Cakebread Ct,,Marion,IA,52302,,2021-09-24,1000,1155,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AEE8E608BF4794FD0ACF,IND,,Nepola,James,,,,355 Butternut Ln,,Iowa City,IA,52246,,2021-09-25,1000,3176,U OF I,PROFESSOR,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A0F250A48E822420F979,IND,,Barker,David,,,,519 S Summit St,,Iowa City,IA,52240,,2021-10-30,1000,3900,Barker Financial,PARTNER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AB6146487195547F68DA,IND,,Boeyink,Jeffrey,,,,515 SW Carriage Ct,,Ankeny,IA,50023,,2021-12-31,1000,8000,PARTNER,PARTNER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA16,C00694323,A3A1C2326468F4C6287B,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2021-09-26,1000,41559.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A184E78172B1D4009A4B,IND,,Boeyink,Jeffrey,,,,515 SW Carriage Ct,,Ankeny,IA,50023,,2021-12-31,1000,8000,PARTNER,PARTNER,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA16,C00694323,A51A1A9FBB9D342D8AE8,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,P2020,2021-08-07,1000,1000,,,,Refund of Earmarked Contribution,2022
SA11C,C00694323,AF805552BB2B844749BF,PAC,FIGHT ON PAC,,,,,,PO BOX 811,,MARION,IA,52302,,2021-12-16,1000,0,,,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11C,C00694323,ABBFDC794B98D4CC4ADC,PAC,FIGHT ON PAC,,,,,,PO BOX 811,,MARION,IA,52302,,2021-12-16,1000,0,,,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11C,C00694323,A3FD08D1BBA2B49FE9DE,PAC,FIGHT ON PAC,,,,,,PO BOX 811,,MARION,IA,52302,,2021-12-16,1000,0,,,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11C,C00694323,A421377002CA0426F93F,PAC,FIGHT ON PAC,,,,,,PO BOX 811,,MARION,IA,52302,,2021-12-17,1000,0,,,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11C,C00694323,ADFD040F312CB4FC1941,PAC,FIGHT ON PAC,,,,,,PO BOX 811,,MARION,IA,52302,,2021-12-16,1000,0,,,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11C,C00694323,AECA0CAAD223B4304910,PAC,FIGHT ON PAC,,,,,,PO BOX 811,,MARION,IA,52302,,2021-12-16,1000,0,,,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A6394C0BD2F0E4E3C808,IND,,Boeyink,Jeffrey,,,,515 SW Carriage Ct,,Ankeny,IA,50023,,2021-12-31,1000,8000,PARTNER,PARTNER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AED63C54330BF45FABC6,IND,,Boeyink,Jeffrey,,,,515 SW Carriage Ct,,Ankeny,IA,50023,,2021-12-31,1000,8000,PARTNER,PARTNER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A8EBCB4C0BDE741EAB11,IND,,Young,David,,,,PO Box 123,,Van Meter,IA,50261,,2021-12-31,1000,1000,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A7F027C77750147AC8F3,IND,,Boeyink,Jeffrey,,,,515 SW Carriage Ct,,Ankeny,IA,50023,,2021-12-31,1000,8000,PARTNER,PARTNER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A2295475AB3C647FFA1C,IND,,Bourgeous,Brandon,,,,204 Ridge Dr,,Fairfax,IA,52228,,2021-08-06,1000,1000,SELF,PHYSICIAN,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A784F7C92692B405693B,IND,,Courter,Jeff,,,,229 S 26th St,,West Des Moines,IA,50265,,2021-11-05,1000,2445,"NYEMASTER GOODE, PC",ATTORNEY,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A70FD6F3129D44430A42,IND,,Kirke,Gerald,,,,5465 Mills Civic Pkwy,Ste 400,West Des Moines,IA,50266,,2021-11-15,1000,9300,RETIRED,OWNER,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AF638A60428A44911928,IND,,Tewflik,Hamed,,,,47 Arbury Dr,,Iowa City,IA,52246,,2021-08-27,1000,1000,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A03A8D91D152E4C23A70,IND,,Mccright,randall,,,,2700 Indian Hill Rd,,Cedar Rapids,IA,52403,,2021-09-13,1000,1000,WELLS FARGO,INV MGR.,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A7CB146DFBCD940FEA7C,IND,,Moore,Helen,,,,2744 8th Ave,,Council Bluffs,IA,51501,,2021-09-15,1000,4280,CBCSD,CUSTODIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6BA2E57F249C40938C6,IND,,Nepola,James,,,,355 Butternut Ln,,Iowa City,IA,52246,,2021-09-14,1000,2171,U OF I,PROFESSOR,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A3D3C6F10FF8D47F2892,IND,,Rorie,Shawn,,,,50043 240th St,,Council Bluffs,IA,51503,,2021-09-15,1000,5505,BAT LOGISTICS,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9A0A802146E640368AD,IND,,LeNeave,Ted,,,,340 Painted Woods Dr,,Waukee,IA,50263,,2021-07-19,1000,3510,ACCURA HEALTHCARE,EXECUTIVE,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,AA53B419F3BEE475CBAA,IND,,Sabin,Daniel,,,,580 Highland Park Ave,,Coralville,IA,52241,,2021-08-07,1000,1000,Iowa Northern Railway Co.,PRESIDENT,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A0521AE651050451CA3E,IND,,Wenstrand,Tom,,,,1702 Oakland Mills Rd,,Mount Pleasant,IA,52641,,2021-08-26,1000,1000,HAWKEYE STEEL,OWNER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AAA2C238CC9D0472498E,IND,,Boone,Doug,,,,338 7th St NE,,Sioux Center,IA,51250,,2021-11-03,1000,15600,PREMIER COMMUNICATIONS,CEO,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A180F12AF6FFB45198C2,IND,,J,Walter,,,,600 Walnut St,,Muscatine,IA,52761,,2021-11-03,1000,1250,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2022
SA11AI,C00694323,A5CB39BE86600494BA01,IND,,Hansen,Kris,,,,4305 Daina Dr,,Cedar Falls,IA,50613,,2021-07-19,1000,1500,Western Home Services,CEO,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A2731F59B12854AD98E1,IND,,Wiskus,Mark,,,,1005 Edgewater Dr,,Pella,IA,50219,,2021-07-14,1000,1000,Wiskus Group,ESTATE PLANNER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022