filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Contreras,Gladys,,,,10138 W Colter St,,Glendale,AZ,85307,Self Employed,Community Activist,121.72,2020-08-11,243.44,,Refund of Resolved Disputed Charge,1637531,,,P2020,2020,C00728154,"Mike Bloomberg 2020, Inc."
SA11AI,SA11AI,IND,,Wilson,John,,,,3907 E Campbell Ave,,Phoenix,AZ,85018,Arizona State University,Information Technology,250.0,2020-08-31,250.0,,* Earmarked Contribution: See Below,929040,929040E,SA11AI,,2020,C00693044,People First Future
SA17A,SA17A,IND,,Stockman,Michael R.,,,,2107 N. 68th Place,,Scottsdale,AZ,85257,"49th Street, LLC",Healthcare Support,50.0,2020-08-10,1500.0,,,INCA22282,,,O2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,ALDER,LARRY,,,,44414 N 14TH ST,,NEW RIVER,AZ,85087,ED MARSHALL INC,DEPARTMENT HEAD,21.0,2020-08-13,38.85,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.18331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDRICH,DAVID,,,,227 E KEOGH DR,,PHOENIX,AZ,85022,RETIRED,RETIRED,42.0,2020-08-01,42.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.18457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDRICH,DEVON,,,,202 W KNOX DR,,TUCSON,AZ,85705,RETIRED,RETIRED,37.5,2020-08-13,69.37,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.18460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,WALTER,,,,2960 E GREENLEE ST,,TUCSON,AZ,85716,SELF-EMPLOYED,HEALTH/WELLNESS,42.0,2020-08-21,42.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.19458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,WALTER,,,,2960 E GREENLEE ST,,TUCSON,AZ,85716,SELF-EMPLOYED,HEALTH/WELLNESS,42.0,2020-08-24,84.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.19457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,WALTER,,,,2960 E GREENLEE ST,,TUCSON,AZ,85716,SELF-EMPLOYED,HEALTH/WELLNESS,42.0,2020-08-26,126.0,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.19459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,WALTER,,,,2960 E GREENLEE ST,,TUCSON,AZ,85716,SELF-EMPLOYED,HEALTH/WELLNESS,42.0,2020-08-27,168.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.19456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER III,JERRY,,,,7900 N OLDFATHER DR,,TUCSON,AZ,85741,JADE GARDEN,PREP COOK,35.0,2020-08-02,35.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.18956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER III,JERRY,,,,7900 N OLDFATHER DR,,TUCSON,AZ,85741,JADE GARDEN,PREP COOK,42.0,2020-08-02,77.0,,,SA17A.18966,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER III,JERRY,,,,7900 N OLDFATHER DR,,TUCSON,AZ,85741,JADE GARDEN,PREP COOK,42.0,2020-08-03,119.0,,,SA17A.18965,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER III,JERRY,,,,7900 N OLDFATHER DR,,TUCSON,AZ,85741,JADE GARDEN,PREP COOK,35.0,2020-08-09,154.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.18957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER III,JERRY,,,,7900 N OLDFATHER DR,,TUCSON,AZ,85741,JADE GARDEN,PREP COOK,42.0,2020-08-12,196.0,,,SA17A.18967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER III,JERRY,,,,7900 N OLDFATHER DR,,TUCSON,AZ,85741,JADE GARDEN,PREP COOK,35.0,2020-08-16,231.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.18959,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER III,JERRY,,,,7900 N OLDFATHER DR,,TUCSON,AZ,85741,JADE GARDEN,PREP COOK,37.0,2020-08-20,268.0,,,SA17A.18961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER III,JERRY,,,,7900 N OLDFATHER DR,,TUCSON,AZ,85741,JADE GARDEN,PREP COOK,37.0,2020-08-20,305.0,,,SA17A.18962,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER III,JERRY,,,,7900 N OLDFATHER DR,,TUCSON,AZ,85741,JADE GARDEN,PREP COOK,35.0,2020-08-23,340.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.18958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER III,JERRY,,,,7900 N OLDFATHER DR,,TUCSON,AZ,85741,JADE GARDEN,PREP COOK,42.0,2020-08-23,382.0,,,SA17A.18968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER III,JERRY,,,,7900 N OLDFATHER DR,,TUCSON,AZ,85741,JADE GARDEN,PREP COOK,42.0,2020-08-23,424.0,,,SA17A.18970,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER III,JERRY,,,,7900 N OLDFATHER DR,,TUCSON,AZ,85741,JADE GARDEN,PREP COOK,42.0,2020-08-24,466.0,,,SA17A.18969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER III,JERRY,,,,7900 N OLDFATHER DR,,TUCSON,AZ,85741,JADE GARDEN,PREP COOK,42.0,2020-08-24,508.0,,,SA17A.18973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER III,JERRY,,,,7900 N OLDFATHER DR,,TUCSON,AZ,85741,JADE GARDEN,PREP COOK,37.0,2020-08-25,545.0,,,SA17A.18963,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER III,JERRY,,,,7900 N OLDFATHER DR,,TUCSON,AZ,85741,JADE GARDEN,PREP COOK,37.0,2020-08-25,582.0,,,SA17A.18964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER III,JERRY,,,,7900 N OLDFATHER DR,,TUCSON,AZ,85741,JADE GARDEN,PREP COOK,42.0,2020-08-25,624.0,,,SA17A.18971,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER III,JERRY,,,,7900 N OLDFATHER DR,,TUCSON,AZ,85741,JADE GARDEN,PREP COOK,35.0,2020-08-26,659.0,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.18960,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER III,JERRY,,,,7900 N OLDFATHER DR,,TUCSON,AZ,85741,JADE GARDEN,PREP COOK,42.0,2020-08-31,701.0,,,SA17A.18972,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALGUIRE,BERNARD,W,,,2301 E OCOTILLO RD,,PHOENIX,AZ,85016,RETIRED,RETIRED,120.0,2020-08-17,195.0,,,SA17A.19837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALIBERTI,CHRISTOPHER,,,,7023 E LEISURE LN,,CAREFREE,AZ,85377,ENTREPRENEUR,ENTREPRENEUR,250.0,2020-08-29,250.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.19857,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALIBERTI,CHRISTOPHER,,,,7023 E LEISURE LN,,CAREFREE,AZ,85377,ENTREPRENEUR,ENTREPRENEUR,250.0,2020-08-29,500.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.19858,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALIBERTI,CHRISTOPHER,,,,7023 E LEISURE LN,,CAREFREE,AZ,85377,ENTREPRENEUR,ENTREPRENEUR,250.0,2020-08-31,750.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.19856,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALIG,JEANETTE,,,,14533 N 90TH DR,,PEORIA,AZ,85381,SELF-EMPLOYED,SALES,42.0,2020-08-02,42.0,,,SA17A.19924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALIG,JEANETTE,,,,14533 N 90TH DR,,PEORIA,AZ,85381,SELF-EMPLOYED,SALES,10.0,2020-08-22,52.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.19923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALIG,JEANETTE,,,,14533 N 90TH DR,,PEORIA,AZ,85381,SELF-EMPLOYED,SALES,42.0,2020-08-24,94.0,,,SA17A.19925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALIG,JEANETTE,,,,14533 N 90TH DR,,PEORIA,AZ,85381,SELF-EMPLOYED,SALES,42.0,2020-08-24,136.0,,,SA17A.19926,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALKILHLIL,STEPHANIE,MADIELNE,,,10793 E GREENWAY ROAD,,SCOTTSDALE,AZ,85255,LEGAL TECH NERDS,CCOO,35.0,2020-08-26,35.0,,,SA17A.20066,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALKLEDAR,ERKAN,,,,7106 N 35TH AVE,,PHOENIX,AZ,85051,ENTREPRENEUR,ENTREPRENEUR,4.8,2020-08-07,18.3,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.20083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALKLEDAR,ERKAN,,,,7106 N 35TH AVE,,PHOENIX,AZ,85051,ENTREPRENEUR,ENTREPRENEUR,4.8,2020-08-07,23.1,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.20084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALKLEDAR,ERKAN,,,,7106 N 35TH AVE,,PHOENIX,AZ,85051,ENTREPRENEUR,ENTREPRENEUR,21.0,2020-08-26,44.1,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.20085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLANSON,SUSIE,SOVELL,,,18461 N CANAL DR,,SURPRISE,AZ,85374,RETIRED,RETIRED,50.0,2020-08-13,92.5,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.20249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLDREDGE,ANTOINE,,,,657 E KAEL CIR,,MESA,AZ,85203,RETIRED,RETIRED,100.0,2020-08-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.20340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEMAN,RYAN,,,,20105 E QUINTERO RD,,QUEEN CREEK,AZ,85142,NORDIC SERVICES,SECURITY COMMANDER,0.6,2020-08-09,10.03,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.20431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEMAN,RYAN,,,,20105 E QUINTERO RD,,QUEEN CREEK,AZ,85142,NORDIC SERVICES,SECURITY COMMANDER,0.6,2020-08-09,10.63,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.20432,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEMAN,RYAN,,,,20105 E QUINTERO RD,,QUEEN CREEK,AZ,85142,NORDIC SERVICES,SECURITY COMMANDER,0.6,2020-08-09,11.23,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.20433,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEMAN,RYAN,,,,20105 E QUINTERO RD,,QUEEN CREEK,AZ,85142,NORDIC SERVICES,SECURITY COMMANDER,0.6,2020-08-09,11.83,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.20434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEMAN,RYAN,,,,20105 E QUINTERO RD,,QUEEN CREEK,AZ,85142,NORDIC SERVICES,SECURITY COMMANDER,0.6,2020-08-09,12.43,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.20435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEMAN,RYAN,,,,20105 E QUINTERO RD,,QUEEN CREEK,AZ,85142,NORDIC SERVICES,SECURITY COMMANDER,1.0,2020-08-09,13.43,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.20436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEMAN,RYAN,,,,20105 E QUINTERO RD,,QUEEN CREEK,AZ,85142,NORDIC SERVICES,SECURITY COMMANDER,1.0,2020-08-09,14.43,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.20437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEMAN,RYAN,,,,20105 E QUINTERO RD,,QUEEN CREEK,AZ,85142,NORDIC SERVICES,SECURITY COMMANDER,25.0,2020-08-09,39.43,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.20439,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEMAN,RYAN,,,,20105 E QUINTERO RD,,QUEEN CREEK,AZ,85142,NORDIC SERVICES,SECURITY COMMANDER,0.6,2020-08-10,40.48,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.20430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEMAN,RYAN,,,,20105 E QUINTERO RD,,QUEEN CREEK,AZ,85142,NORDIC SERVICES,SECURITY COMMANDER,5.0,2020-08-11,49.23,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.20438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,BEVERLY,JEAN,,,5993 E CHUCKWALLA TRL,,CAVE CREEK,AZ,85331,RETIRED,RETIRED,50.0,2020-08-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.20548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,BEVERLY,JEAN,,,5993 E CHUCKWALLA TRL,,CAVE CREEK,AZ,85331,RETIRED,RETIRED,50.0,2020-08-19,100.0,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.20549,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,BRENT,,,,1009 N CLOUD CLIFF PASS,,PRESCOTT VALLEY,AZ,86314,RE MAX ALLIANCE,REAL ESTATE SALES,-666.0,2020-08-31,-666.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.20585,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,GREG,,,,3496 E TREMAINE AVE,,GILBERT,AZ,85234,ALLEN FAMILY MEDICINE,PHYSICIAN,100.0,2020-08-30,175.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.20873,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,HARVEY,,,,5509 W GLEESON RD,,ELFRIDA,AZ,85610,RETIRED,RETIRED,42.0,2020-08-05,42.0,,,SA17A.20908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,HARVEY,,,,5509 W GLEESON RD,,ELFRIDA,AZ,85610,RETIRED,RETIRED,42.0,2020-08-12,84.0,,,SA17A.20909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,HARVEY,,,,5509 W GLEESON RD,,ELFRIDA,AZ,85610,RETIRED,RETIRED,42.0,2020-08-15,126.0,,,SA17A.20910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,HARVEY,,,,5509 W GLEESON RD,,ELFRIDA,AZ,85610,RETIRED,RETIRED,37.0,2020-08-21,163.0,,,SA17A.20907,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,HARVEY,,,,5509 W GLEESON RD,,ELFRIDA,AZ,85610,RETIRED,RETIRED,42.0,2020-08-27,205.0,,,SA17A.20911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,HELEN,,,,209 NAVAJO TRL,,SEDONA,AZ,86336,RETIRED,RETIRED,25.0,2020-08-07,25.0,,,SA17A.20916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,HELEN,,,,209 NAVAJO TRL,,SEDONA,AZ,86336,RETIRED,RETIRED,30.0,2020-08-10,55.0,,,SA17A.20918,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,HELEN,,,,209 NAVAJO TRL,,SEDONA,AZ,86336,RETIRED,RETIRED,25.0,2020-08-24,80.0,,,SA17A.20917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JULIE,,,,2102E RUNAWAY BAY PLACE,,CHANDLER,AZ,85249,FARMERS INSURANCE,ADMINISTRATIVE MGR,25.0,2020-08-04,62.5,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.21112,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JULIE,,,,2102E RUNAWAY BAY PLACE,,CHANDLER,AZ,85249,FARMERS INSURANCE,ADMINISTRATIVE MGR,15.0,2020-08-09,88.75,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.21111,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,JULIE,,,,2102E RUNAWAY BAY PLACE,,CHANDLER,AZ,85249,FARMERS INSURANCE,ADMINISTRATIVE MGR,15.0,2020-08-10,115.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.21110,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,ROBERT D,,,,2125 FOREST MOUNTAIN RD,,PRESCOTT,AZ,86303,RETIRED,RETIRED,37.0,2020-08-20,37.0,,,SA17A.21465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,ROBERT D,,,,2125 FOREST MOUNTAIN RD,,PRESCOTT,AZ,86303,RETIRED,RETIRED,42.0,2020-08-27,79.0,,,SA17A.21466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,ROBERT D,,,,2125 FOREST MOUNTAIN RD,,PRESCOTT,AZ,86303,RETIRED,RETIRED,42.0,2020-08-29,121.0,,,SA17A.21467,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,ROBERT D,,,,2125 FOREST MOUNTAIN RD,,PRESCOTT,AZ,86303,RETIRED,RETIRED,42.0,2020-08-30,163.0,,,SA17A.21468,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,ROBERT D,,,,2125 FOREST MOUNTAIN RD,,PRESCOTT,AZ,86303,RETIRED,RETIRED,42.0,2020-08-31,205.0,,,SA17A.21469,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,SASHEEN,,,,175 N VAL VISTA RD,,APACHE JUNCTION,AZ,85119,BARRY KNORR,CAREGIVER,300.0,2020-08-27,300.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.21644,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,SHARON,,,,2931 CARAVELLE DR,,LAKE HAVASU CITY,AZ,86406,RETIRED,RETIRED,42.0,2020-08-26,117.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.21658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,SHARON,,,,2931 CARAVELLE DR,,LAKE HAVASU CITY,AZ,86406,RETIRED,RETIRED,42.0,2020-08-27,159.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.21659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,SUSAN,E,,,10783 N JEMEZ RD,,KINGMAN,AZ,86401,RETIRED,RETIRED,500.0,2020-08-10,500.0,,,SA17A.21755,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,TROY,,,,6533 E 12TH ST,,TUCSON,AZ,85710,FRESENIUS MEDICAL CARE,BIOMEDICAL TECHNICIAN,50.0,2020-08-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.21812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,TROY,,,,6533 E 12TH ST,,TUCSON,AZ,85710,FRESENIUS MEDICAL CARE,BIOMEDICAL TECHNICIAN,50.0,2020-08-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.21813,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,TYLER,,,,2168 E GLACIER PL,,CHANDLER,AZ,85249,BSC,MANAGER,45.0,2020-08-06,45.0,,,SA17A.21818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,TYLER,,,,2168 E GLACIER PL,,CHANDLER,AZ,85249,BSC,MANAGER,42.0,2020-08-12,87.0,,,SA17A.21816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,TYLER,,,,2168 E GLACIER PL,,CHANDLER,AZ,85249,BSC,MANAGER,50.0,2020-08-18,137.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.21820,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,TYLER,,,,2168 E GLACIER PL,,CHANDLER,AZ,85249,BSC,MANAGER,20.0,2020-08-20,157.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.21815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,TYLER,,,,2168 E GLACIER PL,,CHANDLER,AZ,85249,BSC,MANAGER,50.0,2020-08-27,207.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.21819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,TYLER,,,,2168 E GLACIER PL,,CHANDLER,AZ,85249,BSC,MANAGER,42.0,2020-08-31,249.0,,,SA17A.21817,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,REBECCA,,,,6070 W MILLAY ST,,TUCSON,AZ,85743,CANYON VALLEY MEMORY CARE,EXECUTIVE DIRECTOR,42.0,2020-08-26,169.5,,,SA17A.22233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMAAS,JAMES,,,,3283 S PONDEROSA DR,,GILBERT,AZ,85297,RETIRED,RETIRED,100.0,2020-08-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.22528,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMAZAN,GLORIA,,,,4379 N PLACITA DE SANDRA,,TUCSON,AZ,85718,FEIN FLYNN ASSOCIATES,PARALEGAL,250.0,2020-08-20,250.0,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.22587,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMERAZ,NINO,,,,5426 W MINTON ST,,LAVEEN,AZ,85339,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-08-28,87.5,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.22640,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMERAZ,NINO,,,,5426 W MINTON ST,,LAVEEN,AZ,85339,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-08-30,137.5,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.22641,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMOND,LIZ,,,,10208 W WESTWIND DR,,PEORIA,AZ,85383,RETIRED,RETIRED,35.0,2020-08-01,35.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.22693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMOND,LIZ,,,,10208 W WESTWIND DR,,PEORIA,AZ,85383,RETIRED,RETIRED,42.0,2020-08-12,77.0,,,SA17A.22694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMOND,LIZ,,,,10208 W WESTWIND DR,,PEORIA,AZ,85383,RETIRED,RETIRED,10.0,2020-08-21,87.0,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.22689,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMOND,LIZ,,,,10208 W WESTWIND DR,,PEORIA,AZ,85383,RETIRED,RETIRED,10.0,2020-08-21,97.0,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.22690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMOND,LIZ,,,,10208 W WESTWIND DR,,PEORIA,AZ,85383,RETIRED,RETIRED,10.0,2020-08-24,107.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.22691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMOND,LIZ,,,,10208 W WESTWIND DR,,PEORIA,AZ,85383,RETIRED,RETIRED,10.0,2020-08-27,117.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.22692,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALSTERBERG,MARY,GRACE,,,7670 W DESERT CACTUS WAY,,TUCSON,AZ,85743,INFORMATION REQUESTED,INFORMATION REQUESTED,50.0,2020-08-10,50.0,,,SA17A.23006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTHERR,MICHELLE,,,,18074 W SALTSAGE DR,,GOODYEAR,AZ,85338,SELF-EMPLOYED,DESIGNER,42.0,2020-08-05,42.0,,EARMARKED THROUGH WINRED [SA17A.4924],SA17A.23196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTHERR,MICHELLE,,,,18074 W SALTSAGE DR,,GOODYEAR,AZ,85338,SELF-EMPLOYED,DESIGNER,42.0,2020-08-24,84.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.23197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ,ALEX,,,,2334 E LIEBER PL,,PHOENIX,AZ,85024,ALEX ALVAREZ,FINANCIAL SERVICES,45.0,2020-08-14,45.0,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.23620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ,JAIME,,,,PO BOX 25723,,SCOTTSDALE,AZ,85255,AMERICAN AIRLINES,FLIGHT ATTENDANT,50.0,2020-08-24,50.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.23727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ,JAIME,,,,PO BOX 25723,,SCOTTSDALE,AZ,85255,AMERICAN AIRLINES,FLIGHT ATTENDANT,50.0,2020-08-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.23728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ,JAIME,,,,PO BOX 25723,,SCOTTSDALE,AZ,85255,AMERICAN AIRLINES,FLIGHT ATTENDANT,50.0,2020-08-27,150.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.23726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVAREZ,STEPHANIE,,,,23010 N 65TH LN,,GLENDALE,AZ,85310,SLEEP RESOURCE CONSULTING,NURSE PRACTITIONER,25.0,2020-08-27,63.51,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.23878,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVONLOCK,ALEX,,,JR,755 GOLF CLUB WAY,,SEDONA,AZ,86336,RETIRED,RETIRED,50.0,2020-08-17,50.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.24036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMACHER,DONALD,R,,,13265 N HERITAGE GATEWAY AVE,,MARANA,AZ,85658,RETIRED,RETIRED,250.0,2020-08-19,250.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.24081,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMACHER,DONALD,R,,,13265 N HERITAGE GATEWAY AVE,,MARANA,AZ,85658,RETIRED,RETIRED,-250.0,2020-08-20,0.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.24080,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMADA,ANDREW,R,,,8040 N 16TH DR,,PHOENIX,AZ,85021,RETIRED,RETIRED,50.0,2020-08-23,50.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.24088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMADA,ANDREW,R,,,8040 N 16TH DR,,PHOENIX,AZ,85021,RETIRED,RETIRED,-100.0,2020-08-26,-50.0,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.24087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMADA,ANDREW,R,,,8040 N 16TH DR,,PHOENIX,AZ,85021,RETIRED,RETIRED,100.0,2020-08-26,50.0,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.24089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."