linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B25F7B30A92EC4B55BB7,IND,,Turner,Rod,,,,104 Richards Rd,,Newbury,NH,032555550,2020-11-23,8000,,Refund of Contribution,,,2020
SB28a,C00694323,BA16EA0ED34FB4F30BAF,IND,,Szanto,Boldizsar,,,,54 Iron Works Rd,,Concord,NH,033012295,2020-11-18,5600,,Refund of Contribution,,,2020
SB23,C00694323,B1627A360DF984D7B8BD,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-29,5600,,Earmarked Contribution From Robert Brown,,Earmarked Contribution From Robert Brown. transmitted by check/EFT,2020
SB23,C00694323,B2C3B491E7EA4409ABF6,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-29,5600,,Earmarked Contribution From Stephanie Miller,,Earmarked Contribution From Stephanie Miller. transmitted by check/EFT,2020
SB28a,C00694323,B69C75D9382C04CDAA64,IND,,Marston,Stephen,,,,56 N Groton Rd,,Hebron,NH,032414313,2020-10-20,5570,,Refund of Contribution,,,2020
SB28a,C00694323,B0F5F079713134F33A5D,IND,,Troy,John,,,,PO Box 1089,,Atkinson,NH,038111089,2020-11-06,5400,,Refund of Contribution,,,2020
SB28a,C00694323,B049C5DB6E5824CC1AA7,IND,,Troy,John,,,,PO Box 1089,,Atkinson,NH,038111089,2020-10-17,5400,,Refund of Contribution,,,2020
SB28a,C00694323,B56C277309D9F4149842,IND,,Troy,John,,,,PO Box 1089,,Atkinson,NH,038111089,2020-11-06,5400,,Refund of Contribution,,,2020
SB23,C00694323,B0A27BE94FD844542BF1,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-10-19,5000,,Earmarked Contribution From Eric Stein,,Earmarked Contribution From Eric Stein. transmitted by check/EFT,2020
SB28a,C00694323,BB0A6AEBD018548FB9F6,IND,,DALY,Robert E,,,,51 Carnick Rd,,Salem,NH,030793718,2020-10-31,4300,,Refund of Contribution,,,2020
SB28a,C00694323,B685D04ADA53E4A39AE2,IND,,DALY,Robert E,,,,51 Carnick Rd,,Salem,NH,030793718,2020-10-31,4300,,Refund of Contribution,,,2020
SB28a,C00694323,BF90D5EEFF8084B0E89F,IND,,Debruyckere,Daniel,,,,3 Gaita Dr,,Derry,NH,030386025,2020-11-18,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BC305310C894F4EEBA44,IND,,Wood,Elizabeth,,,,1109 Piscassic St,,Newmarket,NH,038571191,2020-11-04,4000,,Refund of Contribution,,,2020
SB23,C00694323,BA16F7CFA0E444F058F6,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-27,3500,,Earmarked Contribution From W. O. Powers,,Earmarked Contribution From W. O. Powers. transmitted by check/EFT,2020
SB28a,C00694323,B09A6E4554628425CBF7,IND,,Brotchie,Peter,,,,67 Old Beach Rd,,Rye,NH,038702722,2020-10-19,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BDF1519BE13D94B3CB0C,IND,,Sanders,Ben,,,,17 Loon Song Ln,,Moultonborough,NH,032542647,2020-10-20,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B35E013AB02954E24A57,IND,,Slade,David,,,,53 Miramichie Hill Rd,,Alton,NH,038095308,2020-11-20,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B42851B6E1D654AE996D,IND,,Sanders,Jeanne,,,,17 Loon Song Ln,,Moultonborough,NH,032542647,2020-10-20,2800,,Refund of Contribution,,,2020
SB23,C00694323,BA8F71C66908E4BE8BA3,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-30,2800,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2020
SB23,C00694323,B30004F7780DC4138A4B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-11-02,2800,,Earmarked Contribution From edward walsh,,Earmarked Contribution From edward walsh. transmitted by check/EFT,2020
SB23,C00694323,B1BD05069148E4EF8A99,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-19,2800,,Earmarked Contribution From John Kemmerer,,Earmarked Contribution From John Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,BFCBD6EF116C94380BC8,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-30,2800,,Earmarked Contribution From Daniel McNamara,,Earmarked Contribution From Daniel McNamara. transmitted by check/EFT,2020
SB23,C00694323,BF53F9D511346428F952,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-26,2800,,Earmarked Contribution From Christie TJ,,Earmarked Contribution From Christie TJ. transmitted by check/EFT,2020
SB23,C00694323,BCACBC67355F84F2393D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-15,2800,,Earmarked Contribution From Michael Holt Massey,,Earmarked Contribution From Michael Holt Massey. transmitted by check/EFT,2020
SB23,C00694323,B59524A4964DC47A2B15,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-11-02,2800,,Earmarked Contribution From Mee Song,,Earmarked Contribution From Mee Song. transmitted by check/EFT,2020
SB23,C00694323,B9928E9C093134C0BBE3,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-11-01,2800,,Earmarked Contribution From Michele Slawson,,Earmarked Contribution From Michele Slawson. transmitted by check/EFT,2020
SB23,C00694323,B1427ADA10F624F8EBB7,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-19,2800,,Earmarked Contribution From Cam Henderson,,Earmarked Contribution From Cam Henderson. transmitted by check/EFT,2020
SB23,C00694323,BE80D0EA6D61746BAA9A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-17,2800,,Earmarked Contribution From Judith Stein,,Earmarked Contribution From Judith Stein. transmitted by check/EFT,2020
SB23,C00694323,B5464ADD97FE94E8395D,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-16,2800,,Earmarked Contribution From Geoffrey Rehnert,,Earmarked Contribution From Geoffrey Rehnert. transmitted by check/EFT,2020
SB23,C00694323,BEBFC1CAAA0F04969BC3,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-29,2800,,Earmarked Contribution From Vivek Ramaswamy,,Earmarked Contribution From Vivek Ramaswamy. transmitted by check/EFT,2020
SB23,C00694323,B0E9702D8404D4417A0B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-28,2800,,Earmarked Contribution From Joey Jacobs,,Earmarked Contribution From Joey Jacobs. transmitted by check/EFT,2020
SB23,C00694323,BA2A3F6843805407B93D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-30,2800,,Earmarked Contribution From David Behenna,,Earmarked Contribution From David Behenna. transmitted by check/EFT,2020
SB23,C00694323,BE4384746FB10424A9A1,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-11-01,2800,,Earmarked Contribution From Stephen Slawson,,Earmarked Contribution From Stephen Slawson. transmitted by check/EFT,2020
SB23,C00694323,B090B2561FCB84A69854,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-15,2800,,Earmarked Contribution From Cam Henderson,,Earmarked Contribution From Cam Henderson. transmitted by check/EFT,2020
SB23,C00694323,BD95EF728230E4E46B75,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-26,2800,,Earmarked Contribution From Rachel Langer,,Earmarked Contribution From Rachel Langer. transmitted by check/EFT,2020
SB28a,C00694323,B288EAF5C2BA846B48C5,IND,,Bodio,Carole,,,,23 Cusack Rd,Unit 17,Hampton,NH,038421456,2020-11-16,2660,,Refund of Contribution,,,2020
SB28a,C00694323,BB4AD761E3498474A84E,IND,,Bodio,Carole,,,,23 Cusack Rd,Unit 17,Hampton,NH,038421456,2020-11-16,2660,,Refund of Contribution,,,2020
SB28a,C00694323,B1267DB43037E44B4AA0,IND,,Bodio,Carole,,,,23 Cusack Rd,Unit 17,Hampton,NH,038421456,2020-11-16,2660,,Refund of Contribution,,,2020
SB28a,C00694323,B6A173D2E59C946D6887,IND,,Bodio,Carole,,,,23 Cusack Rd,Unit 17,Hampton,NH,038421456,2020-11-16,2660,,Refund of Contribution,,,2020
SB28a,C00694323,BC074B230A4314A8C9FF,IND,,Bodio,Carole,,,,23 Cusack Rd,Unit 17,Hampton,NH,038421456,2020-11-16,2660,,Refund of Contribution,,,2020
SB23,C00694323,B5063D158533343DABE2,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-24,2500,,Earmarked Contribution From Frank Finelli,,Earmarked Contribution From Frank Finelli. transmitted by check/EFT,2020
SB23,C00694323,B4D60E473F3664B5DBB5,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-31,2500,,Earmarked Contribution From Frank Finelli,,Earmarked Contribution From Frank Finelli. transmitted by check/EFT,2020
SB23,C00694323,BA23323B802F54470B36,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-17,2500,,Earmarked Contribution From Frank Finelli,,Earmarked Contribution From Frank Finelli. transmitted by check/EFT,2020
SB28a,C00694323,BE4948C1EC92B4018940,IND,,St. Laurent,Kate,,,,21 Memorial Dr,,Manchester,NH,031033914,2020-11-18,2410,,Refund of Contribution,,,2020
SB28a,C00694323,BFFBF76F680554962A71,IND,,Houston,Dan,,,,165 Amesbury Rd,,Kensington,NH,038336726,2020-10-19,2375,,Refund of Contribution,,,2020
SB28a,C00694323,B2CA79839E097480DB76,IND,,Houston,Dan,,,,165 Amesbury Rd,,Kensington,NH,038336726,2020-10-19,2375,,Refund of Contribution,,,2020
SB28a,C00694323,B9B4A6BF8F67C4AE5AA7,IND,,Houston,Dan,,,,165 Amesbury Rd,,Kensington,NH,038336726,2020-10-19,2375,,Refund of Contribution,,,2020
SB28a,C00694323,B354ED08AB098440F9DF,IND,,Houston,Dan,,,,165 Amesbury Rd,,Kensington,NH,038336726,2020-10-19,2375,,Refund of Contribution,,,2020
SB28a,C00694323,B7066CB6DBDB744E99FB,IND,,Houston,Dan,,,,165 Amesbury Rd,,Kensington,NH,038336726,2020-10-19,2375,,Refund of Contribution,,,2020
SB28a,C00694323,BFA928234E3C74AA7BE3,IND,,Houston,Dan,,,,165 Amesbury Rd,,Kensington,NH,038336726,2020-11-16,2375,,Refund of Contribution,,,2020
SB23,C00694323,B91647571B0F14300AEA,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-21,2000,,Earmarked Contribution From vladimir Petrovic,,Earmarked Contribution From vladimir Petrovic. transmitted by check/EFT,2020
SB23,C00694323,BE0AAE7B0CDEE489C855,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-28,2000,,Earmarked Contribution From William Hamlen,,Earmarked Contribution From William Hamlen. transmitted by check/EFT,2020
SB23,C00694323,B5BDCE4283652412C814,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-26,2000,,Earmarked Contribution From Joe Farrell,,Earmarked Contribution From Joe Farrell. transmitted by check/EFT,2020
SB23,C00694323,BC02504A2DC2B4C20ADE,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-21,2000,,Earmarked Contribution From Lenore Broughton,,Earmarked Contribution From Lenore Broughton. transmitted by check/EFT,2020
SB28a,C00694323,B280CEA8747384AD1979,IND,,Hayden,James,,,,90 Spruce Pond Rd,,Strafford,NH,038846615,2020-11-01,1990,,Refund of Contribution,,,2020
SB23,C00694323,B8C49129CA67B4F69BFA,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-29,1800,,Earmarked Contribution From Sandra KuprionThomas,,Earmarked Contribution From Sandra KuprionThomas. transmitted by check/EFT,2020
SB28a,C00694323,B65ADA88F7DCD442E9D2,IND,,Marston,Stephen,,,,56 N Groton Rd,,Hebron,NH,032414313,2020-10-20,1590,,Refund of Contribution,,,2020
SB28a,C00694323,BF652EAC78D164135BE9,IND,,Goedecke,Peter,,,,99 Liberty Hill Rd,,Bedford,NH,031105523,2020-10-18,1500,,Refund of Contribution,,,2020
SB23,C00694323,BB859CEAD464D446395D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-26,1500,,Earmarked Contribution From Christine Lanza,,Earmarked Contribution From Christine Lanza. transmitted by check/EFT,2020
SB28a,C00694323,B2D0F022BAE2342B7B73,IND,,Falk,Steve,,,,31 Schwinn Dr,,Nashua,NH,030622180,2020-11-07,1206.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB62872F99E5348F7BD3,IND,,Cole,Karen,,,,PO Box 631,,Center Harbor,NH,032260631,2020-11-09,1040,,Refund of Contribution,,,2020
SB28a,C00694323,BB04F19827C5943479DE,IND,,Brooks,Donald,,,,12 Mendelssohn Dr,,Hollis,NH,030496039,2020-10-29,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B199C9DF23DF54AE3BBF,IND,,Brooks,Donald,,,,12 Mendelssohn Dr,,Hollis,NH,030496039,2020-10-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B8ADBDBEA81E948A3B4E,IND,,Anderton,Terry,,,,51 Depot Rd,,Hampton Falls,NH,038442314,2020-11-16,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD89FC2B0DC004437BD5,IND,,Pelton,Tracey,,,,8 the Flume,,Amherst,NH,030311520,2020-10-21,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B05080339268243E8B94,IND,,gregg,judd and kathy,,,,67 Harbor Rd,,Rye,NH,038702707,2020-10-19,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B23C78666B48A4127938,IND,,Collins,Lawrence,,,,48 Madison Cir,,Hillsborough,NH,032445329,2020-11-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BB8100B8F161346AE8D6,IND,,Flanagan,John,,,,9 Pollard Rd,,Goffstown,NH,030452804,2020-10-25,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B041573FCB0104D48BDC,IND,,Couture,Candace,,,,4 Barbaras Way,,Stratham,NH,038854217,2020-11-15,1000,,Refund of Contribution,,,2020
SB23,C00694323,B977764D06D044B0AAA4,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-10-17,1000,,Earmarked Contribution From James Diamond,,Earmarked Contribution From James Diamond. transmitted by check/EFT,2020
SB23,C00694323,B53A81FBFAA7E42D98DB,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-29,1000,,Earmarked Contribution From Ron Wilson,,Earmarked Contribution From Ron Wilson. transmitted by check/EFT,2020
SB23,C00694323,BEC1BDD2AFAAF4248BCA,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-27,1000,,Earmarked Contribution From Aileen Crowley,,Earmarked Contribution From Aileen Crowley. transmitted by check/EFT,2020
SB23,C00694323,BC00D046F60814657AD3,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-24,1000,,Earmarked Contribution From Tom Taylor,,Earmarked Contribution From Tom Taylor. transmitted by check/EFT,2020
SB23,C00694323,BC4F3FF5A28DE4013B72,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-16,1000,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2020
SB23,C00694323,B7D9893FB95424E89811,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-28,1000,,Earmarked Contribution From James Rappaport,,Earmarked Contribution From James Rappaport. transmitted by check/EFT,2020
SB23,C00694323,BB3A691D338754DEC8D7,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-26,1000,,Earmarked Contribution From Mark Cohen,,Earmarked Contribution From Mark Cohen. transmitted by check/EFT,2020
SB23,C00694323,BEEBF820B32724842BDE,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-23,1000,,Earmarked Contribution From U.S. Israel PAC,,Earmarked Contribution From U.S. Israel PAC. transmitted by check/EFT,2020
SB23,C00694323,B3C5A708D6BC344C6974,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-22,1000,,Earmarked Contribution From Henry Helgeson,,Earmarked Contribution From Henry Helgeson. transmitted by check/EFT,2020
SB23,C00694323,BA6FC7016254449FD86E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-29,1000,,Earmarked Contribution From Paul Celler,,Earmarked Contribution From Paul Celler. transmitted by check/EFT,2020
SB23,C00694323,BE1B21BF03C1F4DBF8DB,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-28,1000,,Earmarked Contribution From Steve Snider,,Earmarked Contribution From Steve Snider. transmitted by check/EFT,2020
SB23,C00694323,B01E41DDB5D2846318EB,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-30,1000,,Earmarked Contribution From Patrick Griffin,,Earmarked Contribution From Patrick Griffin. transmitted by check/EFT,2020
SB23,C00694323,BD03EB4B193024B6F94E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-31,1000,,Earmarked Contribution From Mark Cohen,,Earmarked Contribution From Mark Cohen. transmitted by check/EFT,2020
SB23,C00694323,B5D1C653ED73A472E8EB,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-28,1000,,Earmarked Contribution From Antoine Nader,,Earmarked Contribution From Antoine Nader. transmitted by check/EFT,2020
SB23,C00694323,B4F6271BFA3F74A059EB,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-28,1000,,Earmarked Contribution From Antoine Nader,,Earmarked Contribution From Antoine Nader. transmitted by check/EFT,2020
SB23,C00694323,B56C0136F85C042F9A5F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-28,1000,,Earmarked Contribution From John Schlitt,,Earmarked Contribution From John Schlitt. transmitted by check/EFT,2020
SB23,C00694323,B7E821969167845639D8,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-29,1000,,Earmarked Contribution From Hon. Samuel Raia,,Earmarked Contribution From Hon. Samuel Raia. transmitted by check/EFT,2020
SB23,C00694323,B012CD8D728704CE58B3,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-24,1000,,Earmarked Contribution From john reid,,Earmarked Contribution From john reid. transmitted by check/EFT,2020
SB23,C00694323,B8A8A97D3B7224F06B45,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-11-02,1000,,Earmarked Contribution From Mark Cohen,,Earmarked Contribution From Mark Cohen. transmitted by check/EFT,2020
SB23,C00694323,BD418A305CE0E431C935,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-11-01,1000,,Earmarked Contribution From James Lamon,,Earmarked Contribution From James Lamon. transmitted by check/EFT,2020
SB23,C00694323,BFA7BBC978F634A8C9A1,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-27,1000,,Earmarked Contribution From Sandra KuprionThomas,,Earmarked Contribution From Sandra KuprionThomas. transmitted by check/EFT,2020
SB23,C00694323,B649DA25F735F44E795B,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-28,1000,,Earmarked Contribution From Jay Lucas,,Earmarked Contribution From Jay Lucas. transmitted by check/EFT,2020
SB23,C00694323,B204039F9D43941F9AD5,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-30,1000,,Earmarked Contribution From Patrick Griffin,,Earmarked Contribution From Patrick Griffin. transmitted by check/EFT,2020
SB23,C00694323,BE5154DB7292C4153B65,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-27,1000,,Earmarked Contribution From Jennifer Kim,,Earmarked Contribution From Jennifer Kim. transmitted by check/EFT,2020
SB23,C00694323,BCBEC4F453FF54F2693C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-29,1000,,Earmarked Contribution From Ron Wilson,,Earmarked Contribution From Ron Wilson. transmitted by check/EFT,2020
SB23,C00694323,BD3492341428A4E038E2,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-11-03,1000,,Earmarked Contribution From Miguel Ali Hasan,,Earmarked Contribution From Miguel Ali Hasan. transmitted by check/EFT,2020
SB23,C00694323,B16C8BA8B8F4D4387AB2,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-26,1000,,Earmarked Contribution From Patricia Humphrey,,Earmarked Contribution From Patricia Humphrey. transmitted by check/EFT,2020
SB23,C00694323,B59934611C9D74C9CA03,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-26,1000,,Earmarked Contribution From Doyle Beck,,Earmarked Contribution From Doyle Beck. transmitted by check/EFT,2020
SB23,C00694323,BC4C67B12F32E444D812,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-28,1000,,Earmarked Contribution From Charles Patenaude,,Earmarked Contribution From Charles Patenaude. transmitted by check/EFT,2020
SB23,C00694323,BED045D1952BD4128973,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-11-02,1000,,Earmarked Contribution From David Khoury,,Earmarked Contribution From David Khoury. transmitted by check/EFT,2020
SB23,C00694323,B0CF16E19AFAB4B2D8FA,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-19,1000,,Earmarked Contribution From Caroline Tustian,,Earmarked Contribution From Caroline Tustian. transmitted by check/EFT,2020
SB23,C00694323,B3E92E865BDC64EC3BA1,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-27,1000,,Earmarked Contribution From Pamela Tucker,,Earmarked Contribution From Pamela Tucker. transmitted by check/EFT,2020
SB23,C00694323,B638B245529714F5CB9A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-30,1000,,Earmarked Contribution From Kurt Strandson,,Earmarked Contribution From Kurt Strandson. transmitted by check/EFT,2020
SB23,C00694323,B8BC2845F236346149AF,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-30,1000,,Earmarked Contribution From Louis Fantozzi,,Earmarked Contribution From Louis Fantozzi. transmitted by check/EFT,2020
SB23,C00694323,B4E972329B8364D22B2B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-26,1000,,Earmarked Contribution From Oswaldo Palomo,,Earmarked Contribution From Oswaldo Palomo. transmitted by check/EFT,2020
SB23,C00694323,B6CC8AB082067402EB9A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-16,1000,,Earmarked Contribution From Antoine Nader,,Earmarked Contribution From Antoine Nader. transmitted by check/EFT,2020
SB23,C00694323,B58C62A48FF4C4831889,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-30,1000,,Earmarked Contribution From renee minogue,,Earmarked Contribution From renee minogue. transmitted by check/EFT,2020
SB23,C00694323,BE4E52176E5774D76BA5,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-30,1000,,Earmarked Contribution From Arthur Sullivan,,Earmarked Contribution From Arthur Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B2C6F63864870441E85F,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-15,1000,,Earmarked Contribution From Michael Clark,,Earmarked Contribution From Michael Clark. transmitted by check/EFT,2020
SB23,C00694323,B0511924319A4449DBED,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-10-16,1000,,Earmarked Contribution From Bruce Montoya,,Earmarked Contribution From Bruce Montoya. transmitted by check/EFT,2020
SB23,C00694323,BA504BDE250064C018F2,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-28,1000,,Earmarked Contribution From Wayne Capolupo,,Earmarked Contribution From Wayne Capolupo. transmitted by check/EFT,2020
SB23,C00694323,B3C2F86B4D8EE4C7DB23,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-27,1000,,Earmarked Contribution From American Principles,,Earmarked Contribution From American Principles. transmitted by check/EFT,2020
SB23,C00694323,B07E1A2E108244733B4F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-31,1000,,Earmarked Contribution From David Khoury,,Earmarked Contribution From David Khoury. transmitted by check/EFT,2020
SB23,C00694323,BC8C9E61B3D0C4F768F3,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-26,1000,,Earmarked Contribution From Ronald C. Kaufman,,Earmarked Contribution From Ronald C. Kaufman. transmitted by check/EFT,2020
SB23,C00694323,BA7404C3887CD44C5B7D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-23,1000,,Earmarked Contribution From Lynne Archer,,Earmarked Contribution From Lynne Archer. transmitted by check/EFT,2020
SB23,C00694323,BFE0C3BA381F64ED3A9F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-20,1000,,Earmarked Contribution From Albert Ribeiro,,Earmarked Contribution From Albert Ribeiro. transmitted by check/EFT,2020
SB23,C00694323,B531EDB5E7F5C4B4897D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-10-22,1000,,Earmarked Contribution From Ron Cohen,,Earmarked Contribution From Ron Cohen. transmitted by check/EFT,2020