linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3993CDBF56264EE58D7,IND,,Duchossois,Craig,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2021-06-29,100000,100000,THE DUCHOSSOIS GROUP,EXECUTIVE,,Earmarked for AMERICANS KEEPING COUNTRY FIRST (C00770982),2022
SA11AI,C00694323,A183CCC1636AD453DBCE,IND,,Kaspar,Scott,,,,13940 Bunratty Dr,,Orland Park,IL,60467,,2021-03-23,35000,35000,KASPAR LAW COMPANY,LAWYER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA50C60F2755145EABD5,IND,,Kunkler,William,,,,1500 N Lake Shore Dr,,Chicago,IL,60610,,2021-01-04,25000,25000,"CC INDUSTRIES, INC.",EXEC,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2022
SA11AI,C00694323,A5003B07437724E2982B,IND,,Loquercio,Robert,,,,1600 W Lake St,,Streamwood,IL,60107,,2021-02-26,25000,25000,ELGIN TOYOTA,SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB10947D17D2C4AA8A53,IND,,Holson,Richard,,,,1090 Edgewood Rd,,Lake Forest,IL,60045,,2021-06-14,25000,25000,GUARANTEE TRUST LIFE,CEO,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A48EA771A0F894E17829,IND,,Duchossois,Craig,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2021-05-12,25000,25000,THE DUCHOSSOIS GROUP,EXECUTIVE,,Earmarked for RICK SCOTT VICTORY FUND (C00676957),2022
SA11AI,C00694323,A150A6B1F6C804D339CA,IND,,Gerson,Eloise,,,,PO Box 10696,,Chicago,IL,60610,,2021-04-24,25000,25000,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP-GRAHAM MAJORITY FUND (C00777219),2022
SA11AI,C00694323,A0BB646C3E3C94BEDB85,IND,,Poettker,Charles,,,,1250 Rutherford Rdg,,O Fallon,IL,62269,,2021-03-12,15000,15000,POETTKER CONSTRUCTION COMPANY,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB4807363E7E24769B50,IND,,Stewart,Barbara,,,,540 W Webster Ave,Apt 1206,Chicago,IL,60614,,2021-04-23,15000,15000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5B5986709056433BA2B,IND,,Sliverman,Morrie  Lori,,,,765 Sheridan Rd,,Winnetka,IL,60093,,2021-03-09,10800,10800,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A8C1BD77DD9674546A7D,IND,,Murley,Robert,,,,994 Meadow Ln,,Lake Forest,IL,60045,,2021-01-04,10000,10000,SELF,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2022
SA11AI,C00694323,A97F0104097D04B3A9C2,IND,,GERSON,EL,,,,PO Box 10696,,Chicago,IL,60610,,2021-05-11,10000,0,SELF,INFORMATION REQUESTED,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,A34AC44652AC642A2AD7,IND,,Moore,Noel,,,,141 W Jackson Blvd,,Chicago,IL,60604,,2021-06-14,10000,10000,ENDURANCE ASSET MANAGEMENT,INVESTOR,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A8BF992916F21495B9F7,IND,,Bowe,Peter,,,,540 W Webster Ave,,Chicago,IL,60614,,2021-03-29,10000,10000,RETIRED,RETIRED,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,AB7EA92D2B7704DED931,IND,,Corsiglia,Christina,,,,723 N McKinley Rd,Unit 205,Lake Forest,IL,60045,,2021-06-24,10000,10000,RETIRED,RETIRED,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A496F2BBC3B964992882,IND,,Gidwitz,Ronald,,,,440 S La Salle St,,Chicago,IL,60605,,2021-06-25,10000,12900,RETIRED,RETIRED,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A3308818A4551417EB6B,IND,,Mayo,Cynthia,,,,112 Brinker Rd,,Barrington,IL,60010,,2021-06-26,10000,10000,MCG,VP,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,AE1B54200FEBF4447867,IND,,komisar,lori,,,,765 Sheridan Rd,,Winnetka,IL,60093,,2021-05-28,10000,10000,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AB575D4963183421DA98,IND,,Kaspar,Scott,,,,13940 Bunratty Dr,,Orland Park,IL,60467,,2021-05-28,10000,15000,KASPAR LAW COMPANY,LAWYER,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A92228323AE02486F9B4,IND,,Duchossois,Craig,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2021-06-07,10000,10000,THE DUCHOSSOIS GROUP,EXECUTIVE,,Earmarked for ILLINOIS REPUBLICAN PARTY - FEDERAL (C00005926),2022
SA11AI,C00694323,A8F4BF3CDFFEF4F56862,IND,,gerson,el,,,,PO Box 10696,,Chicago,IL,60610,,2021-05-26,10000,10000,SELF,REAL ESTATE MANGEMENT,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,A8AE15343BBCF4BE8946,IND,,Knapheide IV,Harold,,,,224 S 20th St,,Quincy,IL,62301,,2021-06-09,10000,10000,THE KNAPHEIDE MANUFACTURING COMPANY,PRESIDENT  CEO,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A3273F475CC0044AEAC2,IND,,Loqucerio,Bob,,,,1600 W Lake St,,Streamwood,IL,60107,,2021-06-22,5800,5800,ELGIN TOYOTA,AUTO DEALER,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A11464ACAA36B4EA5ADD,IND,,Gidwitz,Ron,,,,440 S La Salle St,,Chicago,IL,60605,,2021-04-20,5800,5800,RETIRED,RETIRED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,A5DD135ABF10F4285898,IND,,Derick,Amy,,,,1660 Balmoral Cir,,Inverness,IL,60067,,2021-06-23,5800,5800,DERICK DERMATOLOGY,OWNER,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A3541E6FC2D5D47E4A60,IND,,Provenzano,Peter,,,,2811 Country Club Ter,,Rockford,IL,61103,,2021-03-31,5800,5800,SUPPLYCORE,CEO,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA16,C00694323,AB073CB89BCFF482EAAE,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,P2020,2021-06-01,5800,7834.63,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5DC1F81373C74AAB9BA,IND,,Gehl,Katherine,,,,514 N Peshtigo Ct,Apt 3911,Chicago,IL,60611,,2021-02-12,5800,5800,VENN INNOVATIONS,CHAIR,,Earmarked for MIKE GALLAGHER FOR WISCONSIN (C00610212),2022
SA11AI,C00694323,AD3F2A0757A304FFD81B,IND,,Crawford,Robert,,,,676 Lake Rd,,Lake Forest,IL,60045,,2021-02-11,5800,5800,RETIRED,RETIRED,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A3DFBCB5D82DC48C1B8C,IND,,Andrea,Joseph,,,,2550 N Lakeview Ave,,Chicago,IL,60614,,2021-06-07,5800,5800,CONSOLIDATED ANALYTICS,CONSULTANT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB1C3FE6E6B024598BFF,IND,,Provenzano,Heather,,,,2811 Country Club Ter,,Rockford,IL,61103,,2021-03-31,5800,5800,SELF-EMPLOYED,HOUSEHOLD MANAGER,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A32250E10BC2F4BE3A88,IND,,Beeler,Brian,,,,431 Essex Rd,,Kenilworth,IL,60043,,2021-04-12,5800,5800,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AEC8FF24ED43441B787F,IND,,Duchossois,Craig,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2021-06-28,5800,5800,THE DUCHOSSOIS GROUP,EXECUTIVE,,Earmarked for THE BERGMAN VICTORY COMMITTEE (C00696088),2022
SA11AI,C00694323,A8743E7F7C6E04F6EAD3,IND,,Perl,Sanford,,,,570 Longwood Ave,,Glencoe,IL,60022,,2021-06-08,5800,5800,KIRKLAND  ELLIS LLP,ATTORNEY,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A3FF344BB3F9F4BE5992,IND,,Scolire,Phyllis,,,,524 Fairfield Ct,,Lombard,IL,60148,,2021-06-12,5800,5800,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,AE0845E1DBB0341429E2,IND,,Hammes,Jeffrey,,,,725 Redwood Ln,,Glencoe,IL,60022,,2021-06-30,5800,5800,MSBD CAPITAL MANAGEMENT CORP.,CHIEF EXECUTIVE OFFICER,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A19D31F41D32A485EA5C,IND,,Brincat,Jeff,,,,620 Lake Rd,,Lake Forest,IL,60045,,2021-05-26,5800,5800,CFS,CEO,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2022
SA11AI,C00694323,AD20657D8A7834930BBF,IND,,Duchossois,Janet,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2021-04-29,5800,5800,SELF,HOMEMAKER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AEB70C3375AFD4466971,IND,,Griffin,Kenneth,,,,116 W JACKSON BLVD,,Chicago,IL,60604,,2021-06-30,5800,5800,CITADEL LLC,FOUNDER  CEO,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A6BCA927A27064E0CAEF,IND,,Calhoun,Adam,,,,458 Sycamore St,,New Lenox,IL,60451,,2021-06-30,5800,5800,SELF-EMPLOYED,ENTERTAINMENT,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,AE4D15A02C3F34B61B5B,IND,,Lazich,Samantha,,,,170 N Northwest Hwy,Apt 307,Park Ridge,IL,60068,,2021-06-30,5800,5800,CONCORIDA UNIVERSITY CHICAGO,PROFESSOR,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A3330C4D1EE1B4946B95,IND,,Duchossois,Janet,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2021-06-28,5800,5800,SELF,HOMEMAKER,,Earmarked for THE BERGMAN VICTORY COMMITTEE (C00696088),2022
SA11AI,C00694323,AE16E2BBE593A40CC8FE,IND,,Perl,Sanford,,,,570 Longwood Ave,,Glencoe,IL,60022,,2021-03-18,5800,5800,KIRKLAND  ELLIS LLP,ATTORNEY,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AB854E058729A4E39BE8,IND,,Ryan,Michael,,,,880 N Washington Ave,,Kankakee,IL,60901,,2021-03-31,5800,5800,STORELOC,PRESIDENT,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,A2525F7E3922D4000A49,IND,,Legere,Sylvie,,,,510 Laurel Ave,,Wilmette,IL,60091,,2021-03-08,5800,5800,SELF,INVESTMENT MANAGEMENT,,Earmarked for JULIA LETLOW FOR CONGRESS (C00766428),2022
SA11AI,C00694323,A066123FD64D74290A04,IND,,Riddle,John,,,,130 Old Green Bay Rd,,Winnetka,IL,60093,,2021-06-30,5800,5800,BROWN GIBBONS LANG  COMPANY,FINANCE,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,AB4235497AB764E1888A,IND,,Vinciguerra,Michael,,,,975 Bluff Rd,,Glencoe,IL,60022,,2021-06-30,5800,5800,BROWN GIBBONS LANG,INVESTMENT BANKER,,Earmarked for GIBBONS FOR OHIO (C00647065),2022
SA11AI,C00694323,A4F35939675E645AFB9A,IND,,Blackwell,Robert,,,,33 W Monroe St,Ste 1050,Chicago,IL,60603,,2021-05-26,5800,5800,KILLERSPIN,CEO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7029894F852044E0AE4,IND,,Loqucerio,Bob,,,,1600 W Lake St,,Streamwood,IL,60107,,2021-06-30,5800,5800,ELGIN TOYOTA,AUTO DEAL,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A1597833A6C434E1997D,IND,,Duchossois,Craig,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2021-04-29,5800,5800,THE DUCHOSSOIS GROUP,EXECUTIVE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAA362F3BF5A548F2943,IND,,Loqucerio,Bob,,,,1600 W Lake St,,Streamwood,IL,60107,,2021-06-30,5800,5800,ELGIN TOYOTA,AUTO DEAL,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A4575596967C74718B9C,IND,,Levy,Richard,,,,844 Kimballwood Ln,,Highland Park,IL,60035,,2021-06-30,5800,5800,VPC,CEO,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AFE8E3E6C93144DC5AB6,IND,,WERN,MIKE,,,,13435 W Regan Rd,,Mokena,IL,60448,,2021-01-02,5600,11200,EA,OWNER,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A1A1060300E8448E8A41,IND,,WERN,MIKE,,,,13435 W Regan Rd,,Mokena,IL,60448,,2021-01-02,5600,11200,EA,OWNER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A100DF90B667C4C498D9,IND,,Naccarato,vince,,,,"18W140 Butterfield Road, Oakbrook",,Villa Park,IL,60181,,2021-04-29,5000,5000,OAK STREET MAAGEMET,OWNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF4918B5827DF437FA7B,IND,,Dalesandro,Dave,,,,590 Kildeer Dr,,Bolingbrook,IL,60440,,2021-06-05,5000,5000,JB DEVELOPMENT INC,OWNER,,Earmarked for ILLINOIS REPUBLICAN PARTY - FEDERAL (C00005926),2022
SA11AI,C00694323,A80DE0AD4B7924AE980F,IND,,Jackson,Steve,,,,203 Eastgate Dr,,Washington,IL,61571,,2021-03-15,5000,5000,DEALER MANAGEMENT SERVICES,OWNER,,Earmarked for TEAM LAHOOD (C00619486),2022
SA11AI,C00694323,A8FAAB637A356449DA06,IND,,Bowe,Peter,,,,540 W Webster Ave,,Chicago,IL,60614,,2021-02-25,5000,5000,RETIRED,RETIRED,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,AADC3E8EB30BD440689C,IND,,Foglia,Vinnie,,,,101 S Wynstone Park Dr,,North Barrington,IL,60010,,2021-05-29,5000,5000,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,AF8709BEC757649B8865,IND,,Kasal,Brian,,,,1845 N Cleveland Ave,,Chicago,IL,60614,,2021-06-01,5000,5200,FOURSTAR WEALTH,FINANCIAL ADVISOR,,Earmarked for ILLINOIS REPUBLICAN PARTY - FEDERAL (C00005926),2022
SA11AI,C00694323,AFAFE864ACAE64BDF983,IND,,Ritchie,Stephen,,,,884 Bluff St,,Glencoe,IL,60022,,2021-06-14,5000,5000,KIRKLAND  ELLIS LLP,ATTORNEY,,Earmarked for ILLINOIS REPUBLICAN PARTY - FEDERAL (C00005926),2022
SA11AI,C00694323,ADD5B736F930E4D61A3C,IND,,Gessner,Douglas,,,,300 N La Salle Dr,,Chicago,IL,60654,,2021-06-01,5000,6000,KIRKLAND  ELLIS LLP,LAWYER,,Earmarked for ILLINOIS REPUBLICAN PARTY - FEDERAL (C00005926),2022
SA11AI,C00694323,AF6921A9656FF4C5DB64,IND,,Perl,Sanford,,,,570 Longwood Ave,,Glencoe,IL,60022,,2021-06-01,5000,5000,KIRKLAND  ELLIS LLP,ATTORNEY,,Earmarked for ILLINOIS REPUBLICAN PARTY - FEDERAL (C00005926),2022
SA11AI,C00694323,A2A20693409BF461ABA2,IND,,silverstein,william,,,,1569 Forest Ave,,Highland Park,IL,60035,,2021-02-07,5000,5000,BEAL PROPERTIES,REAL ESTATE INVESTOR,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A2B9E66441A5944CAABD,IND,,carus,inga,,,,315 5th St,,Peru,IL,61354,,2021-05-28,5000,5000,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A0C3976979C414850A55,IND,,marcotte,maurice,,,,5383 N 11000W Rd,,Bonfield,IL,60913,,2021-06-17,5000,5000,SELF,LANDLORD,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEC870FB8D7BB4065BC5,IND,,Duchossois,Craig,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2021-06-28,5000,5000,THE DUCHOSSOIS GROUP,EXECUTIVE,,Earmarked for THE BERGMAN VICTORY COMMITTEE (C00696088),2022
SA11AI,C00694323,AC1A3839711504CEDBD3,IND,,Kaspar,Scott,,,,13940 Bunratty Dr,,Orland Park,IL,60467,,2021-03-02,5000,5000,KASPAR LAW COMPANY,LAWYER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A109ECF3622184978B55,IND,,Poettker,Charles,,,,1250 Rutherford Rdg,,O Fallon,IL,62269,,2021-06-29,5000,5000,POETTKER CONSTRUCTION COMPANY,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A46CB00EC00524D17871,IND,,Duchossois,Janet,,,,444 W Lake St,Ste 2000,Chicago,IL,60606,,2021-06-28,5000,5000,SELF,HOMEMAKER,,Earmarked for THE BERGMAN VICTORY COMMITTEE (C00696088),2022
SA11AI,C00694323,A166BB4BC44DB40FD811,IND,,Loeber,Michael,,,,2307 Linneman St,,Glenview,IL,60025,,2021-06-29,5000,5000,LOEBER MOTORS,AUTOMOBILE DEALER,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A750D553461624001A3C,IND,,Robinson,Adam,,,,1347 W Hood Ave,,Chicago,IL,60660,,2021-06-30,5000,5000,HIREOLOGY,CEO,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A671A79C5BA114E50A28,IND,,Zoldan,Gerald,,,,600 N Lake Shore Dr,,Chicago,IL,60611,,2021-05-28,4800,4800,GERALD I ZOLDAN,EXECUTIVE,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,AA9926C010DA24128843,IND,,Holman,Wayne,,,,55 E Pearson St,Apt 5006/7,Chicago,IL,60611,,2021-03-07,4490,8980,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A564B34E9B67C419A990,IND,,Holman,Wayne,,,,55 E Pearson St,Apt 5006/7,Chicago,IL,60611,,2021-02-07,4490,4490,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5E43EC39920043C8B23,IND,,Holman,Wayne,,,,55 E Pearson St,Apt 5006/7,Chicago,IL,60611,,2021-01-07,4490,4490,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4DF6CFC1664441ED979,IND,,Holman,Wayne,,,,55 E Pearson St,Apt 5006/7,Chicago,IL,60611,,2021-06-08,4490,22450,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0FB1FE13959A4FBEBFA,IND,,Holman,Wayne,,,,55 E Pearson St,Apt 5006/7,Chicago,IL,60611,,2021-05-08,4490,17960,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6C38CE2B3C1C48CDB4D,IND,,Holman,Wayne,,,,55 E Pearson St,Apt 5006/7,Chicago,IL,60611,,2021-04-08,4490,13470,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAE3DED3782CB4FE7965,IND,,Castaneda,Irene,,,,6223 S Kildare Ave,,Chicago,IL,60629,,2021-06-30,4300,4300,EMPIRE WORKFORCE SOLUTIONS,VICE PRESIDENT,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,AC6497DFF90D247759D2,IND,,Petrusha,Carol,,,,1169 E Randville Dr,,Palatine,IL,60074,,2021-01-18,3051,3490,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A45088B833D62424B969,IND,,Mladineo,Radoslav,,,,260 Woodlawn Ave,,Winnetka,IL,60093,,2021-04-16,2900,2900,MLADINEO VENTURES,FOUNDER,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2022
SA16,C00694323,AFCD5DCA1CC0B4B778CD,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,P2020,2021-05-27,2900,16818.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5A199862A1384155AE3,IND,,Purcell,Paul,,,,428 Willow Rd,,Winnetka,IL,60093,,2021-03-08,2900,2900,JUPITER MANAGEMENT,PRIVATE EQUITY,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,ABFA21F21D37D433592C,IND,,Gidwitz,Ronald,,,,440 S La Salle St,,Chicago,IL,60605,,2021-06-24,2900,2900,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A4F843D1728D6467FB13,IND,,Farrar,Brian,,,,216 Forest Ave,,Oak Park,IL,60302,,2021-02-09,2900,2900,MAVEN WAVE,PARTNER,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A7468F3FEEDEB4577B79,IND,,Vonachen,Matt,,,,8900 N Pioneer Rd,,Peoria,IL,61615,,2021-02-11,2900,2900,VONACHEN GROUP,CEO,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A0C577114A56240BEBF5,IND,,Mansur,E. Barry,,,,676 N Michigan Ave,,Chicago,IL,60611,,2021-06-24,2900,2900,MANSUR CO,EXECUTIVE,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A08F08D84B2B94065A93,IND,,DeBlasio,John,,,,1560 N State Pkwy,,Chicago,IL,60610,,2021-06-23,2900,2900,BOOTSTRAP CAPITAL,OWNER,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A89593F3B46BD4A1F896,IND,,Fife,John,,,,"303 East Upper Wacker Drive, Suite",,Chicago,IL,60601,,2021-05-12,2900,2900,CHICAGO VENTURE PARTNERS,VENTURE CAPITAL,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A1A07E68A894E4B24879,IND,,Mataragas,BASSILIOS,,,,10711 S Christa Ct,,Palos Hills,IL,60465,,2021-05-28,2900,2900,PIECH DECORATING,EXECUTIVE PROJECT MANAGER,,Earmarked for BILIRAKIS FOR CONGRESS (C00408534),2022
SA11AI,C00694323,ADD3C0C6C302D4FAF922,IND,,ritchie,stephen,,,,884 Bluff St,,Glencoe,IL,60022,,2021-06-03,2900,2900,KIRKLAND  ELLIS,ATTORNEY,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A24BD9B3056A546889B4,IND,,Klein,Michael,,,,145 Sheridan Rd,,Winnetka,IL,60093,,2021-03-02,2900,2900,GLENSTAR,COMMERCIAL REDEVELOPMENT,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A8CCE536F0642499E99B,IND,,Corsiglia,Christina and Patric,,,,723 N McKinley Rd,Unit 205,Lake Forest,IL,60045,,2021-06-26,2900,2900,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,ADAD7F109E21D49A9BB7,IND,,Ryan,Michael,,,,880 N Washington Ave,,Kankakee,IL,60901,,2021-03-31,2900,2900,STORLOC,PRESIDENT,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,ACEDEA4EC599A4D5C934,IND,,Farley,William,,,,209 E Lake Shore Dr,,Chicago,IL,60611,,2021-06-09,2900,2900,LV VENTURES,CEO,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A501E88756F4B4FC186A,IND,,Kaspar,Scott,,,,13940 Bunratty Dr,,Orland Park,IL,60467,,2021-06-28,2900,21800,KASPAR LAW COMPANY,LAWYER,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AC0677ED672344EB794C,IND,,Smithburg,William,,,,676 N Michigan Ave,,Chicago,IL,60611,,2021-06-08,2900,2900,RETIRED,RETIRED,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA16,C00694323,A3D5ED78829224748907,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,P2020,2021-05-27,2900,16818.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC0EE1A83DFC94C2C9E4,IND,,Maschhoff,Kenneth,,,,18391 Post Oak Rd,,Carlyle,IL,62231,,2021-03-24,2900,2900,THE MASCHHOFFS,AGRICULTURE,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA16,C00694323,A88AFEC0973FF44A39B3,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,P2020,2021-05-27,2900,16818.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A1101E9B0C75F4E72AAD,IND,,Weber,Geor,,,,818 Charlotte Ave,,Columbia,IL,62236,,2021-06-07,2900,2900,WEBER AUTOMOTIVE MANAGEMENT,AUTO SALES,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A3C31619E0F4949BFA3B,IND,,hochberg,larry,,,,180 E Pearson St,,Chicago,IL,60611,,2021-02-25,2900,2900,RETIRED,RETIRED,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A3CFF88A9E8FA47258DD,IND,,Auriemma,William,,,,706 Forest Glen Ln,,Oak Brook,IL,60523,,2021-03-31,2900,2900,DIVERSIFIED CPC,CEO,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,AC38367C68B084EC58F5,IND,,Dweydari,Omar,,,,8519 Johnston Rd,,Burr Ridge,IL,60527,,2021-06-12,2900,2900,SELF,CAR SALES,,Earmarked for TARAZI FOR CONGRESS (C00778977),2022
SA11AI,C00694323,A851A986FF12C42F492E,IND,,McGee,James,,,,815 W Bennett Ct,,Dunlap,IL,61525,,2021-04-24,2900,2900,RADIOLOGY PARTNERS,DIAGNOSTIC RADIOLOGIST,,Earmarked for LAHOOD FOR CONGRESS (C00575050),2022
SA11AI,C00694323,A797170ECCECB4F54BD3,IND,,Simmons,William,,,,2715 W Harrison St,,Chicago,IL,60612,,2021-03-01,2900,2900,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,AAAD28EBB22D34EA9A91,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,P2020,2021-04-01,2900,5111.04,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A04C53D23790E448C99C,IND,,Kaspar,Scott,,,,13940 Bunratty Dr,,Orland Park,IL,60467,,2021-06-27,2900,18900,KASPAR LAW COMPANY,LAWYER,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A941F872E585343E2843,IND,,Legere,Sylvie,,,,510 Laurel Ave,,Wilmette,IL,60091,,2021-05-19,2900,2900,SELF,INVESTMENT MANAGEMENT,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A9BE421CBE0134237BF0,IND,,GOLDSTEIN,ALBERT,,,,1900 N Hoyne Ave,,Chicago,IL,60647,,2021-05-03,2900,2900,STOICLANE,CEO,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,AC0815D2D953D456FAE1,IND,,Asgedom,Selamawi,,,,PO Box 679,,Elmhurst,IL,60126,,2021-03-09,2900,2900,MAWI,EDUCATOR,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A5ECD311B4E214637951,IND,,Diamond,Jon,,,,805 N Milwaukee Ave,,Chicago,IL,60642,,2021-03-16,2900,2900,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A022EE24740A9484A9A6,IND,,Freilinger,Michael,,,,3300 N Elmcroft Ter,,Peoria,IL,61604,,2021-03-15,2900,2900,DDC,EXECUTIVE,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A9D556A7CCEA74AA4A6C,IND,,Rahal,Robert,,,,1905 N Burling St,,Chicago,IL,60614,,2021-04-28,2900,2900,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8ABD6025D5094BA4829,IND,,Minesinger,Mike,,,,311 North Dr,,Morton,IL,61550,,2021-05-19,2900,2900,MORTON ALWAN PHARMACY,PHARMACIST,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A26C4963C130A47DD866,IND,,Rahal,Robert,,,,1905 N Burling St,,Chicago,IL,60614,,2021-04-30,2900,2900,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2B0EBA270D8D4CC6A75,IND,,Maschhoff,Karen,,,,18339 Post Oak Rd,,Carlyle,IL,62231,,2021-03-29,2900,2900,RETIRED,RETIRED,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA16,C00694323,A215EF5FAEA41447DB46,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,P2020,2021-05-27,2900,16818.4,,,,Refund of Earmarked Contribution,2022