linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A90B1D1A5EA944262B04,IND,,McDowell,Tiffaney,,,,1207 Southern Oak Way,,Mount Pleasant,SC,29466,,2022-10-14,5800,2900,LAW OFFICE OF GEM MCDOWELL PA,ACCOUNTING,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA16,C00694323,A0CE602728C9D48F2A4E,CCM,FRY FOR CONGRESS,,,,,,PO BOX 14641,,SURFSIDE BEACH,SC,29587,P2020,2022-10-14,5800,9745.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6306D1EBE4D3427AAA8,IND,,Green,Mike,,,,8019 Verona Dr,,Myrtle Beach,SC,29572,,2022-10-19,5800,5800,MYSELF,REAL ESTATE,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,A505A870024CF43EFA46,IND,,Small,Catherine,,,,2306 Palm Blvd,,Isle Of Palms,SC,29451,,2022-10-17,5800,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,A79CBCB7EB1854FF4965,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-07,5000,390356,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8F1E91A163A54875815,IND,,Clement,Robert,,,,38 Hasell St,,Charleston,SC,29401,,2022-10-10,5000,6500,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6DA897F0FA264D3DA10,IND,,Greer,Laurel,,,,3630 Loggerhead Ct,,Johns Island,SC,29455,,2022-10-06,5000,7900,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A01A244805F5C4701BCF,IND,,Bylenga,Robin,,,,11 Lawson Way,,Greenville,SC,29605,,2022-10-03,3000,3000,RETIRED,RETIRED,,Earmarked for TIM SCOTT VICTORY FUND (C00776526),2022
SA11AI,C00694323,AB349A507077B4A76B46,IND,,Graham,Carey,,,,PO Box 3470,,Myrtle Beach,SC,29578,,2022-10-15,2900,2907.5,SELF,FINANCE,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,AF1A0B1C4FF1E48A681D,IND,,Finn,William,,,,50 Joggling St,,Mount Pleasant,SC,29464,,2022-10-15,2900,4900,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AD3B5264EEF644E278A8,IND,,Butler,Christopher,,,,70 Sea Island Pkwy,,Beaufort,SC,29907,,2022-10-14,2900,2900,BUTLER MARINE,OWNER,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AD4551BB2F9C34DAD901,IND,,Gianoni,Mike,,,,1914 Middle St,,Sullivans Island,SC,29482,,2022-10-16,2900,2900,BLACKBAUD,CEO,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AA7210EC6329C4AC98A6,IND,,Dawson,Dave,,,,333 Confederate Cir,,Charleston,SC,29407,,2022-10-08,2900,2900,The Urban Electric Co,OWNER,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA16,C00694323,A9945AB687ED54783BE6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-07,2900,390356,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD11B9A5C907B41C9989,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-07,2900,390356,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5335307CF5A24F7993B,IND,,OBrien,John,,,,4722 Hey 17 Bypass South,,Myrtle Beach,SC,29588,,2022-10-19,2900,2902.5,Consensus Construction,CONTRACTOR,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA16,C00694323,AF8B07EC2B5F646FEA2F,CCM,NANCY MACE FOR CONGRESS,,,,,,295 SEVEN FARMS DRIVE,SUITE C-186,CHARLESTON,SC,29492,P2020,2022-10-17,2900,16969.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2AA543CC0DEA4EA8BE6,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-07,2900,390356,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2D71436B86044E2D884,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-07,2900,390356,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A29DC387071844023885,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-07,2900,390356,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A002FEA7EDBFE4B75AA3,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-07,2900,390356,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF393E7A7096247F5825,IND,,Baur,Mike,,,,102 High Plains Rd,,Simpsonville,SC,29681,,2022-10-17,2900,2900,SCANSOURCE,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5C179C7BA8054D88BE1,IND,,Shore,Jim,,,,2150 Tiger Paw Ln,,York,SC,29745,,2022-10-07,2900,12810,SELF-EMPLOYED,ARTIST,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,AB0A683C23C8E4946A56,IND,,Iacovelli,Karen,,,,14 Lookout Ln,,Salem,SC,29676,,2022-10-05,2900,44810,P.I. Holdings,PARTNER,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AB153E7385852401AA40,IND,,Moody,Brandon,,,,763 Dunham St,,Daniel Island,SC,29492,,2022-10-12,2900,4400,SELF-EMPLOYED,CONSULTANT,,Earmarked for MOONEY FOR CONGRESS 2022 (C00768705),2022
SA11AI,C00694323,A330ECC3E27B2434E9E8,IND,,graham,barbara,,,,6204 N Ocean Blvd,,Myrtle Beach,SC,29572,,2022-10-17,2900,2900,RETIRED,RETIRED,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,A632086EC40AE4D5D99D,IND,,Williams,David,,,,703 Land Fall Dr,# SC2973,Rock Hill,SC,29732,,2022-10-18,2900,2900,WILLIAMS  FUDGE,PRESIDENT,,Earmarked for RALPH NORMAN FOR CONGRESS (C00633610),2022
SA11AI,C00694323,A11971C781618442A838,IND,,Mashburn,Randal,,,,357 Wahoo Dr,,Fripp Island,SC,29920,,2022-10-05,2900,2900,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A6981BC94485440F39F6,IND,,Scott,Sherilyn,,,,29 River Birch Way,,Greer,SC,29650,,2022-10-10,2510,4925.47,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA16,C00694323,A044B07B2121748EAACB,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-07,2500,390356,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC8972AF810F94122B12,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-03,2100,350055,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA4C6875BC63940F3A43,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-03,2100,350055,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB568406AA6D141FB921,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-03,2100,350055,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF6FFD27675264D41B29,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-03,2100,350055,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A69EFA3F3321E4A268E4,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-03,2100,350055,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6112FB1DB171414C80C,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-03,2100,350055,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A68CC049D648F423EBAC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-03,2100,350055,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A783E17CF54BA43619E7,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-18,2022,397137,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4C468F11D09A4F329E5,IND,,Adams,James,,,,31 Lighthouse Ln,,Hilton Head Island,SC,29928,,2022-10-12,2000,2000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFD0F4556BFCC45E993D,IND,,carbone,mark,,,,102 Offshore Dr,,Murrells Inlet,SC,29576,,2022-10-08,1880,310,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,ACB0C2C8B48034ECD857,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-07,1835,390356,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8E842F172E9B4965953,IND,,Hedrick,Kelvin,,,,204 Leyswood Dr,,Greenville,SC,29615,,2022-10-16,1500,12926.8,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE0FB25E29F23451C876,IND,,Wulf,Verlon,,,,14311 Box Court,,Myrtle Beach,SC,29588,,2022-10-07,1500,2400,RETIRED,RETIRED,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,A0E01DE23FFA04F189FC,IND,,Baxley,Neal,,,,2626 Wellwood Rd,,Marion,SC,29571,,2022-10-13,1500,1502.5,SELF,FARMER,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,A1153F3C229FF4F7B85A,IND,,Coen,Richard,,,,724 Royall Ave,,Mount Pleasant,SC,29464,,2022-10-02,1500,1500,Coen Capital LLC,DEVELOPER,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AA436AF821A534F49A6C,IND,,LeoGrande,Kenneth  Tami,,,,506 Reedy River Rd,,Myrtle Beach,SC,29588,,2022-10-19,1500,1594,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,AEE96448DEBB449F8BEE,IND,,Maurer,Matthew,,,,1016 Tall Pine Rd,,Mount Pleasant,SC,29464,,2022-10-03,1500,1500,BAYTREE LANDSCAPE,BUSINESS OWNER,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A665663184C06478195E,IND,,Swaim,Ryan,,,,724 Elizabeth Dr,,Murrells Inlet,SC,29576,,2022-10-12,1500,1500,Dunes Realty Vacation Rentals,VACATION RENTALS,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,AE605611ED28548998CF,IND,,Esposito,Jason,,,,164 Nobels Point St,,Daniel Island,SC,29492,,2022-10-02,1500,1500,CENTER PARK HOMES,OWNER,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A2E9C9574C23E492299F,IND,,McMillan,Jon,,,,4854 Surry Ln,,Murrells Inlet,SC,29576,,2022-10-17,1500,1500,DrunkenJack's,INFORMATION REQUESTED,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,A8791327F0794423E86C,IND,,Wallen,Jeffrey,,,,1200 48th Ave N,,Myrtle Beach,SC,29577,,2022-10-18,1500,1500,SELF,ORAL SURGEON,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,A8F36CDF95C35423AB99,IND,,Mclain,Rodney,,,,106 Hidden Hills Dr,,Greenville,SC,29605,,2022-10-18,1450,24234,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0E0FCF6FD54A490CBD8,IND,,Mclain,Rodney,,,,106 Hidden Hills Dr,,Greenville,SC,29605,,2022-10-19,1450,40979,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4D48D32A665C4F839BA,IND,,Mclain,Rodney,,,,106 Hidden Hills Dr,,Greenville,SC,29605,,2022-10-19,1450,40979,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6B6B69F228EE476A8A8,IND,,Maguire,Kristin,,,,216 Kings Way,,Clemson,SC,29631,,2022-10-07,1200,3000,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,ADCCAEDF027D44E82ACB,IND,,White,Andrew,,,,631 Brandon Ct,,Lexington,SC,29072,,2022-10-10,1000,1000,"Lifestone Residential, LLC",HOME BUILDER,,Earmarked for JOE WILSON FOR CONGRESS (C00368522),2022
SA11AI,C00694323,A096E3E2C82814EE3B47,IND,,Finucan,Harper,,,,4745 Holbird Dr,,North Charleston,SC,29405,,2022-10-13,1000,2000,SELF-EMPLOYED,GENERAL CONTRACTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A04BDB0395E12487F93A,IND,,Borelli,Albert,,,,6 Glenn Rd,,Bluffton,SC,29910,,2022-10-17,1000,2100,MRI AT BELFAIR,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD33D017B0C64478B953,IND,,Taylor,Barbara,,,,1558 South Carolina 61,,Ridgeville,SC,29472,,2022-10-07,1000,3010,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A685026B3356F4FB1B4C,IND,,waters,george,,,,412 Rice Hope Dr,,Mount Pleasant,SC,29464,,2022-10-06,1000,3505,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3239D2DA70D74DA9AEE,IND,,waters,george,,,,412 Rice Hope Dr,,Mount Pleasant,SC,29464,,2022-10-08,1000,4505,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF1E705064A38419DA70,IND,,Rothrock,Steve,,,,PO Box 213,,Pawleys Island,SC,29585,,2022-10-01,1000,1000,SELF-EMPLOYED,RETAIL STORE OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEFBA305E22AB49A69E5,IND,,Sturgis,John,,,,PO Box 1265,# 147,Beaufort,SC,29901,,2022-10-06,1000,5900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A163E853343D841349ED,IND,,Shafran,Gary,,,,3341 Westphal Dr,,Johns Island,SC,29455,,2022-10-10,1000,1000,LM Custom Carpets and Rugs LLC,SELF-EMPLOYED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A388A32FB4F0F4C19AAD,IND,,Sturgis,John,,,,PO Box 1265,# 147,Beaufort,SC,29901,,2022-10-07,1000,6900,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A42637329985545E9854,IND,,Klein,Mark,,,,824 Top Ridge Dr,,Sunset,SC,29685,,2022-10-11,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AABA06A3016B24326AF3,IND,,Siegrist,Michael,,,,807 Fort Johnson Rd,,Charleston,SC,29412,,2022-10-18,1000,15487,SELF-EMPLOYED,CARPENTER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AADA0A005D38C47498A2,IND,,Mclain,Rodney,,,,106 Hidden Hills Dr,,Greenville,SC,29605,,2022-10-18,1000,24234,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AE2FD98D7ACF243C7B44,IND,,Renken,Freddy,,,,78 Ashley Point Dr,,Charleston,SC,29407,,2022-10-17,1000,3000,Seafox boats,INFORMATION REQUESTED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AA0A65A37EE714E2BAB4,IND,,Slack,Thomas,,,,9326 SC-90,,Longs,SC,29568,,2022-10-18,1000,1000,Shed Windows and More Inc.,VP,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,AEF62BD0A8DE24BA1A3C,IND,,Warth,Philip,,,,10 Rice Hope Ct,,Okatie,SC,29909,,2022-10-15,1000,14544.2,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD2A1831D832049E794D,IND,,Armstrong,James D,,,,444 Air Park Dr,,Greer,SC,29651,,2022-10-13,1000,2000,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ACF8F63C0022C4EDEB05,IND,,Mclain,Rodney,,,,106 Hidden Hills Dr,,Greenville,SC,29605,,2022-10-18,1000,24234,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA70815D1CA8442BDB49,IND,,Boone,Daniel,,,,4123 Spring Is,,Okatie,SC,29909,,2022-10-08,1000,4000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AED3711D03BCC403D986,IND,,Murphey,Welles,,,,56 Freshwater Ln,,Hilton Head Island,SC,29928,,2022-10-05,1000,9485,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A5B4B453645134D1E921,IND,,Suber,Robert,,,,157 Gregg Pkwy,,Columbia,SC,29206,,2022-10-08,1000,2250,"MGS, LLC",INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5A89BBABB68D4AEE9AB,IND,,Allen,Keith,,,,1131 Highway 917 E,,Latta,SC,29565,,2022-10-07,1000,1000,Betty Allen farm,FARMER,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA16,C00694323,A4C6AFB0EE03E435C9F5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-07,1000,390356,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1946006D417842FE904,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-07,1000,390356,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A239053E809DE42B79E8,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-07,1000,390356,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A89B79328983141EEBCC,IND,,Mclain,Rodney,,,,106 Hidden Hills Dr,,Greenville,SC,29605,,2022-10-19,1000,40979,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A813AFDE5DC5D4E8CACE,IND,,Siegrist,Michael,,,,807 Fort Johnson Rd,,Charleston,SC,29412,,2022-10-19,1000,17492,SELF-EMPLOYED,CARPENTER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA16,C00694323,A9D61DBCB215A4E519B5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-07,1000,390356,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A79649641ABC6468BACB,IND,,Siegrist,Michael,,,,807 Fort Johnson Rd,,Charleston,SC,29412,,2022-10-19,1000,17492,SELF-EMPLOYED,CARPENTER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,A5FC209AD552A4189AF5,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-07,1000,390356,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A800C7EE071444D25ABC,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-14,1000,394255,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A929326CBE3A94CD48F0,IND,,Kopnisky,Jack,,,,6 Royal Beach Dr,,Johns Island,SC,29455,,2022-10-11,1000,1000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8B404276A1A74191977,IND,,Van Gorp,Cornelius L,,,,164 S Shore Dr,,Hilton Head Island,SC,29928,,2022-10-12,1000,1000,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7B483423A05B4D8C8FE,IND,,Hart,Frank L,,,,46 Sparwheel Ln,,Hilton Head Island,SC,29926,,2022-10-08,1000,9900,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A8113D885A14C4D28AA7,IND,,Dozier,Thomas,,,,215 Molasses Ln,,Mount Pleasant,SC,29464,,2022-10-11,1000,1000,Charleston ENT  Allergy,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A77ADF60A81B84CCAA62,IND,,Vallarino,Emily and Manuel,,,,320 N Azalea Dr,,Surfside Beach,SC,29575,,2022-10-16,1000,1000,VALLARINO CONSTRUCTION LLC,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A420872290085486AADB,IND,,Brown,ChrisS.,,,,913 Scallop Ct,,Mount Pleasant,SC,29464,,2022-10-17,1000,1000,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A47C22A6712AA4CCFABF,IND,,Armstrong,James D,,,,444 Air Park Dr,,Greer,SC,29651,,2022-10-13,1000,2000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A36A9FC040E6B44C88D2,IND,,cannon,sarah,,,,216 Bennett St,,Mount Pleasant,SC,29464,,2022-10-13,1000,2500,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A36B1EFC1ABF04031A38,IND,,cannon,sarah,,,,216 Bennett St,,Mount Pleasant,SC,29464,,2022-10-13,1000,2500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2CE7BB69B814442DBF5,IND,,Vallarino,Manuel,,,,320 N Azalea Dr,,Surfside Beach,SC,29575,,2022-10-18,1000,2210,RETIRED,PRESIDENT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6906A8BD32CE4578ADD,IND,,Keller,David,,,,PO Box 41188,,North Charleston,SC,29423,,2022-10-15,1000,1000,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A68929E40BBA4405CB3A,IND,,Schundler,Peter,,,,118 Stony Rd,,Landrum,SC,29356,,2022-10-13,1000,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A83A374547EF94898AB7,IND,,Sade,Robert,,,,11 Jamestown Rd,,Charleston,SC,29407,,2022-10-06,1000,2000,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AD175239EDC0C4F05AC6,IND,,Boone,Daniel,,,,4123 Spring Is,,Okatie,SC,29909,,2022-10-06,1000,3000,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD40B0F41E490473BADD,IND,,Brown,Ray,,,,1081 Blakeway St,,Daniel Island,SC,29492,,2022-10-04,1000,2000,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A884CDCC4AD834570AD9,IND,,Edgar,Alvin,,,,5433 Clearview Dr,,North Charleston,SC,29420,,2022-10-03,1000,1260,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,ADAFD3EAF5D6048279AB,IND,,Ingalls,Ricki,,,,7037 Montgomery Rd,,Lake Wylie,SC,29710,,2022-10-04,1000,1000,Retirement Clearinghouse,COO,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,AAF37008FFB05421CBEE,IND,,Griffin,Harry,,,,97 Fieldfare Way,,Charleston,SC,29414,,2022-10-05,1000,1000,"Neal Brothers Charleston, Inc.",MANAGER,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AAF612945746A4938B0D,IND,,Finklea,Gary,,,,PO Box 1317,,Florence,SC,29503,,2022-10-06,1000,1000,SELF,BUSINESSMAN,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,AAFBA6F033FCD459E8C6,IND,,Yahnis,Byron,,,,1517 N Schlitz Dr,,Florence,SC,29501,,2022-10-04,1000,2805,THE YAHNIS COMPANY,SALES,,Earmarked for FRY FOR CONGRESS (C00786657),2022
SA11AI,C00694323,AE03592ACA16C4BA886E,IND,,Sturgis,John,,,,PO Box 1265,# 147,Beaufort,SC,29901,,2022-10-06,1000,5900,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A51D6193BE6CD432E91D,IND,,Billings,George,,,,707 Olde Central Way,,Mount Pleasant,SC,29464,,2022-10-02,1000,17200,NUCOR,SALES MANAGER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA16,C00694323,A1CCB80850B51404090B,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-07,986,390356,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4F88F2DB88FE414DAA2,IND,,Finucan,Harper,,,,4745 Holbird Dr,,North Charleston,SC,29405,,2022-10-13,900,2000,SELF-EMPLOYED,GENERAL CONTRACTOR,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A076E55DE2AF44A0EABE,IND,,Boone,Daniel,,,,4123 Spring Is,,Okatie,SC,29909,,2022-10-15,900,4900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A46CC464635724B02AA5,IND,,Mclain,Rodney,,,,106 Hidden Hills Dr,,Greenville,SC,29605,,2022-10-19,870,40979,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A2A8A19A4356744179B3,IND,,Mclain,Rodney,,,,106 Hidden Hills Dr,,Greenville,SC,29605,,2022-10-19,870,40979,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A58F33B91B8184A47B9E,IND,,Mclain,Rodney,,,,106 Hidden Hills Dr,,Greenville,SC,29605,,2022-10-19,870,40979,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ABF5CD1CDBDA94131A65,IND,,Mclain,Rodney,,,,106 Hidden Hills Dr,,Greenville,SC,29605,,2022-10-19,870,40979,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A00E3E138A0264EB7B9E,IND,,Hudson,James,,,,136 Fairbanks Oak Aly,,Daniel Island,SC,29492,,2022-10-08,800,3600,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A891AF7F877C8468BAD3,IND,,Cento,Christopher,,,,299 Bamberg Dr,,Bluffton,SC,29910,,2022-10-04,800,800,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AAE97F30FF286481AB29,IND,,DuBose,Scott,,,,102 Masters Dr,,Pawleys Island,SC,29585,,2022-10-06,750,750,RIGHT MANAGEMENT,EXEC CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4F93197AF7E24CF698B,IND,,Maguire,Kristin,,,,216 Kings Way,,Clemson,SC,29631,,2022-10-07,600,3000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A53ADBCCB81C54732B78,IND,,Maguire,Kristin,,,,216 Kings Way,,Clemson,SC,29631,,2022-10-07,600,3000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4E2F8AC6DE7245A6981,IND,,Mclain,Rodney,,,,106 Hidden Hills Dr,,Greenville,SC,29605,,2022-10-19,600,40979,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8118CA80FED143F4887,IND,,Maguire,Kristin,,,,216 Kings Way,,Clemson,SC,29631,,2022-10-07,600,3000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0E4D06C221E840DCAAC,IND,,Mclain,Rodney,,,,106 Hidden Hills Dr,,Greenville,SC,29605,,2022-10-18,600,24234,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA16,C00694323,A980A0747A246408AAA0,CCM,TIM SCOTT FOR SENATE,,,,,,1405 ASHLEY RIVER RD,,CHARLESTON,SC,29407,P2020,2022-10-04,510,350904,,,,Refund of Earmarked Contribution,2022