linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD3B80ECC8E1D41F3B60,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-05-31,5600,,Earmarked Contribution From Mark Grier,,Earmarked Contribution From Mark Grier. transmitted by check/EFT,2020
SB23,C00694323,BA19C689C7FE64133ACB,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-20,5600,,Earmarked Contribution From Mark Young,,Earmarked Contribution From Mark Young. transmitted by check/EFT,2020
SB23,C00694323,B3E15D605F29B41EF809,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-05-30,5000,,Earmarked Contribution From David Black,,Earmarked Contribution From David Black. transmitted by check/EFT,2020
SB28a,C00694323,B354A2A8C1AA34ADFB81,IND,,Katz,Rima,,,,1659 Arthur Ave,,North Brunswick,NJ,089022601,2020-04-23,5000,,Refund of Contribution,,,2020
SB23,C00694323,B96E0A5E458094D81BAA,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-05-26,5000,,Earmarked Contribution From Judith Ann Eisenberg,,Earmarked Contribution From Judith Ann Eisenberg. transmitted by check/EFT,2020
SB23,C00694323,BDBD4FFB0B59548AA9D8,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-06-29,2800,,Earmarked Contribution From Robert Jornayvaz,,Earmarked Contribution From Robert Jornayvaz. transmitted by check/EFT,2020
SB23,C00694323,B206834F52CFF4BEDB8F,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-04-20,2800,,Earmarked Contribution From Karen Kemmerer,,Earmarked Contribution From Karen Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,B1E173AED51714E99AC1,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-24,2800,,Earmarked Contribution From Gila Milstein,,Earmarked Contribution From Gila Milstein. transmitted by check/EFT,2020
SB23,C00694323,B1BD40FD6053C4430B36,CCM,CLAIRE GUSTAFSON FOR CONGRESS 2020,,,,,,739 PARK AVENUE,,COLLINGSWOOD,NJ,08108,2020-04-28,2800,,Earmarked Contribution From Joseph Janick,,Earmarked Contribution From Joseph Janick. transmitted by check/EFT,2020
SB23,C00694323,B494189555B32413E919,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-29,2800,,Earmarked Contribution From Jacqueline Neely,,Earmarked Contribution From Jacqueline Neely. transmitted by check/EFT,2020
SB23,C00694323,B4884D4BAC6BE4768BE3,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-06-30,2800,,Earmarked Contribution From Janice Curran,,Earmarked Contribution From Janice Curran. transmitted by check/EFT,2020
SB23,C00694323,B15B406C3568B41BCA9E,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-17,2800,,Earmarked Contribution From Anne Marie Bramnick,,Earmarked Contribution From Anne Marie Bramnick. transmitted by check/EFT,2020
SB23,C00694323,B25961E82A4804BBDA06,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-18,2800,,Earmarked Contribution From Steven Klinghoffer,,Earmarked Contribution From Steven Klinghoffer. transmitted by check/EFT,2020
SB23,C00694323,B7E97068391EC4CCFA06,CCM,RIK FOR NEW JERSEY INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-05-08,2800,,Earmarked Contribution From A Robert Tilton,,Earmarked Contribution From A Robert Tilton. transmitted by check/EFT,2020
SB23,C00694323,B0B8D0F75A12F4121B6E,CCM,"KATE FOR NJ, INC",,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-15,2800,,Earmarked Contribution From Lauren Speis,,Earmarked Contribution From Lauren Speis. transmitted by check/EFT,2020
SB23,C00694323,BA732E2AA9C964137835,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-06-26,2800,,Earmarked Contribution From Leonard Mazur,,Earmarked Contribution From Leonard Mazur. transmitted by check/EFT,2020
SB23,C00694323,B3A4E96E96DEC41A9A00,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-05,2800,,Earmarked Contribution From Karen Kemmerer,,Earmarked Contribution From Karen Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,B8E41C9B259EA46CD94E,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-18,2800,,Earmarked Contribution From JOHN AZZARITI,,Earmarked Contribution From JOHN AZZARITI. transmitted by check/EFT,2020
SB23,C00694323,B6F8079B76051492BAA4,CCM,RIK FOR NEW JERSEY INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-04-20,2800,,Earmarked Contribution From John kelly,,Earmarked Contribution From John kelly. transmitted by check/EFT,2020
SB23,C00694323,BB0A284313F19496CA2F,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-06-05,2800,,Earmarked Contribution From Karen Kemmerer,,Earmarked Contribution From Karen Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,BF8DF307ED3A8474DA05,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-05-14,2800,,Earmarked Contribution From Jack Ciattarelli,,Earmarked Contribution From Jack Ciattarelli. transmitted by check/EFT,2020
SB23,C00694323,BEC1EEA7B58174121BBF,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-06-30,2800,,Earmarked Contribution From Joshua Curran,,Earmarked Contribution From Joshua Curran. transmitted by check/EFT,2020
SB23,C00694323,B2DAD0CAF9068422EA16,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-04-28,2800,,Earmarked Contribution From Alan Fournier,,Earmarked Contribution From Alan Fournier. transmitted by check/EFT,2020
SB23,C00694323,B8DAE3E1F06CE4B7F876,CCM,RIK FOR NEW JERSEY INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-05-12,2800,,Earmarked Contribution From A Robert Tilton,,Earmarked Contribution From A Robert Tilton. transmitted by check/EFT,2020
SB23,C00694323,B16F647E7990846B784F,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-25,2800,,Earmarked Contribution From rober silverman,,Earmarked Contribution From rober silverman. transmitted by check/EFT,2020
SB23,C00694323,B70AB6E7CC58348D596B,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-25,2800,,Earmarked Contribution From Clifford Sobel,,Earmarked Contribution From Clifford Sobel. transmitted by check/EFT,2020
SB23,C00694323,B406CFF4246F343D081C,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-04-28,2800,,Earmarked Contribution From Sean Mabey,,Earmarked Contribution From Sean Mabey. transmitted by check/EFT,2020
SB23,C00694323,B0BAFAB796D1E487B942,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-05-29,2800,,Earmarked Contribution From Jeremy Grunin,,Earmarked Contribution From Jeremy Grunin. transmitted by check/EFT,2020
SB28a,C00694323,B470EDDA9459A4479887,IND,,McNally,Daren,,,,105 New England Ave,Apt T2,Summit,NJ,079011817,2020-06-24,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B3FF2A2286A504F78BB7,IND,,Huth,Rose,,,,721 Windswept Ln,,Franklin Lakes,NJ,074171431,2020-06-11,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B2C15AA8ACAB744F98E8,IND,,Tilton,A Robert,,,,2400 Kinkora Rd,,Bordentown,NJ,085054419,2020-05-12,2800,,Refund of Contribution,,,2020
SB23,C00694323,BD92623E59A4B4D6AB82,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-04-28,2800,,Earmarked Contribution From Jennifer Fournier,,Earmarked Contribution From Jennifer Fournier. transmitted by check/EFT,2020
SB23,C00694323,B3D8461E21E47457480D,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-06-16,2800,,Earmarked Contribution From Sarah Neibart,,Earmarked Contribution From Sarah Neibart. transmitted by check/EFT,2020
SB23,C00694323,BF14C20E0FF074953B30,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-15,2800,,Earmarked Contribution From A Michael Candido,,Earmarked Contribution From A Michael Candido. transmitted by check/EFT,2020
SB23,C00694323,BA438DF3C0F634D3A949,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-04-30,2800,,Earmarked Contribution From Nora McLaughlin,,Earmarked Contribution From Nora McLaughlin. transmitted by check/EFT,2020
SB23,C00694323,B57EAE91795124A08A38,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-06-07,2800,,Earmarked Contribution From Travis Anderson,,Earmarked Contribution From Travis Anderson. transmitted by check/EFT,2020
SB23,C00694323,B33805631B0E94CB5913,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-06-02,2800,,Earmarked Contribution From Sandra Swirski,,Earmarked Contribution From Sandra Swirski. transmitted by check/EFT,2020
SB23,C00694323,B63C51296CBC148D4921,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-25,2800,,Earmarked Contribution From Henry Zhou,,Earmarked Contribution From Henry Zhou. transmitted by check/EFT,2020
SB23,C00694323,B6654711F9FB246A6BCC,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-04-20,2800,,Earmarked Contribution From John Kemmerer,,Earmarked Contribution From John Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,B212BA32A70FF47F682C,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-23,2800,,Earmarked Contribution From Linda McMahon,,Earmarked Contribution From Linda McMahon. transmitted by check/EFT,2020
SB23,C00694323,BB31B8C680B51484EBCB,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-10,2500,,Earmarked Contribution From Erica Gerson,,Earmarked Contribution From Erica Gerson. transmitted by check/EFT,2020
SB28a,C00694323,B8747287AC59F41C6859,IND,,Crocitto,Joanne,,,,566 Old Dover Rd,,Morris Plains,NJ,079501120,2020-04-08,2500,,Refund of Contribution,,,2020
SB23,C00694323,B46D43354448C4310A7B,CCM,NEW JERSEY REPUBLICAN STATE COMMITTEE,,,,,,150 W STATE ST,SUITE 230,TRENTON,NJ,086081105,2020-05-19,2500,,Earmarked Contribution From Anthony Grillo,,Earmarked Contribution From Anthony Grillo. transmitted by check/EFT,2020
SB28a,C00694323,BC520761D38E5441E97C,IND,,Savon,Joseph,,,,435 Chairville Rd,,Southampton,NJ,080882818,2020-06-24,2500,,Refund of Contribution,,,2020
SB23,C00694323,BD95FF8254ADD4AFFAF1,CCM,"KATE FOR NJ, INC",,,,,,PO BOX 999,,EDISON,NJ,08818,2020-05-24,2500,,Earmarked Contribution From Kate Gibbs,,Earmarked Contribution From Kate Gibbs. transmitted by check/EFT,2020
SB23,C00694323,B838404CF214344F5B32,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2020-04-06,2300,,Earmarked Contribution From JOHN AZZARITI,,Earmarked Contribution From JOHN AZZARITI. transmitted by check/EFT,2020
SB23,C00694323,B7C10D7BBA2604207829,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-06-30,2100,,Earmarked Contribution From Cheryl Halpern,,Earmarked Contribution From Cheryl Halpern. transmitted by check/EFT,2020
SB28a,C00694323,BD663FB42A5A84248B5F,IND,,follet,paul,,,,117 Berkshire Dr,,Mount Laurel,NJ,080541401,2020-06-25,2100,,Refund of Contribution,,,2020
SB28a,C00694323,BCBF5C74616304639861,IND,,Hagan,Stephen,,,,61 Welsh Rd,,Lebanon,NJ,088334317,2020-06-10,2020,,Refund of Contribution,,,2020
SB23,C00694323,B148806FFCEE34394995,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-18,2000,,Earmarked Contribution From Samuel Zell,,Earmarked Contribution From Samuel Zell. transmitted by check/EFT,2020
SB23,C00694323,B53FEA480B1884CE8876,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-16,2000,,Earmarked Contribution From Edwina Hansen,,Earmarked Contribution From Edwina Hansen. transmitted by check/EFT,2020
SB23,C00694323,BB45B42BFFFE84C9396C,CCM,"KATE FOR NJ, INC",,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-29,2000,,Earmarked Contribution From William Layton,,Earmarked Contribution From William Layton. transmitted by check/EFT,2020
SB23,C00694323,B3D97339CCAF743CDAAE,CCM,"KATE FOR NJ, INC",,,,,,PO BOX 999,,EDISON,NJ,08818,2020-04-30,2000,,Earmarked Contribution From William Layton,,Earmarked Contribution From William Layton. transmitted by check/EFT,2020
SB23,C00694323,B7C003C37699A475DA88,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-06-11,1800,,Earmarked Contribution From William Blalock,,Earmarked Contribution From William Blalock. transmitted by check/EFT,2020
SB23,C00694323,B27B236CCD7FE4EA3B32,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-05-21,1800,,Earmarked Contribution From Frank Semcer,,Earmarked Contribution From Frank Semcer. transmitted by check/EFT,2020
SB23,C00694323,BD4C3C6A807F4448A9CA,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-04-20,1800,,Earmarked Contribution From John Kemmerer,,Earmarked Contribution From John Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,B03160A2D54CA459EB2E,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-04-13,1600,,Earmarked Contribution From Elaine Grillo,,Earmarked Contribution From Elaine Grillo. transmitted by check/EFT,2020
SB23,C00694323,BF5B598B700F24F71827,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-05-31,1550,,Earmarked Contribution From Michael DAnnunzio,,Earmarked Contribution From Michael DAnnunzio. transmitted by check/EFT,2020
SB23,C00694323,BDA2FBA2741BF457A839,CCM,"KATE FOR NJ, INC",,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-11,1500,,Earmarked Contribution From Adam Weinstein,,Earmarked Contribution From Adam Weinstein. transmitted by check/EFT,2020
SB23,C00694323,BAF30669E866042B2BA9,CCM,"KATE FOR NJ, INC",,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-03,1500,,Earmarked Contribution From Alfred Gaburo,,Earmarked Contribution From Alfred Gaburo. transmitted by check/EFT,2020
SB23,C00694323,B888395167E7443209CA,CCM,"KATE FOR NJ, INC",,,,,,PO BOX 999,,EDISON,NJ,08818,2020-04-30,1500,,Earmarked Contribution From Patricia McGuire,,Earmarked Contribution From Patricia McGuire. transmitted by check/EFT,2020
SB28a,C00694323,B44879447A2744DFFAFB,IND,,Waterman,Eugene,,,,394 Amanda Ct,,Vineland,NJ,083606526,2020-06-22,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B38AB6C21E72449648AD,IND,,simon,liz,,,,620 Holland Rd,,Far Hills,NJ,079312634,2020-06-01,1500,,Refund of Contribution,,,2020
SB23,C00694323,BB30405C343174B4C905,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-03,1500,,Earmarked Contribution From Adam Walcoff,,Earmarked Contribution From Adam Walcoff. transmitted by check/EFT,2020
SB28a,C00694323,BF1D0C39B82264BE6BCC,IND,,simon,liz,,,,620 Holland Rd,,Far Hills,NJ,079312634,2020-06-01,1500,,Refund of Contribution,,,2020
SB23,C00694323,BF9D5D5EFF0E24D3496D,CCM,"KATE FOR NJ, INC",,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-09,1500,,Earmarked Contribution From Dale Florio,,Earmarked Contribution From Dale Florio. transmitted by check/EFT,2020
SB23,C00694323,B6F766587B1BD463797B,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-06-28,1500,,Earmarked Contribution From Catherine Emmerson,,Earmarked Contribution From Catherine Emmerson. transmitted by check/EFT,2020
SB28a,C00694323,BAD019B86481043A185C,IND,,Ugarte,George,,,,29 Michele Ct,,Cresskill,NJ,076261631,2020-06-15,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B6E2D1512C8914566802,IND,,Cramer,Douglas,,,,30 W Johnson Ave,,Somers Point,NJ,082442124,2020-06-01,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BB19E26A2B165492F8C1,IND,,Cramer,Douglas,,,,30 W Johnson Ave,,Somers Point,NJ,082442124,2020-06-01,1500,,Refund of Contribution,,,2020
SB23,C00694323,B88F8C7F6B96D4EA3B1C,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-06-08,1500,,Earmarked Contribution From Douglas Fisher,,Earmarked Contribution From Douglas Fisher. transmitted by check/EFT,2020
SB23,C00694323,BA47AB93A627040219DC,CCM,"KATE FOR NJ, INC",,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-09,1500,,Earmarked Contribution From Leslie Florio,,Earmarked Contribution From Leslie Florio. transmitted by check/EFT,2020
SB23,C00694323,B4D306B531F8E45D6943,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-12,1400,,Earmarked Contribution From Candy Straight,,Earmarked Contribution From Candy Straight. transmitted by check/EFT,2020
SB28a,C00694323,B78D2CB05965240DB842,IND,,Camp,Alfred,,,,19 Willowwood Ct,,Columbus,NJ,080221025,2020-06-22,1350,,Refund of Contribution,,,2020
SB28a,C00694323,BF12A7FF9FFEE41E1990,IND,,valenza,jack,,,,2A State Route 24,,Chester,NJ,079302679,2020-06-05,1050,,Refund of Contribution,,,2020
SB23,C00694323,BC387E298B5AB4830970,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-10,1000.18,,Earmarked Contribution From david golush,,Earmarked Contribution From david golush. transmitted by check/EFT,2020
SB23,C00694323,B14311EFBAF5248B08F9,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-24,1000,,Earmarked Contribution From Laurence Silvi,,Earmarked Contribution From Laurence Silvi. transmitted by check/EFT,2020
SB23,C00694323,B407CBFA05E47493FB81,CCM,COMMITTEE TO ELECT TRICIA FLANAGAN US SENATE,,,,,,2489 MAIN ST,,LAWRENCEVILLE,NJ,08648,2020-06-08,1000,,Earmarked Contribution From Richard Cutler,,Earmarked Contribution From Richard Cutler. transmitted by check/EFT,2020
SB23,C00694323,BE8B771E20E65412A961,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-02,1000,,Earmarked Contribution From Donald Devine,,Earmarked Contribution From Donald Devine. transmitted by check/EFT,2020
SB23,C00694323,B6004F64404164958865,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-06-20,1000,,Earmarked Contribution From Eric DeGesero,,Earmarked Contribution From Eric DeGesero. transmitted by check/EFT,2020
SB23,C00694323,BC05F4E44C03A4884813,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-29,1000,,Earmarked Contribution From thomas parker,,Earmarked Contribution From thomas parker. transmitted by check/EFT,2020
SB23,C00694323,BFC9527FD709640DB9CD,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-04-20,1000,,Earmarked Contribution From Bret Schundler,,Earmarked Contribution From Bret Schundler. transmitted by check/EFT,2020
SB23,C00694323,BA7DE6072CB9243D5BED,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-24,1000,,Earmarked Contribution From Margaret e Howard,,Earmarked Contribution From Margaret e Howard. transmitted by check/EFT,2020
SB23,C00694323,B0BA0B584FDB24BA0AEE,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-05-27,1000,,Earmarked Contribution From Charles Smith,,Earmarked Contribution From Charles Smith. transmitted by check/EFT,2020
SB23,C00694323,BDA4DF94E6AD34A35B69,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-28,1000,,Earmarked Contribution From Robert Penza,,Earmarked Contribution From Robert Penza. transmitted by check/EFT,2020
SB23,C00694323,B39C0CCF7A6D749A08FF,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-02,1000,,Earmarked Contribution From John Spinello,,Earmarked Contribution From John Spinello. transmitted by check/EFT,2020
SB23,C00694323,B12E17514E616438B968,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-04-16,1000,,Earmarked Contribution From Allen Kim,,Earmarked Contribution From Allen Kim. transmitted by check/EFT,2020
SB23,C00694323,B049D653E62DB4983822,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-06-06,1000,,Earmarked Contribution From Candy Straight,,Earmarked Contribution From Candy Straight. transmitted by check/EFT,2020
SB23,C00694323,B67A56C6A66174B7A833,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-06-25,1000,,Earmarked Contribution From Clelia Walters,,Earmarked Contribution From Clelia Walters. transmitted by check/EFT,2020
SB23,C00694323,BFE360D6492FC4D62950,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-04-30,1000,,Earmarked Contribution From Craig Heard,,Earmarked Contribution From Craig Heard. transmitted by check/EFT,2020
SB23,C00694323,BF77AA7C8A00A4B998EB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-14,1000,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2020
SB23,C00694323,BD29CFDFBC40948AC9A6,CCM,JOHN MCCANN FOR CONGRESS,,,,,,PO BOX 1010,,HACKENSACK,NJ,07602,2020-04-25,1000,,Earmarked Contribution From gregory mueller,,Earmarked Contribution From gregory mueller. transmitted by check/EFT,2020
SB23,C00694323,B02D935695AB24B24805,CCM,"KATE FOR NJ, INC",,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-23,1000,,Earmarked Contribution From William Vaccaro,,Earmarked Contribution From William Vaccaro. transmitted by check/EFT,2020
SB23,C00694323,B9B17C9953625419A9A7,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-06-20,1000,,Earmarked Contribution From John Kovacs,,Earmarked Contribution From John Kovacs. transmitted by check/EFT,2020
SB23,C00694323,B5E1C71ED31434AE8A54,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-04-10,1000,,Earmarked Contribution From Matthew Galvin,,Earmarked Contribution From Matthew Galvin. transmitted by check/EFT,2020
SB23,C00694323,B60B4AF3B6E0D4BFCB89,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-06-30,1000,,Earmarked Contribution From Edward Walsh,,Earmarked Contribution From Edward Walsh. transmitted by check/EFT,2020
SB23,C00694323,B93C7C421358B4EC9A70,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-05-31,1000,,Earmarked Contribution From Vito Gagliardi,,Earmarked Contribution From Vito Gagliardi. transmitted by check/EFT,2020
SB23,C00694323,BE3DBFA9F391B4A26957,CCM,RIK FOR NEW JERSEY INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-05-15,1000,,Earmarked Contribution From Lawrence Gelman,,Earmarked Contribution From Lawrence Gelman. transmitted by check/EFT,2020
SB23,C00694323,BF895271051DB4E118F5,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-05,1000,,Earmarked Contribution From richard pechter,,Earmarked Contribution From richard pechter. transmitted by check/EFT,2020
SB23,C00694323,B8045456049974317B30,CCM,"KATE FOR NJ, INC",,,,,,PO BOX 999,,EDISON,NJ,08818,2020-05-16,1000,,Earmarked Contribution From Danielle Alpert,,Earmarked Contribution From Danielle Alpert. transmitted by check/EFT,2020
SB23,C00694323,BEFC30CEB482B41DEB6A,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-06-30,1000,,Earmarked Contribution From Marc Hankin,,Earmarked Contribution From Marc Hankin. transmitted by check/EFT,2020
SB23,C00694323,B2EA5FDF081B447798D6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-01,1000,,Earmarked Contribution From Louis Magazzu,,Earmarked Contribution From Louis Magazzu. transmitted by check/EFT,2020
SB23,C00694323,B2CA0CE0FF2594D5D909,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-22,1000,,Earmarked Contribution From michael azeez,,Earmarked Contribution From michael azeez. transmitted by check/EFT,2020
SB23,C00694323,BA9E9853D263747398DE,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-30,1000,,Earmarked Contribution From Richard Porter,,Earmarked Contribution From Richard Porter. transmitted by check/EFT,2020
SB23,C00694323,B81C9D5A8180D4791AA9,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-04-20,1000,,Earmarked Contribution From Cheryl Halpern,,Earmarked Contribution From Cheryl Halpern. transmitted by check/EFT,2020
SB23,C00694323,B68CC0089B17D4BA1889,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-04-27,1000,,Earmarked Contribution From Sean Griffith,,Earmarked Contribution From Sean Griffith. transmitted by check/EFT,2020
SB28a,C00694323,BD67FE7E80D2A4E3AA9A,IND,,Fahringer,Donald,,,,21 Travelers Way,,Bayville,NJ,087211510,2020-06-24,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B3F7CE29BCDE1487DAF3,IND,,An,Junghyun Eric,,,,324 E Palisades Blvd,Fl 1,Palisades Park,NJ,076502243,2020-05-28,1000,,Refund of Contribution,,,2020
SB23,C00694323,BB4B326408ED14600BBA,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-06-30,1000,,Earmarked Contribution From Marla Luciano,,Earmarked Contribution From Marla Luciano. transmitted by check/EFT,2020