linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B1F8E5EADB6294F30819,IND,,Anderson no,Gordon,,,,501 SE M St,,Grants Pass,OR,975263139,2022-11-28,7950,,Refund of Contribution,,,2022
SB23,C00694323,B729F8B81DC804D17B46,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-30,5800,,Earmarked Contribution From Charles Costanzo,,Earmarked Contribution From Charles Costanzo. transmitted by check/EFT,2022
SB28a,C00694323,B2E1E9B3A830646E7AD4,IND,,Costanzo,Charles,,,,320 Arroyo Dr,,Grants Pass,OR,975278773,2022-11-01,5780,,Refund of Contribution,,,2022
SB23,C00694323,BECE6E3CDDC354DB1968,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-22,5000,,Earmarked Contribution From John Dovydenas,,Earmarked Contribution From John Dovydenas. transmitted by check/EFT,2022
SB23,C00694323,B6BF006456B8E43E3891,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-29,5000,,Earmarked Contribution From Duane Doyle,,Earmarked Contribution From Duane Doyle. transmitted by check/EFT,2022
SB23,C00694323,B46C21364EFB0407A9DA,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-26,2900,,Earmarked Contribution From Justin Alexander,,Earmarked Contribution From Justin Alexander. transmitted by check/EFT,2022
SB23,C00694323,B1B4156CFAC3C420E850,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-07,2900,,Earmarked Contribution From Valerie Johnson Eves,,Earmarked Contribution From Valerie Johnson Eves. transmitted by check/EFT,2022
SB23,C00694323,B49402BD5DA204EB0962,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-18,2900,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B5240871AB3F1473BBEF,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-26,2900,,Earmarked Contribution From Douglas Pitassi,,Earmarked Contribution From Douglas Pitassi. transmitted by check/EFT,2022
SB28a,C00694323,BC4C1997E26E844C3868,IND,,MorrisSinger,Corey,,,,7805 SW 40th Ave,# 80248,Portland,OR,972191643,2022-11-23,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B9091D7D5AA9843CE84B,IND,,MorrisSinger,Andrew,,,,PO Box 40408,,Portland,OR,972400408,2022-11-23,2900,,Refund of Contribution,,,2022
SB23,C00694323,B6170C8B270224FC7818,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-08,2900,,Earmarked Contribution From William Allred,,Earmarked Contribution From William Allred. transmitted by check/EFT,2022
SB23,C00694323,B85005928530D4DCBBC1,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-26,2900,,Earmarked Contribution From Chris Dudley,,Earmarked Contribution From Chris Dudley. transmitted by check/EFT,2022
SB23,C00694323,B8994467E038C4020963,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-29,2900,,Earmarked Contribution From Kurt Avery,,Earmarked Contribution From Kurt Avery. transmitted by check/EFT,2022
SB23,C00694323,B7BC9182F66F64FEEB9C,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-26,2900,,Earmarked Contribution From Peter Stott,,Earmarked Contribution From Peter Stott. transmitted by check/EFT,2022
SB23,C00694323,B65E80C6D389644A4AE5,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-25,2900,,Earmarked Contribution From Sidney DeBoer,,Earmarked Contribution From Sidney DeBoer. transmitted by check/EFT,2022
SB23,C00694323,BDF6E748EBD274FF79C6,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-30,2900,,Earmarked Contribution From Gail Stockamp,,Earmarked Contribution From Gail Stockamp. transmitted by check/EFT,2022
SB23,C00694323,BDDE31C6AB2664D9CAE8,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-02,2900,,Earmarked Contribution From Judy Hageman,,Earmarked Contribution From Judy Hageman. transmitted by check/EFT,2022
SB23,C00694323,B61B0AAC834D7434E929,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-03,2900,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,B8DE85D7310B540F8917,CCM,MIKE ERICKSON FOR CONGRESS,,,,,,PO BOX 23811,,TIGARD,OR,97281,2022-11-02,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,BD7F72AD927524F79B84,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-20,2900,,Earmarked Contribution From David Flory,,Earmarked Contribution From David Flory. transmitted by check/EFT,2022
SB23,C00694323,BB8906844CB934E6F84A,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-28,2900,,Earmarked Contribution From Dale Stockamp,,Earmarked Contribution From Dale Stockamp. transmitted by check/EFT,2022
SB23,C00694323,BB2AFEA9A39654F25A1A,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-10,2900,,Earmarked Contribution From Peter Denton,,Earmarked Contribution From Peter Denton. transmitted by check/EFT,2022
SB23,C00694323,BCC2926E53A244D3BB5E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-20,2900,,Earmarked Contribution From Thomas Hungar,,Earmarked Contribution From Thomas Hungar. transmitted by check/EFT,2022
SB23,C00694323,B9C14F3E95D794D82A1E,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-20,2900,,Earmarked Contribution From Randall Pape,,Earmarked Contribution From Randall Pape. transmitted by check/EFT,2022
SB23,C00694323,B3782D75803644641A03,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-23,2900,,Earmarked Contribution From Chris Swanson,,Earmarked Contribution From Chris Swanson. transmitted by check/EFT,2022
SB23,C00694323,B2A2B983FEE7E446C94E,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-27,2700,,Earmarked Contribution From Brenda Casey,,Earmarked Contribution From Brenda Casey. transmitted by check/EFT,2022
SB23,C00694323,BEE471858CBA843F1A7E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-24,2500,,Earmarked Contribution From David Czerniawski,,Earmarked Contribution From David Czerniawski. transmitted by check/EFT,2022
SB23,C00694323,B155830F2CE984703A9B,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2022-11-04,2500,,Earmarked Contribution From Bryan Iverson,,Earmarked Contribution From Bryan Iverson. transmitted by check/EFT,2022
SB23,C00694323,B944B3DB5A39B468BB39,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-06,2500,,Earmarked Contribution From Kim Ehli,,Earmarked Contribution From Kim Ehli. transmitted by check/EFT,2022
SB23,C00694323,B01D88A8E951E4CF1992,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-28,2000,,Earmarked Contribution From Blane Belveal,,Earmarked Contribution From Blane Belveal. transmitted by check/EFT,2022
SB23,C00694323,B4AE1E663268C44F8AE6,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-27,1900,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2022
SB23,C00694323,BA3A0E8B2BF8E4D16922,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-25,1900,,Earmarked Contribution From Wendy Morgan,,Earmarked Contribution From Wendy Morgan. transmitted by check/EFT,2022
SB23,C00694323,BFF8C9C0D225844DA848,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-27,1500,,Earmarked Contribution From Robert Conlin,,Earmarked Contribution From Robert Conlin. transmitted by check/EFT,2022
SB23,C00694323,B2E1AA9BE58894E81989,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-20,1500,,Earmarked Contribution From payton smith,,Earmarked Contribution From payton smith. transmitted by check/EFT,2022
SB28a,C00694323,BC15FAD0557E849F4849,IND,,Smith,Leonard,,,,725 Maplewood Ct,,Woodburn,OR,970714346,2022-11-10,1450,,Refund of Contribution,,,2022
SB28a,C00694323,B92A6874C657C449995F,IND,,Smith,Leonard,,,,725 Maplewood Ct,,Woodburn,OR,970714346,2022-11-10,1450,,Refund of Contribution,,,2022
SB23,C00694323,B79BC062988B74620B79,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-27,1300,,Earmarked Contribution From Cameron Stovall,,Earmarked Contribution From Cameron Stovall. transmitted by check/EFT,2022
SB23,C00694323,B9540DD9BA1324224AC7,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-02,1003,,Earmarked Contribution From Richard Jahns,,Earmarked Contribution From Richard Jahns. transmitted by check/EFT,2022
SB23,C00694323,B0C42022414364E2890A,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-06,1000,,Earmarked Contribution From U.S. Israel PAC,,Earmarked Contribution From U.S. Israel PAC. transmitted by check/EFT,2022
SB23,C00694323,B0BECF795B8554242BBB,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-01,1000,,Earmarked Contribution From Tony Willams,,Earmarked Contribution From Tony Willams. transmitted by check/EFT,2022
SB23,C00694323,B1565BABF5B5149C488D,CCM,MIKE ERICKSON FOR CONGRESS,,,,,,PO BOX 23811,,TIGARD,OR,97281,2022-11-04,1000,,Earmarked Contribution From Bryan Iverson,,Earmarked Contribution From Bryan Iverson. transmitted by check/EFT,2022
SB23,C00694323,BDF5D67F1BF7C40C1A67,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-23,1000,,Earmarked Contribution From Dan Houf,,Earmarked Contribution From Dan Houf. transmitted by check/EFT,2022
SB23,C00694323,B2A8FAB49B58540ED807,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-02,1000,,Earmarked Contribution From Mickey Freedman,,Earmarked Contribution From Mickey Freedman. transmitted by check/EFT,2022
SB23,C00694323,B69811720975F4BE2B0E,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-21,1000,,Earmarked Contribution From Ford Lacy,,Earmarked Contribution From Ford Lacy. transmitted by check/EFT,2022
SB23,C00694323,B6E6584D5B38C4B27A4C,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2022-10-24,1000,,Earmarked Contribution From Suni Danforth,,Earmarked Contribution From Suni Danforth. transmitted by check/EFT,2022
SB23,C00694323,B13137DEB3DC141B29E8,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-27,1000,,Earmarked Contribution From Trudy Ritz,,Earmarked Contribution From Trudy Ritz. transmitted by check/EFT,2022
SB23,C00694323,BF32BA9F634664867814,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-28,1000,,Earmarked Contribution From Donald Farrar,,Earmarked Contribution From Donald Farrar. transmitted by check/EFT,2022
SB23,C00694323,B01E7BD7FC15843B7853,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-26,1000,,Earmarked Contribution From Marsha Twiford,,Earmarked Contribution From Marsha Twiford. transmitted by check/EFT,2022
SB23,C00694323,B1C03A852F289438AAC5,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-28,1000,,Earmarked Contribution From Gary Trief,,Earmarked Contribution From Gary Trief. transmitted by check/EFT,2022
SB23,C00694323,B8D5C0202B8EC4449840,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-23,1000,,Earmarked Contribution From Dan Houf,,Earmarked Contribution From Dan Houf. transmitted by check/EFT,2022
SB23,C00694323,B4E26ACEDBE684299B28,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-27,1000,,Earmarked Contribution From Angela Wommack,,Earmarked Contribution From Angela Wommack. transmitted by check/EFT,2022
SB23,C00694323,B4DA05FBE97D14E59B74,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-26,1000,,Earmarked Contribution From Alan DeBoer,,Earmarked Contribution From Alan DeBoer. transmitted by check/EFT,2022
SB23,C00694323,B853DF02DB9D54FEB904,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-31,1000,,Earmarked Contribution From Thomas B Mehl,,Earmarked Contribution From Thomas B Mehl. transmitted by check/EFT,2022
SB23,C00694323,B86CC55F7A5A94CDD92F,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-28,1000,,Earmarked Contribution From Chris Christie,,Earmarked Contribution From Chris Christie. transmitted by check/EFT,2022
SB23,C00694323,BA48E53418EA044809C8,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-26,1000,,Earmarked Contribution From Tim Kelly,,Earmarked Contribution From Tim Kelly. transmitted by check/EFT,2022
SB23,C00694323,B81703902372A4690ADF,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-25,1000,,Earmarked Contribution From Wes Price,,Earmarked Contribution From Wes Price. transmitted by check/EFT,2022
SB23,C00694323,B86079C761C034308B91,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-21,1000,,Earmarked Contribution From Tyler Pratt,,Earmarked Contribution From Tyler Pratt. transmitted by check/EFT,2022
SB23,C00694323,BFB07346D8CB9461CB7C,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-24,1000,,Earmarked Contribution From Randy Windlinx,,Earmarked Contribution From Randy Windlinx. transmitted by check/EFT,2022
SB23,C00694323,B203720903D224BC89A9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-24,1000,,Earmarked Contribution From John Bird,,Earmarked Contribution From John Bird. transmitted by check/EFT,2022
SB23,C00694323,B3505EFD3AD8C40BB996,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-27,1000,,Earmarked Contribution From Sue McLean,,Earmarked Contribution From Sue McLean. transmitted by check/EFT,2022
SB23,C00694323,BC92CD0B24EFC486B8DA,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-28,1000,,Earmarked Contribution From Gary Trief,,Earmarked Contribution From Gary Trief. transmitted by check/EFT,2022
SB23,C00694323,B239111D4FF234396AAD,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-07,1000,,Earmarked Contribution From George Stroemple,,Earmarked Contribution From George Stroemple. transmitted by check/EFT,2022
SB23,C00694323,B2563E975A73046EABE3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-28,1000,,Earmarked Contribution From ronald steiger,,Earmarked Contribution From ronald steiger. transmitted by check/EFT,2022
SB23,C00694323,B219C2892E7E94296819,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-01,1000,,Earmarked Contribution From Roughrider PAC,,Earmarked Contribution From Roughrider PAC. transmitted by check/EFT,2022
SB23,C00694323,BF849A89408F14BCF8F1,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-30,1000,,Earmarked Contribution From Maureen MacNabb,,Earmarked Contribution From Maureen MacNabb. transmitted by check/EFT,2022
SB23,C00694323,BD6D6CA32E7F8448AA4E,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-24,1000,,Earmarked Contribution From craig parker,,Earmarked Contribution From craig parker. transmitted by check/EFT,2022
SB23,C00694323,BB5E41C6254E340F8B24,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-07,1000,,Earmarked Contribution From Brian Avery,,Earmarked Contribution From Brian Avery. transmitted by check/EFT,2022
SB23,C00694323,B9CE0023D6F3C403F9DA,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-04,1000,,Earmarked Contribution From Michael Braddock,,Earmarked Contribution From Michael Braddock. transmitted by check/EFT,2022
SB23,C00694323,BAF652930A0AD41B7960,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-20,1000,,Earmarked Contribution From Lawrence Lawson,,Earmarked Contribution From Lawrence Lawson. transmitted by check/EFT,2022
SB23,C00694323,B963B980F2C744D2782D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-29,1000,,Earmarked Contribution From Sue McLean,,Earmarked Contribution From Sue McLean. transmitted by check/EFT,2022
SB23,C00694323,B4C9A916584444A9F8DC,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-17,1000,,Earmarked Contribution From republican main street pac,,Earmarked Contribution From republican main street pac. transmitted by check/EFT,2022
SB23,C00694323,B8C5D5D65F9A5418EA39,CCM,MIKE ERICKSON FOR CONGRESS,,,,,,PO BOX 23811,,TIGARD,OR,97281,2022-11-07,1000,,Earmarked Contribution From Lawrence George,,Earmarked Contribution From Lawrence George. transmitted by check/EFT,2022
SB23,C00694323,BCA93118978B844349A9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-28,760,,Earmarked Contribution From Larry Tjomsland,,Earmarked Contribution From Larry Tjomsland. transmitted by check/EFT,2022
SB23,C00694323,B42C8CB1F49144AB5923,CCM,MIKE ERICKSON FOR CONGRESS,,,,,,PO BOX 23811,,TIGARD,OR,97281,2022-11-08,750,,Earmarked Contribution From U.S. Israel PAC,,Earmarked Contribution From U.S. Israel PAC. transmitted by check/EFT,2022
SB23,C00694323,BE7CE1A4D79884275824,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-28,731,,Earmarked Contribution From Albert Woodward,,Earmarked Contribution From Albert Woodward. transmitted by check/EFT,2022
SB23,C00694323,BFAE3E709984646E8BA8,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-29,716,,Earmarked Contribution From Jeanne Tucker,,Earmarked Contribution From Jeanne Tucker. transmitted by check/EFT,2022
SB28a,C00694323,BAC5D3A7AACBB4C358EF,IND,,Beaudoin,Benjamin,,,,6823 N Albina Ave,,Portland,OR,972171601,2022-11-23,600,,Refund of Contribution,,,2022
SB23,C00694323,BD120D81C54394114B68,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-24,525,,Earmarked Contribution From Suzanne Goodman,,Earmarked Contribution From Suzanne Goodman. transmitted by check/EFT,2022
SB23,C00694323,BDD3569D2B44042CFA41,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-05,525,,Earmarked Contribution From Becky Sossamon,,Earmarked Contribution From Becky Sossamon. transmitted by check/EFT,2022
SB23,C00694323,B84589EB8E2FB4CB8A56,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-01,525,,Earmarked Contribution From Robert Geraldine Krimmel,,Earmarked Contribution From Robert Geraldine Krimmel. transmitted by check/EFT,2022
SB23,C00694323,BD7D47F634EE64B838FA,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-26,510,,Earmarked Contribution From Mat Gray,,Earmarked Contribution From Mat Gray. transmitted by check/EFT,2022
SB23,C00694323,BCD72FB824F02480A8E9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-21,510,,Earmarked Contribution From Jason Szondy,,Earmarked Contribution From Jason Szondy. transmitted by check/EFT,2022
SB23,C00694323,B02B4732872DE486DAB2,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-25,510,,Earmarked Contribution From Charles Mink,,Earmarked Contribution From Charles Mink. transmitted by check/EFT,2022
SB23,C00694323,B8B7EB18E55594FEFAF2,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-06,500,,Earmarked Contribution From Elizabeth Crawford,,Earmarked Contribution From Elizabeth Crawford. transmitted by check/EFT,2022
SB23,C00694323,BC9E1D841989748BDA5C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-23,500,,Earmarked Contribution From jeff walsworth,,Earmarked Contribution From jeff walsworth. transmitted by check/EFT,2022
SB23,C00694323,B9B3AD75ED0214637BDB,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-03,500,,Earmarked Contribution From Jodi Hack,,Earmarked Contribution From Jodi Hack. transmitted by check/EFT,2022
SB23,C00694323,B9F682A27CDE048EDADA,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2022-10-27,500,,Earmarked Contribution From Joel Pawloski,,Earmarked Contribution From Joel Pawloski. transmitted by check/EFT,2022
SB23,C00694323,B6BFC3290EB7946E0A11,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-29,500,,Earmarked Contribution From Margaret Doordan,,Earmarked Contribution From Margaret Doordan. transmitted by check/EFT,2022
SB23,C00694323,BCC63E8845552451EB0C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-31,500,,Earmarked Contribution From Margaret Doordan,,Earmarked Contribution From Margaret Doordan. transmitted by check/EFT,2022
SB23,C00694323,B953E0E8D10624C0E9FA,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-26,500,,Earmarked Contribution From Robert Ferris,,Earmarked Contribution From Robert Ferris. transmitted by check/EFT,2022
SB23,C00694323,BD583EE94F6AD4DCBACB,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-28,500,,Earmarked Contribution From Deborah Olson,,Earmarked Contribution From Deborah Olson. transmitted by check/EFT,2022
SB23,C00694323,BC63A3190F84545C68EE,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-31,500,,Earmarked Contribution From Margaret Doordan,,Earmarked Contribution From Margaret Doordan. transmitted by check/EFT,2022
SB23,C00694323,BADCF181233BB4F2CB9C,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-20,500,,Earmarked Contribution From Samuel Lancaster,,Earmarked Contribution From Samuel Lancaster. transmitted by check/EFT,2022
SB23,C00694323,BAFA0D1927B8440C18B2,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-25,500,,Earmarked Contribution From Jihun Han,,Earmarked Contribution From Jihun Han. transmitted by check/EFT,2022
SB23,C00694323,BD1157AB491EF4BDCAD9,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2022-10-26,500,,Earmarked Contribution From mark haffey,,Earmarked Contribution From mark haffey. transmitted by check/EFT,2022
SB23,C00694323,BD0053329DAA44952914,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-25,500,,Earmarked Contribution From Michael Marsh,,Earmarked Contribution From Michael Marsh. transmitted by check/EFT,2022
SB23,C00694323,B1E1FBCCA7EEB4C4BB0B,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-20,500,,Earmarked Contribution From James Huesing,,Earmarked Contribution From James Huesing. transmitted by check/EFT,2022
SB23,C00694323,BA1A3ECA1B7D34F3789B,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-20,500,,Earmarked Contribution From David Colburn,,Earmarked Contribution From David Colburn. transmitted by check/EFT,2022
SB23,C00694323,B60EEB446F50049C788A,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-27,500,,Earmarked Contribution From vince gresham,,Earmarked Contribution From vince gresham. transmitted by check/EFT,2022
SB28a,C00694323,B5F6E681BC8D44CAE954,IND,,Meyer,Howard,,,,3463 Madison St SE,,Albany,OR,973223817,2022-11-16,500,,Refund of Contribution,,,2022