linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9B51FAA963C14942B48,IND,,Zayas Fromageot,Juana,,,,19 Distler Ave,,West Caldwell,NJ,07006,,2020-04-01,5,227.05,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE827A679078A40C4B19,IND,,Johnson,Thomas,,,,South Route 73,,Hammonton,NJ,08037,,2020-04-01,5,20,MAXXIMUM TIRES & SERVICE,CO-OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED3E405BBD734F4FADC,IND,,Quinto,Gabriel,,,,600 Pacific Ave,Apt E207,Atlantic City,NJ,08401,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3C7CDED37AF407499F,IND,,Patterson,Claudia,,,,557 Lathrop Ave,,Boonton,NJ,07005,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A957A183C15F2413AB59,IND,,Spych,Ronald,,,,9 Ingleside Ave,,Pennington,NJ,08534,,2020-04-01,35,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5AE4D9144DE24F528BE,IND,,Ohlandt,Elaine,,,,22 Edison St,,Bloomfield,NJ,07003,,2020-04-01,35,85,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49E9ED16498A497FBB8,IND,,MilanoDillon,Stephanie,,,,604 N Victoria Ave,,Ventnor City,NJ,08406,,2020-04-01,10,332,PEDIATRIC ASSOCIATES OF ATLANTIC,SECRETARY/RECEPTIONIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFADD2E271C8C4284A42,IND,,cornetto,ken,,,,16-23 River Rd,Apt 2C,Fair Lawn,NJ,07410,,2020-04-01,25,1165,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A303544AE6B044E8B9A4,IND,,rosenblum,kenneth,,,,1 Pembroke Ct,,Cherry Hill,NJ,08003,,2020-04-01,10,50,RETIRED,FINANCIAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD3CE74F58C1409B9D5,IND,,Laterza,Luke,,,,17 Handzel Rd,,Whippany,NJ,07981,,2020-04-01,21,265,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA19BACE47C3C4C0995D,IND,,Maimone,Robyn,,,,147 Hillcrest Ln,,Blackwood,NJ,08012,,2020-04-01,10,10,THE MICHAEL'S ORGANIZATION,CORPORATE ACCOUNTS PAYABLE ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A87D7C8971B1B43A398D,IND,,Rivera,Maria,,,,PO Box 5892,,Somerset,NJ,08875,,2020-04-01,30,230,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADCAE1892BC53480CABF,IND,,Campbell,ANNAMARIE,,,,5104 Woodmont Cir,,Sewell,NJ,08080,,2020-04-01,50,850,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6760F68941614A93B71,IND,,Socha,Robert,,,,687 Woodport Rd,,Sparta,NJ,07871,,2020-04-01,5,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A053F61FB7B4C487997B,IND,,Liberman,Glen,,,,895 S Orange Ave,,Short Hills,NJ,07078,,2020-04-01,100,175,KINEKT DESIGN,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0F0FD22284F44BB5A4D,IND,,Edel,Debbie,,,,102 E Florence Cir,,Farmingdale,NJ,07727,,2020-04-01,10,110,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF15B16F13A1149BAB13,IND,,Hammond,Jamar,,,,128 Newark Ave,,Belleville,NJ,07109,,2020-04-01,35,35,JMA PAINTING LLC,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59E0797D0EEA41EDB11,IND,,Li,Ann,,,,71 S Monroe St,,Ridgewood,NJ,07450,,2020-04-01,25,87,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB2D8AC309FAC4982B63,IND,,Horn,Maggie,,,,21 Abington Rd,,Mount Laurel,NJ,08054,,2020-04-01,5,15,INFORMATION REQUESTED,COLLEGE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0AB2704C26F34FF886A,IND,,Vargas,Lionel,,,,5216 Megill Rd,,Wall Township,NJ,07727,,2020-04-01,5,5,SHEVCHENKO MONUMENTS,BUSINESS OWNER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A5D40BB40A4834F7687A,IND,,Giannetta,Michael,,,,301 E 10th St,,Ocean City,NJ,08226,,2020-04-01,42,84,CITY OF OCEAN CITY,CIVIL SERVANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC949E2CC6D064D3C90D,IND,,Davis,Miriel,,,,55 Golden Willows Ave,,Lakewood,NJ,08701,,2020-04-01,30,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A90CE8EA45C914E18B43,IND,,Perrella,Jean,,,,32 Anjou Ct,,Manchester Township,NJ,08759,,2020-04-01,42,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE01B905A152147E1BDB,IND,,Olivo,Joseph,,,,166 Hemlock Dr,,New Egypt,NJ,08533,,2020-04-01,20,20,WAGNER COLLEGE,OPERATING ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6BA9D54A498641028C0,IND,,Scheuerman,William,,,,1 Jennifer Ln,,Burlington,NJ,08016,,2020-04-01,50,50,PSEG,SUPERVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9838A2F499524600A00,IND,,Hahner,Doug,,,,100 3rd Ave,Apt 22,Belmar,NJ,07719,,2020-04-01,5,60,SELF-EMPLOYED,FRANCHISE OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A15D5F98F306B4A0BB0B,IND,,Lerner,Stephen,,,,720 E Palisade Ave,,Englewood Cliffs,NJ,07632,,2020-04-01,100,3850,LERNER PROPERTIES,REAL ESTATE,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A14ECCFA2C5764AB1A3A,IND,,Mettlen,Susan,,,,110 Lincoln Ave E,,Cranford,NJ,07016,,2020-04-01,25,491,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,AF3849DD4F1D94383AD7,IND,,Priest,James,,,,604 Corkery Ln,,Williamstown,NJ,08094,,2020-04-01,10,115,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3FCF3536136940DABAF,IND,,Smiley,Gloria,,,,93 Abbey Ct,,Ramsey,NJ,07446,,2020-04-01,20,130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB19AE470240C4C83989,IND,,Schmehl,John,,,,511 Meadow Ridge Dr,,Mickleton,NJ,08056,,2020-04-01,15,100,RETIRED,RETIRED,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,A7EBFE417D7D54F59892,IND,,Gelband,Glenn,,,,285 Old Tote Rd,,Mountainside,NJ,07092,,2020-04-01,50,50,SELF-EMPLOYED,ATTORNEY,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2020
SA11AI,C00694323,AD27DC196849B4B8A84F,IND,,Nuyens,Katherine,,,,15 Village of Stoney Run,,Maple Shade,NJ,08052,,2020-04-01,10,50,INFORMATION REQUESTED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE79006FF73F84D1182C,IND,,Underwood,Brandon,,,,48 Nina Ct,,Brick,NJ,08723,,2020-04-01,100,100,US ARMY,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA4FDAF5D2D84494BB76,IND,,Gupta,Animesh,,,,88 Clifton Pl,Apt A05,Jersey City,NJ,07304,,2020-04-01,5,5,INFOSYS LTD,SOFTWARE DEVELOPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F13CFB20E0747908DA,IND,,Manente,Betty Anne,,,,152 Miller Rd,,Kinnelon,NJ,07405,,2020-04-01,15,372,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A529820368BC54DABA0E,IND,,Clarici,Eugene,,,,57 Ridgway Dr,,Bordentown,NJ,08505,,2020-04-01,50,600,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A2CF7B601D0484B6CA91,IND,,Niestempski,Dina,,,,231 Haworth Pl,,Somerset,NJ,08873,,2020-04-01,4,29,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9D2A4526235A445EB2B,IND,,garcia,julio,,,,205 Post Ave,,Lyndhurst,NJ,07071,,2020-04-01,35,35,WEST NEW YORK TOWN,POLICE OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAE7F6E6A3F974B25AA0,IND,,Dwyer,Thomas,,,,46 Augusta Dr,,Annandale,NJ,08801,,2020-04-01,35,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE8DACC76E0A242D1B65,IND,,Kallaur,Jason,,,,5 Marie Pl,,Neptune City,NJ,07753,,2020-04-01,35,35,BEST ELECTRIC,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4305A8FD3D92461F83F,IND,,Mcshane,Catherine,,,,1357 Gleniffer Hill Rd,,Toms River,NJ,08755,,2020-04-01,20,317,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15FF91BA7FE540A7B0B,IND,,Tweten,Ray,,,,131 Grenoble Ct,,Freehold,NJ,07728,,2020-04-01,25,664,RETIRED,RETIRED,,Earmarked for KENTUCKY SENATE REPUBLICAN NOMINEE FUND (C00705806),2020
SA11AI,C00694323,A7E6EC22DE25C48BEA48,IND,,Li,Ann,,,,71 S Monroe St,,Ridgewood,NJ,07450,,2020-04-01,2,87,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD412BCB06AAC4E9FBC9,IND,,White,Victor,,,,30 Bayowski Rd,,West Orange,NJ,07052,,2020-04-01,50,480,NJDOL,COUNSELOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A56D97982A08E4915AF5,IND,,Dillon,David,,,,356 Colonial Dr,,Toms River,NJ,08753,,2020-04-01,50,225,HOME DEPOT,DELIVERY SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD7807208882455D942,IND,,huf,Anthony,,,,760 Eayrestown Rd,Apt A8-5,Lumberton,NJ,08048,,2020-04-01,25,334,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A577F60D007BC4F5593E,IND,,Atkinson,Albert,,,,111 Gramercy Pl,,Southampton,NJ,08088,,2020-04-01,25,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11B4340F3587488EA39,IND,,Ealie,Elizabeth,,,,706 E Sherman Ave,,Vineland,NJ,08360,,2020-04-01,50,50,UMC,PASTOR,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A1E54E94DDB6E4212B4A,IND,,McMahon,Alan,,,,239 W Union St,,Burlington,NJ,08016,,2020-04-01,42,77,SELF-EMPLOYED,BROKER EMPLOYEE BENEFITS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CEB20E2B7954F6C9AA,IND,,Woodruff,John,,,,25 S Woodruff Rd,,Bridgeton,NJ,08302,,2020-04-01,25,494,WOODRUFF ENERGY,OFFICE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A753D5B7CF1F04FEDADE,IND,,Zenkowich,James,,,,9 Penn Dr,,Delran,NJ,08075,,2020-04-01,25,50,RETIRED,RETIRED,,"Earmarked for KATE FOR NJ, INC (C00727958)",2020
SA11AI,C00694323,AD2438E90D5184F549EA,IND,,Girishankar,Krishnamurthy,,,,91 Matlack Dr,,Voorhees,NJ,08043,,2020-04-01,5,244,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A88E685E1A79B4A4DB4A,IND,,Coscarello,Claudia,,,,600 Ridgedale Ave,,East Hanover,NJ,07936,,2020-04-01,20,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F0861D0B0C144A8989,IND,,Panagiotopoulos,Ahilleas,,,,672 Valley Brook Ave,,Lyndhurst,NJ,07071,,2020-04-01,25,469,RETIRED,RETIRED,,Earmarked for LYNN AFENDOULIS FOR CONGRESS (C00710814),2020
SA11AI,C00694323,AA992E0DFCA0C4808A5B,IND,,Weygand,Kathy,,,,1016 Montauk Dr,,Forked River,NJ,08731,,2020-04-01,50,205,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2DE66A05649A4EB9BD1,IND,,Goldovskiy,Yan,,,,3-25 26th St,,Fair Lawn,NJ,07410,,2020-04-01,35,235,FEDERAL RESERVE BANK OF NY,SOFTWARE DEVELOPER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A45E9DD86AC414858A47,IND,,Wien,Arthur,,,,39 Alyce Ln,,Voorhees,NJ,08043,,2020-04-01,25,580,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC5C74C1BF4994442843,IND,,Clark,William,,,,820 W Elizabeth Ave,,Linden,NJ,07036,,2020-04-01,25,560,UNICORN CONSTRUCTION,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A83BF781E2E904529A9A,IND,,Goldberg,Richard,,,,732 TRDN,,Hightstown,NJ,08520,,2020-04-01,12,213,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A116DC9DDD7FB484CA3F,IND,,murcia,jaime,,,,204 Lenape Trl,,Lakewood,NJ,08701,,2020-04-01,25,720,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A30A1AF12A6AD44D79F5,IND,,Zielinski,Charles,,,,"201 Aimees Way, 201 Aimees Way",,New Egypt,NJ,08533,,2020-04-01,6.25,25,CYMA BUILDERS,CONSTRUCTION SUPERINTENDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E1920C2EE7E471F838,IND,,Cairoli,Barbie,,,,409 Kettle Creek Rd,Apt 3,Toms River,NJ,08753,,2020-04-01,42,42,ANTHONY SEAFOOD,EXECUTIVE CHEF,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3971378408B34631945,IND,,Evans,Robert,,,,3 Danbury Rd,,Swedesboro,NJ,08085,,2020-04-01,25,134,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF667F4FD748044CD95B,IND,,Dorward,William,,,,16 Royal Dr,,Piscataway,NJ,08854,,2020-04-01,5,40,ST. LUKE'S CHURCH,CUSTODIAN,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A93A6CF096D394843850,IND,,Hueston,Gregory,,,,44 Sheridan Ave,,Metuchen,NJ,08840,,2020-04-01,100,200,TRANE TECHNOLOGIES,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A080E7FF91B174ED9896,IND,,DiGioia,Dominic,,,,270 Hayward Pl,,Wallington,NJ,07057,,2020-04-01,25,60,MUSICART SERVICES,MUSIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F2E0EB0CFCD428A9B1,IND,,Pilny,Sophie,,,,142 Old Prospect School Rd,,Sparta,NJ,07871,,2020-04-01,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23C54D8063EA47159D7,IND,,Socha,Robert,,,,687 Woodport Rd,,Sparta,NJ,07871,,2020-04-01,15,45,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A62FC6AC3B3CE4A6D84D,IND,,Clark,Maggie,,,,351 Merritt Ave,,Bergenfield,NJ,07621,,2020-04-01,20,470,SELF-EMPLOYED,SALES,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,AC0AC76AF4FAD49288D8,IND,,Seher,Beth,,,,414 Doerrmann Dr,,Mickleton,NJ,08056,,2020-04-01,2,62,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA5B2C8BE7204400FB32,IND,,Del Russo,Linda,,,,15 Roosevelt Trl,,Hopatcong,NJ,07843,,2020-04-01,10,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA901FF4C3A4F4DF7981,IND,,Viggiano,Anthony,,,,265 Main St,,Ridgefield Park,NJ,07660,,2020-04-01,5,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFADF4CF2AF9B45D0BA4,IND,,Newsom,C E,,,,1019 Yellowbank Rd,,Toms River,NJ,08753,,2020-04-01,100,1061,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB5A285A881D84A7A90A,IND,,Polk,Tom,,,,100 Howell Ave,,Spring Lake,NJ,07762,,2020-04-01,15,306,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A41C33214BB9142AC9B4,IND,,Daugherty,Dina L,,,,2122 Sawmill Ln,,Allenwood,NJ,08720,,2020-04-01,20,20,SELF-EMPLOYED,MOM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A46719F6D473B44E7ABC,IND,,Schwehr,ROBERT,,,,17 Grant Ave,,Carteret,NJ,07008,,2020-04-01,5,159,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE913539536DC4F31A1A,IND,,deRosset,Wilna Rita,,,,76 Greenbrook Rd,,Green Brook,NJ,08812,,2020-04-01,1,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A383BAF55795640D2963,IND,,Miller,Rosemarie,,,,114 Free Union Rd,,Belvidere,NJ,07823,,2020-04-01,50,170,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BF022CAA27F4843867,IND,,Flanagan,John,,,,45 Euclid Ave,,Hackensack,NJ,07601,,2020-04-01,5,45,HEKEMIAN,PROPERTY MANAGEMENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1E55B471ACC446D28A6,IND,,Post,John,,,,1757 U.S. 9,,Cape May court house,NJ,08210,,2020-04-01,20,283,SELF,PLUMBER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF66F60EBF85549D2BCF,IND,,Nevo,Tsvi,,,,111 Moore Ave,,Leonia,NJ,07605,,2020-04-01,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE142557336954F13A9D,IND,,Pan,Yidong,,,,3 Center Dr,,Mountain Lakes,NJ,07046,,2020-04-01,35,35,THORLABS,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE79E6717ADBC4C56BB8,IND,,Buck,Edward,,,,140 Country Club Rd,,Pine Hill,NJ,08021,,2020-04-01,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01199366A1BE4906B04,IND,,DeSantis,Pamela,,,,323 Franklin St,,Franklinville,NJ,08322,,2020-04-01,25,25,INDEPENDENT CONTRACTOR,HOME SERVICE REP FOR MEDICAL EQUIPMENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAA1B59A742614D3F89D,IND,,Kaeser,Jill,,,,654 Chester Ave,,Moorestown,NJ,08057,,2020-04-01,18.75,25,DIGITAS HEALTH,CREATIVE DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5603617A6B8D4AE3B31,IND,,Burns,Barbara,,,,39 Manchester Ct,,Kinnelon,NJ,07405,,2020-04-01,25,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CA15A57E0D8428A925,IND,,Gambert,Sandra,,,,473B Chelsea Ct,,Manchester,NJ,08759,,2020-04-01,5,162,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABFD79BAD40054808A99,IND,,Welch,virginia,,,,28 Quicksilver Ct,,Lakewood,NJ,08701,,2020-04-01,5,167,ALBORADA SPANISH DANCE THEATRE,CHOREOGRAPHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AECD1873B89F449C3A78,IND,,Soproni,Csilla,,,,308 Crestwood Dr,,Milltown,NJ,08850,,2020-04-01,15,15,SELF-EMPLOYED,HOMEMAKER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,ADFE1D3F46F934EC289D,IND,,Witt,Karen,,,,18 Cornell Ave,,Stratford,NJ,08084,,2020-04-01,25,192,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A828C24AEEF3F420D9FB,IND,,Kildea,Dennis,,,,14 Stonehenge Dr,,Medford,NJ,08055,,2020-04-01,10,560,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0657DA04C1AE4CF0B00,IND,,Minnella,Carmine,,,,434 Ford Ave,,Fords,NJ,08863,,2020-04-01,35,35,SHELL OIL,OPERATION COORDINATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A51D0A0C1F76E4387A2E,IND,,Lumelleau,Rich,,,,15 Fernwood Rd,,Summit,NJ,07901,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2020
SA11AI,C00694323,A65E3D2C23A194D548BF,IND,,Puizina,Emil,,,,140 Meadows Rd,,Lafayette,NJ,07848,,2020-04-01,42,512,TORCON,PM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A111F956B4C504B278C5,IND,,Perone,Carol,,,,229 Bayville Ave,,Bayville,NJ,08721,,2020-04-01,25,75,TARGET CORP,RETAIL,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB84AE311DEBB43B0B20,IND,,Manente,Betty Anne,,,,152 Miller Rd,,Kinnelon,NJ,07405,,2020-04-01,25,372,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A6BA69CF0A2234B91BF1,IND,,Preciado,Barbara,,,,4 Marshall Ln,,Towaco,NJ,07082,,2020-04-01,35,130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B59CB777DBE498289E,IND,,Raley,Gary,,,,10 Touchstone Ct,,Sicklerville,NJ,08081,,2020-04-01,25,45,AC TRANSMISSION,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E8B9C0BEAF64FD1BAC,IND,,Morgan,Scott,,,,474 Byram Kingwood Rd,,Frenchtown,NJ,08825,,2020-04-01,25,25,SAMSTOTHOFF CO,MANAGER,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,AEB7AF7B201484103B5A,IND,,Matthews,Robert,,,,PO Box 303,,Far Hills,NJ,07931,,2020-04-01,42,252,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72527C3C33F642A3B8F,IND,,BECKER,SCOTT,,,,604B N Victoria Ave,,Ventnor City,NJ,08406,,2020-04-01,10,312,SELF-EMPLOYED,LAWYER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AF40DA113D6964AD9867,IND,,Forlini,Lorenzo,,,,175 Stanton Mountain Rd,,Lebanon,NJ,08833,,2020-04-01,50,50,SELF-EMPLOYED,GENERAL CONTRACTOR,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A38AFACD884834A18BD4,IND,,Ragoza,Ryan,,,,106 5th St,Apt 2,Hoboken,NJ,07030,,2020-04-01,20,40,SOLBERN,ENGINEER,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,A9A66094B65E54CB5A04,IND,,Flores,Pedro,,,,4 Featherleigh Rd,,Morristown,NJ,07960,,2020-04-01,50,100,ENSTARGROUP,IT SUPPORT ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9CC2B0D7198046B791F,IND,,Mettlen,Susan,,,,110 Lincoln Ave E,,Cranford,NJ,07016,,2020-04-01,2.28,491,RETIRED,RETIRED,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A7C9C0284652046F3B45,IND,,Lewis,Michael,,,,PO Box 2319,,Princeton,NJ,08543,,2020-04-01,5,110,PATERSON PUBLIC SCHOOLS,TEACHER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AC05DD131BEB1436BB1B,IND,,Breidenbruch,Axel,,,,325 W County Dr,,Branchburg,NJ,08876,,2020-04-01,20,270,INDUSTRONIC,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE4901068AE1B48A08C0,IND,,Cofer,Laurel,,,,PO Box 5342,,Old Bridge,NJ,08857,,2020-04-01,10,32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF3728C07231B4B73AAA,IND,,Fiebig,John,,,,3 Ward St,,Frenchtown,NJ,08825,,2020-04-01,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A662C4AEBC4B84135A92,IND,,Kuzma,Olga,,,,29 Oak Ave,,Pequannock,NJ,07440,,2020-04-01,15,577,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8BC96CCFE3A04C77905,IND,,Grove,Eric,,,,7 Maple Pl,,Andover,NJ,07821,,2020-04-01,25,75,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE845E7C07B6A40C5A12,IND,,Cameron,Robert,,,,385 Manchester Ave,,North Haledon,NJ,07508,,2020-04-01,25,2694,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD5CC7FECD2E246468EA,IND,,Neuschatz,Marybeth,,,,8 Sleepy Hollow Dr,,Oak Ridge,NJ,07438,,2020-04-01,100,792,JT BOARD OF ED,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5506512407F14752AD6,IND,,Barker,Toni,,,,99 Prospect Ter,,Tenafly,NJ,07670,,2020-04-01,25,155,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AB022F5DA88E54485B35,IND,,burke,james,,,,157 Honeysuckle Dr,,Township Of Washington,NJ,07676,,2020-04-01,100,100,SELF-EMPLOYED,BUILDER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A02FE72B575F44F31806,IND,,McNally,Charlene,,,,902B Farrand St,,Raritan,NJ,08869,,2020-04-01,35,249,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACEFBFB18476449B5806,IND,,LoBello,Majella,,,,20 Ridgedale Ave,,Cedar Knolls,NJ,07927,,2020-04-01,35,230,LOYOLA JESUIT CENTER,OFFICE MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD0AE5DF82D774D90A44,IND,,derosa,george,,,,188 Oakridge Rd,,Hillsdale,NJ,07642,,2020-04-01,50,325,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020