linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6FEC98AA7274461EB9A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-12-10,5800,,Earmarked Contribution From Royal Jones,,Earmarked Contribution From Royal Jones. transmitted by check/EFT,2022
SB28a,C00694323,B936BEF63E44B4B7D9D0,IND,,Schmidt,Arlen H.,,,,1320 Morisat Pl,,Las Cruces,NM,880074910,2021-11-24,5800,,Refund of Contribution,,,2022
SB23,C00694323,BD9CC605B5D074E9EADF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-16,5800,,Earmarked Contribution From James Campanella,,Earmarked Contribution From James Campanella. transmitted by check/EFT,2022
SB28a,C00694323,B98C07EAFCD8645B6B40,IND,,Williams,Kennth,,,,PO Box 2171,,Roswell,NM,882022171,2021-08-13,5000,,Refund of Contribution,,,2022
SB23,C00694323,B593AF7B97EC94C13865,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-12-30,5000,,Earmarked Contribution From Daniel Mezzalingua,,Earmarked Contribution From Daniel Mezzalingua. transmitted by check/EFT,2022
SB23,C00694323,B4CB53B794D2E4DEA8DE,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-12-14,5000,,Earmarked Contribution From Kevin Tegmeyer,,Earmarked Contribution From Kevin Tegmeyer. transmitted by check/EFT,2022
SB23,C00694323,BE2470CAB36EF478D836,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-12,2900,,Earmarked Contribution From Nancy Reisbeck,,Earmarked Contribution From Nancy Reisbeck. transmitted by check/EFT,2022
SB23,C00694323,BCA9D942A520E4E26B02,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-12,2900,,Earmarked Contribution From Gail Zemke,,Earmarked Contribution From Gail Zemke. transmitted by check/EFT,2022
SB23,C00694323,BFA3501DDF5A84323ACD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-12-15,2900,,Earmarked Contribution From Bruce Bunker,,Earmarked Contribution From Bruce Bunker. transmitted by check/EFT,2022
SB23,C00694323,B731BF429652042728BD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-12-21,2900,,Earmarked Contribution From Williy Sandbrook,,Earmarked Contribution From Williy Sandbrook. transmitted by check/EFT,2022
SB23,C00694323,B02D2C12844F54E97B65,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-10,2900,,Earmarked Contribution From Derek Utley,,Earmarked Contribution From Derek Utley. transmitted by check/EFT,2022
SB28a,C00694323,BE8939C06ECF24E139D7,IND,,Dill,John,,,,1301 E Tilden St,,Roswell,NM,882037953,2021-07-23,2900,,Refund of Contribution,,,2022
SB23,C00694323,B5E88D711D1584CD2A8F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-12,2900,,Earmarked Contribution From Angelina Muncy,,Earmarked Contribution From Angelina Muncy. transmitted by check/EFT,2022
SB23,C00694323,B10F388090E7742F49E1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-01,2900,,Earmarked Contribution From Richard Zemke,,Earmarked Contribution From Richard Zemke. transmitted by check/EFT,2022
SB23,C00694323,B4B2F0A7EBABD4547AD3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-01,2900,,Earmarked Contribution From Katherine Zemke,,Earmarked Contribution From Katherine Zemke. transmitted by check/EFT,2022
SB28a,C00694323,B00C13A0532B84F56A86,IND,,Muncy,Angelina,,,,#6 Dove Valley Place,,Los Lunas,NM,87031,2021-07-13,2900,,Refund of Contribution,,,2022
SB23,C00694323,B1463B74403C84B7EA24,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-12-21,2900,,Earmarked Contribution From Douglas Kimmelman,,Earmarked Contribution From Douglas Kimmelman. transmitted by check/EFT,2022
SB23,C00694323,B29A8A05EC3B84161A86,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-12,2900,,Earmarked Contribution From Angelina Muncy,,Earmarked Contribution From Angelina Muncy. transmitted by check/EFT,2022
SB23,C00694323,B10F234AF284847B68B6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-12,2900,,Earmarked Contribution From Clinton Muncy,,Earmarked Contribution From Clinton Muncy. transmitted by check/EFT,2022
SB28a,C00694323,B485749AAABDD4AFA893,IND,,Rowe,Kevin,,,,417 Los Altos Way,,Santa Fe,NM,875011233,2021-10-31,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B316469FBE05E48AF962,IND,,Riffle,Andy,,,,23 Road 5221,,Bloomfield,NM,874139718,2021-12-18,2500,,Refund of Contribution,,,2022
SB23,C00694323,BD953F7261693497B80E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-13,2000,,Earmarked Contribution From William Dolan,,Earmarked Contribution From William Dolan. transmitted by check/EFT,2022
SB23,C00694323,B675B6709FE554104ADC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-12,1900,,Earmarked Contribution From David Zemke,,Earmarked Contribution From David Zemke. transmitted by check/EFT,2022
SB28a,C00694323,BF4F16FB2A68B48F0B44,IND,,Frettem,Betty,,,,2212 Calle De Silverio SW,,Los Lunas,NM,870318449,2021-08-09,1500,,Refund of Contribution,,,2022
SB23,C00694323,BD92D7ADFCC47481D9DC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-25,1500,,Earmarked Contribution From Benjamin Arriola,,Earmarked Contribution From Benjamin Arriola. transmitted by check/EFT,2022
SB23,C00694323,B4E12E99143E945E19AD,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2021-09-27,1000,,Earmarked Contribution From Bruce Bunker,,Earmarked Contribution From Bruce Bunker. transmitted by check/EFT,2022
SB23,C00694323,BFDD4B18719094CCDADB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-27,1000,,Earmarked Contribution From John Garst,,Earmarked Contribution From John Garst. transmitted by check/EFT,2022
SB23,C00694323,BD3AA9FC575134D668DB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-12-30,1000,,Earmarked Contribution From Wendy Moore,,Earmarked Contribution From Wendy Moore. transmitted by check/EFT,2022
SB23,C00694323,BFE47DDC38FAC4E1CB62,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-14,1000,,Earmarked Contribution From Greg Love,,Earmarked Contribution From Greg Love. transmitted by check/EFT,2022
SB23,C00694323,BBD51349BA46B43C381D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-30,1000,,Earmarked Contribution From stirling SPENCER,,Earmarked Contribution From stirling SPENCER. transmitted by check/EFT,2022
SB23,C00694323,BAC286B2476BD426F8FA,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2021-08-30,1000,,Earmarked Contribution From Harry Muffat,,Earmarked Contribution From Harry Muffat. transmitted by check/EFT,2022
SB23,C00694323,B77B8604CBC4F475290F,CCM,SANCHEZ FOR NEW MEXICO,,,,,,12231 ACADEMY RD NE STE 301,PMB 258,ALBUQUERQUE,NM,87111,2021-09-24,1000,,Earmarked Contribution From BRETT KOKINADIS,,Earmarked Contribution From BRETT KOKINADIS. transmitted by check/EFT,2022
SB23,C00694323,B1C596CDFE64A4018AB2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-30,1000,,Earmarked Contribution From Sam Ishikawa,,Earmarked Contribution From Sam Ishikawa. transmitted by check/EFT,2022
SB23,C00694323,B3B846C313579414BBF3,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2021-08-16,1000,,Earmarked Contribution From John Onstad,,Earmarked Contribution From John Onstad. transmitted by check/EFT,2022
SB23,C00694323,B4631AC9A3277480092F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-02,1000,,Earmarked Contribution From Gerrit Boyle,,Earmarked Contribution From Gerrit Boyle. transmitted by check/EFT,2022
SB23,C00694323,BB3F92FE9CB7C4AACACF,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-14,1000,,Earmarked Contribution From Joe Dee Dennis JR,,Earmarked Contribution From Joe Dee Dennis JR. transmitted by check/EFT,2022
SB28a,C00694323,B2B65C5C7DF004B07850,IND,,Foss,Lauri,,,,1205 Marigold Dr NE,,Albuquerque,NM,871221128,2021-07-06,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B1B48BAE76DC54A1D9AC,IND,,kokinadis,brett,,,,4266 River Song Ln,,Santa Fe,NM,875072634,2021-09-28,1000,,Refund of Contribution,,,2022
SB23,C00694323,BB8058FD70D2C4F938FB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-15,1000,,Earmarked Contribution From Jim Tyler,,Earmarked Contribution From Jim Tyler. transmitted by check/EFT,2022
SB23,C00694323,B07EBEC93133947E3A5A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-13,1000,,Earmarked Contribution From John Raines,,Earmarked Contribution From John Raines. transmitted by check/EFT,2022
SB23,C00694323,B8DFFC3753EC04CC8B4C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-18,1000,,Earmarked Contribution From Gerald Willinger,,Earmarked Contribution From Gerald Willinger. transmitted by check/EFT,2022
SB23,C00694323,B5685F75C22754701B46,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-18,500,,Earmarked Contribution From Elizabeth Seibold,,Earmarked Contribution From Elizabeth Seibold. transmitted by check/EFT,2022
SB23,C00694323,B212DA92C69D8420C91B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-20,500,,Earmarked Contribution From Carolyn Atkinson,,Earmarked Contribution From Carolyn Atkinson. transmitted by check/EFT,2022
SB23,C00694323,B6115A3626A3140139B7,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2021-11-09,500,,Earmarked Contribution From Annette McCloy,,Earmarked Contribution From Annette McCloy. transmitted by check/EFT,2022
SB23,C00694323,B1D08BA6A58594FEFAB3,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-15,500,,Earmarked Contribution From Roy Carolyn Willis,,Earmarked Contribution From Roy Carolyn Willis. transmitted by check/EFT,2022
SB23,C00694323,B00BDA356D45D46F1921,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-15,500,,Earmarked Contribution From Robert Maynard,,Earmarked Contribution From Robert Maynard. transmitted by check/EFT,2022
SB28a,C00694323,B017829D3DA7E46B29EF,IND,,Funk,John,,,,2012 Brazos St,,Roswell,NM,882013374,2021-12-27,500,,Refund of Contribution,,,2022
SB23,C00694323,B3FBE52F9225145CA832,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-19,500,,Earmarked Contribution From Lynne Hackedorn,,Earmarked Contribution From Lynne Hackedorn. transmitted by check/EFT,2022
SB23,C00694323,BF1B27DB831C14276863,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2021-07-12,500,,Earmarked Contribution From Harry Moffas,,Earmarked Contribution From Harry Moffas. transmitted by check/EFT,2022
SB23,C00694323,B3C59D0DAB900426EB2A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-21,500,,Earmarked Contribution From gilbert donna alvarado,,Earmarked Contribution From gilbert donna alvarado. transmitted by check/EFT,2022
SB23,C00694323,BED3CA94B67F34B80BB3,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2021-12-28,500,,Earmarked Contribution From Gary Cindy Lynch,,Earmarked Contribution From Gary Cindy Lynch. transmitted by check/EFT,2022
SB23,C00694323,B9B0FB1CBAD7440C4994,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-12-27,500,,Earmarked Contribution From Nancy L,,Earmarked Contribution From Nancy L. transmitted by check/EFT,2022
SB23,C00694323,B12E3D7B63D924811A74,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-30,500,,Earmarked Contribution From Steve Harvey,,Earmarked Contribution From Steve Harvey. transmitted by check/EFT,2022
SB23,C00694323,BD22F99BF73CB49C0A10,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-31,500,,Earmarked Contribution From Cliff Stroud,,Earmarked Contribution From Cliff Stroud. transmitted by check/EFT,2022
SB28a,C00694323,B9F905D82EB1E4373AE3,IND,,Voss,Pearlene,,,,184R G R Howard Rd,,Loving,NM,882569712,2021-09-30,500,,Refund of Contribution,,,2022
SB28a,C00694323,B7C2D8BAD98194141B50,IND,,Smythe,Richard,,,,P.O. Bos 14182,,Las Cruces,NM,88011,2021-12-14,500,,Refund of Contribution,,,2022
SB28a,C00694323,B8AA8604FD7814AAABFF,IND,,Funk,John,,,,2012 Brazos St,,Roswell,NM,882013374,2021-12-21,500,,Refund of Contribution,,,2022
SB23,C00694323,BACCAA34EBAFE4390ABB,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2021-09-16,500,,Earmarked Contribution From John A.Jr. Yates,,Earmarked Contribution From John A.Jr. Yates. transmitted by check/EFT,2022
SB23,C00694323,B124C433F97424DAFA47,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-07,500,,Earmarked Contribution From Bing Martin,,Earmarked Contribution From Bing Martin. transmitted by check/EFT,2022
SB23,C00694323,B4FA695D2A2FB48F494A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-17,500,,Earmarked Contribution From Roger Sayler,,Earmarked Contribution From Roger Sayler. transmitted by check/EFT,2022
SB23,C00694323,B5FDE5D3A15AF41E2A93,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-27,500,,Earmarked Contribution From Cliff Stroud,,Earmarked Contribution From Cliff Stroud. transmitted by check/EFT,2022
SB23,C00694323,B952627C5A5AA4D748ED,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2021-12-19,500,,Earmarked Contribution From Lowell S Brown,,Earmarked Contribution From Lowell S Brown. transmitted by check/EFT,2022
SB23,C00694323,B4AB88866CBA4438FA75,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-31,400,,Earmarked Contribution From John Garst,,Earmarked Contribution From John Garst. transmitted by check/EFT,2022
SB28a,C00694323,B21D4B9CF5A4F4026B9C,IND,,Bickel,Kirby,,,,PO 543,,Carrizozo,NM,88301,2021-07-14,320,,Refund of Contribution,,,2022
SB23,C00694323,B391BB83FB26B4DCFA16,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-11,300,,Earmarked Contribution From Victor Haverly,,Earmarked Contribution From Victor Haverly. transmitted by check/EFT,2022
SB23,C00694323,BAABA0CBFF7CA425B8C4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-06,300,,Earmarked Contribution From Evan and Sophia BEENHOUWER,,Earmarked Contribution From Evan and Sophia BEENHOUWER. transmitted by check/EFT,2022
SB28a,C00694323,B3CAABA3C7CD6445D977,IND,,Wortham,Pamela,,,,617 SRRP,,Portales,NM,88130,2021-09-03,280,,Refund of Contribution,,,2022
SB23,C00694323,B81E7EDE2B1884A978BC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-29,250,,Earmarked Contribution From TERENCE SIMCOE,,Earmarked Contribution From TERENCE SIMCOE. transmitted by check/EFT,2022
SB23,C00694323,B8036349BFB934FAB8D9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-29,250,,Earmarked Contribution From George Wilson,,Earmarked Contribution From George Wilson. transmitted by check/EFT,2022
SB23,C00694323,B831E94D7981C47F1A4A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-23,250,,Earmarked Contribution From Nancy L,,Earmarked Contribution From Nancy L. transmitted by check/EFT,2022
SB23,C00694323,B3BEC15648EAD45AB9B5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-15,250,,Earmarked Contribution From Michael Overstreet,,Earmarked Contribution From Michael Overstreet. transmitted by check/EFT,2022
SB23,C00694323,BA49A7D4585FC4117A56,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-13,250,,Earmarked Contribution From Philip Warth,,Earmarked Contribution From Philip Warth. transmitted by check/EFT,2022
SB23,C00694323,BDAEA984FB4F645C08AC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-30,250,,Earmarked Contribution From Janet Howe,,Earmarked Contribution From Janet Howe. transmitted by check/EFT,2022
SB23,C00694323,BCFC28B5D0E6A47278F6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-21,250,,Earmarked Contribution From Paul Hawran,,Earmarked Contribution From Paul Hawran. transmitted by check/EFT,2022
SB23,C00694323,B6602F7E6402E433BA01,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-12-30,250,,Earmarked Contribution From Jay Carroll,,Earmarked Contribution From Jay Carroll. transmitted by check/EFT,2022
SB23,C00694323,B529BC076CBA04842B75,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-14,250,,Earmarked Contribution From Suzanna Holler,,Earmarked Contribution From Suzanna Holler. transmitted by check/EFT,2022
SB23,C00694323,B41C72AE8898C4CA5B51,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-13,250,,Earmarked Contribution From Steven Goetzinger,,Earmarked Contribution From Steven Goetzinger. transmitted by check/EFT,2022
SB23,C00694323,B62C3A091DC8843EE918,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-30,250,,Earmarked Contribution From Pamela Lee,,Earmarked Contribution From Pamela Lee. transmitted by check/EFT,2022
SB23,C00694323,BA73B939FEA814B61AED,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-30,250,,Earmarked Contribution From Sky Connolly,,Earmarked Contribution From Sky Connolly. transmitted by check/EFT,2022
SB23,C00694323,B251BFEA2FE35480D9E9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-20,250,,Earmarked Contribution From Lewis van Amerongen.,,Earmarked Contribution From Lewis van Amerongen.. transmitted by check/EFT,2022
SB23,C00694323,B960E5BCC57A9467FA52,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-24,250,,Earmarked Contribution From John Goetten,,Earmarked Contribution From John Goetten. transmitted by check/EFT,2022
SB23,C00694323,B76862E8D74D848E987A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-15,250,,Earmarked Contribution From Rhonda RomackBurns,,Earmarked Contribution From Rhonda RomackBurns. transmitted by check/EFT,2022
SB23,C00694323,BBA14DA25199946F2B6E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-11,250,,Earmarked Contribution From MARIO CAMPA,,Earmarked Contribution From MARIO CAMPA. transmitted by check/EFT,2022
SB23,C00694323,B8E3173895EA04AA4B54,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2021-08-11,250,,Earmarked Contribution From Sam Ishikawa,,Earmarked Contribution From Sam Ishikawa. transmitted by check/EFT,2022
SB23,C00694323,B95362A4BFCD94672ADB,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-09-30,250,,Earmarked Contribution From John Block,,Earmarked Contribution From John Block. transmitted by check/EFT,2022
SB23,C00694323,B3775032CA43845659E5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-08,250,,Earmarked Contribution From Roger Offerdahl,,Earmarked Contribution From Roger Offerdahl. transmitted by check/EFT,2022
SB23,C00694323,BC2D084168A834D389E8,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2021-12-21,250,,Earmarked Contribution From Ricky Rapp,,Earmarked Contribution From Ricky Rapp. transmitted by check/EFT,2022
SB23,C00694323,B809F44BB37924748BF4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-11-09,250,,Earmarked Contribution From Meri Stanley,,Earmarked Contribution From Meri Stanley. transmitted by check/EFT,2022
SB23,C00694323,B5414D004055D43A3A14,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2021-11-10,250,,Earmarked Contribution From Jalene Lyon,,Earmarked Contribution From Jalene Lyon. transmitted by check/EFT,2022
SB23,C00694323,B53BF95FAD2FE4004848,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-12-09,250,,Earmarked Contribution From Don Marketto,,Earmarked Contribution From Don Marketto. transmitted by check/EFT,2022
SB23,C00694323,B25734FEE89D1499E96A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-12-07,250,,Earmarked Contribution From Janna and Bob Wooley,,Earmarked Contribution From Janna and Bob Wooley. transmitted by check/EFT,2022
SB23,C00694323,B48A288B5CBF547938BD,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2021-08-27,250,,Earmarked Contribution From John Obermiller,,Earmarked Contribution From John Obermiller. transmitted by check/EFT,2022
SB23,C00694323,B26AC35B01C5941C3BC7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-07-27,250,,Earmarked Contribution From JANE WARACH,,Earmarked Contribution From JANE WARACH. transmitted by check/EFT,2022
SB23,C00694323,B273A7BD9904646EFA5F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-10-23,250,,Earmarked Contribution From Robert Stille,,Earmarked Contribution From Robert Stille. transmitted by check/EFT,2022
SB23,C00694323,B24F9171DCF134E7CAB0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-08-24,250,,Earmarked Contribution From Mary Goodman,,Earmarked Contribution From Mary Goodman. transmitted by check/EFT,2022
SB28a,C00694323,B5DBF274880F4411DB4B,IND,,Stein,Laurie,,,,736 Legion Dr,,Las Vegas,NM,877014946,2021-11-04,250,,Refund of Contribution,,,2022
SB28a,C00694323,B80CB6904435B4911BE1,IND,,Simpson,Robert,,,,921 Loma Pinon Loop NE,,Rio Rancho,NM,871440590,2021-10-07,250,,Refund of Contribution,,,2022
SB28a,C00694323,B09120249E8F441C18FE,IND,,Mola,Monte,,,,PO Box 5760,,Bernalillo,NM,870045760,2021-09-15,250,,Refund of Contribution,,,2022
SB28a,C00694323,BFA71A9F24B38493DBC6,IND,,Felix,Irma,,,,3235 Hillrise Dr,,Las Cruces,NM,880114707,2021-12-02,250,,Refund of Contribution,,,2022
SB28a,C00694323,BFE4191C09AFD43ADB45,IND,,Bigler,Donna,,,,PO Box 144,,Melrose,NM,881240144,2021-08-30,250,,Refund of Contribution,,,2022
SB28a,C00694323,B2FFD642118CD491489F,IND,,GASSET,JOYCE A.,,,,48 Soaring Eagle Dr,,Eagle Nest,NM,877188143,2021-07-05,250,,Refund of Contribution,,,2022
SB28a,C00694323,B2EA58628A9514C9FB5E,IND,,BAILEY,EDWIN,,,,2208 Lester Dr NE,,Albuquerque,NM,871122639,2021-09-03,250,,Refund of Contribution,,,2022
SB28a,C00694323,BE651193F4D0647568EE,IND,,Mola,Monte,,,,PO Box 5760,,Bernalillo,NM,870045760,2021-10-01,250,,Refund of Contribution,,,2022
SB28a,C00694323,B1CEF2264AE574D42B85,IND,,Cooke,Charles,,,,1801,,Albuquerque,NM,87106,2021-08-13,250,,Refund of Contribution,,,2022
SB28a,C00694323,B93B0C56F29524533A85,IND,,BAILEY,EDWIN,,,,2208 Lester Dr NE,,Albuquerque,NM,871122639,2021-09-03,250,,Refund of Contribution,,,2022
SB28a,C00694323,BB29C667CD72E415B9F8,IND,,Puccetti,Michael,,,,2100 Paseo Del Prado NW,,Albuquerque,NM,871042570,2021-09-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,BB5960FB6E5F64148AE4,IND,,Wood,Jeri,,,,PO Box 411,,Aztec,NM,874100411,2021-11-15,250,,Refund of Contribution,,,2022
SB28a,C00694323,BC14C7EA8091942CAB4A,IND,,Vialpando,Ronnie,,,,PO Box 22005,,Santa Fe,NM,875022005,2021-08-14,250,,Refund of Contribution,,,2022
SB28a,C00694323,BB2CCB9FCD5BE49D48D7,IND,,Mola,Monte,,,,PO Box 5760,,Bernalillo,NM,870045760,2021-09-15,250,,Refund of Contribution,,,2022
SB28a,C00694323,B834728BABE1A4B2BAFD,IND,,Mola,Monte,,,,PO Box 5760,,Bernalillo,NM,870045760,2021-09-15,250,,Refund of Contribution,,,2022
SB28a,C00694323,BCAF7550BC073492385B,IND,,Bigler,Donna,,,,PO Box 144,,Melrose,NM,881240144,2021-08-30,250,,Refund of Contribution,,,2022