linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A941D244F5C2741DE84C,IND,,Bentley,Greg,,,,101 Creek Rd,,Coatesville,PA,19320,,2022-10-10,25000,54500,BENTLEY SYSTEMS,EXECUTIVE,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A1AAA618A862243079B7,IND,,DeSoto,Matt,,,,650 W Market St,,Gratz,PA,17030,,2022-10-01,25000,50000,MI Windows and Doors LLC,EXECUTIVE,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA16,C00694323,ADB23FB0ED3E9458AAB8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-10-07,17400,195234,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5817EF587D1F45348A3,IND,,Kroh,Judson,,,,1501 Ligonier Street,,Pittsburgh,PA,15222,,2022-10-11,13700,13700,"Robindale Energy Services, Inc.",PRESIDENT,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A25B3CD82B2B74BB7B89,IND,,Brown,Beth,,,,515 Irwin Dr,,Sewickley,PA,15143,,2022-10-19,11600,21500,RETIRED,RETIRED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AA29F5D303E9D4B079E7,IND,,Herspiegel,Brent,,,,1020 Stony Hill Rd,Ste 200,Yardley,PA,19067,,2022-10-10,10000,10000,Herspiegel Consulting,MANAGEMENT CONSULTANT,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A0567B618A35246E988B,IND,,Main,Glenn,,,,805 Sheriffs Ct,,McMurray,PA,15317,,2022-10-14,10000,21600,The Main Point Group LP,CONSULTING,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AFED02739738745B6B15,IND,,Ball,George,,,,105 New Britain Rd,,Doylestown,PA,18901,,2022-10-05,5800,57025,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A690ACC0F6C54486BA8D,IND,,Wright,Bryan,,,,231 Shenango Rd,,Beaver Falls,PA,15010,,2022-10-10,5800,5800,"W. D. Wright Contracting, Inc.",EXECUTIVE,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,A7383EC16731944ABA18,IND,,Earley,Harold,,,,36 W Sunset Ave,,Philadelphia,PA,19118,,2022-10-19,5000,5150,FXI,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA16,C00694323,A9A9CE3F24A4547AF8E8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-10-04,5000,167046,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6612354BE6C1452194B,IND,,Peterson,Bryan,,,,7108 Cresswyck Ct,,Wexford,PA,15090,,2022-10-12,5000,6576.76,US ARMY RESERVE,FINANCE,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,AB4BFEE67F82744FEAED,IND,,Hartzler,Matt,,,,97 Sego Sago Rd,,Manheim,PA,17545,,2022-10-07,5000,11000,WARFEL CONSTRUCTION,PRESIDENT CEO,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A85EA1CA33CFD48468FC,IND,,dandrea,Franco,,,,709 Presidential Dr,,Horsham,PA,19044,,2022-10-14,5000,22900,FORREST GROVE,EXECUTIVE,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A65272531CCE34FF6BB1,IND,,Stein,Brock,,,,9 Kettle Rd,,Tamaqua,PA,18252,,2022-10-05,5000,5000,Billig Holdings LLC,MANAGER,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA16,C00694323,AFE3E602869FC4DB986B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-10-17,3554,221982,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC69C893302BA46D4B44,IND,,Mattus,Paul,,,,106 Poplar Walk,,Ridley Park,PA,19078,,2022-10-13,2900,3400,PCF Insurance Services,Ins brother,,Earmarked for GALLUCH FOR CONGRESS (C00777995),2022
SA11AI,C00694323,AE7B64BD2894E47A09A7,IND,,McKinney,James,,,,502 Ridge Ct,,Wexford,PA,15090,,2022-10-15,2900,2900,McKinney Properties,COMMERCIAL REAL ESTATE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9A75C0FA72D1435FA51,IND,,Segall,Gregory,,,,237 S 18th St,Apt 5B,Philadelphia,PA,19103,,2022-10-16,2900,35300,Versa Capital Group LLC,CEO,,Earmarked for OUR GUY FOR CONGRESS (C00806398),2022
SA11AI,C00694323,ADE3231384CE84D8B92E,IND,,Meigs,Lawrence,,,,849 Colony Rd,,Bryn Mawr,PA,19010,,2022-10-13,2900,14510,"Living Assistance Services, Inc.",CEO,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A10EAE639613546AF84A,IND,,Benshoof,Michael,,,,3190 Schoolhouse Rd,,Dover,PA,17315,,2022-10-11,2900,2900,BERKS HOMES,HOME BUILDER,,Earmarked for PATRIOTS FOR PERRY (C00510164),2022
SA11AI,C00694323,A71408B630D1D4C65A28,IND,,Rossi,Georgia,,,,5558 Aylesboro Ave,,Pittsburgh,PA,15217,,2022-10-05,2900,2900,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A044E98217C894DC6B56,IND,,Donahue,Michael,,,,405 Mulberry Ln,,Haverford,PA,19041,,2022-10-02,2900,2900,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A04F849D1F2D04C46ACB,IND,,Hartman,Scott,,,,1360 Wyndham Dr,,York,PA,17403,,2022-10-02,2900,18700,RUTTERS,CEO,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,A02CCF73432014A508B5,IND,,Martino,Aarati,,,,5 Theodore Way,,Doylestown,PA,18901,,2022-10-01,2900,2900,GOOGLE,SOFTWARE ENGINEER,,Earmarked for OUR GUY FOR CONGRESS (C00806398),2022
SA11AI,C00694323,AE190ED66271248C7B89,IND,,Stein,Brock,,,,9 Kettle Rd,,Tamaqua,PA,18252,,2022-10-10,2900,10800,Billig Holdings LLC,MANAGER,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,AF1C7EDF26CAA4858AB7,IND,,Buerger,Alan,,,,7111 Valley Green Rd,,Fort Washington,PA,19034,,2022-10-07,2900,32900,MONTGOMERY CAPITAL INC,EXECUTIVE,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AEF29833401BB421691B,IND,,Hartman,Scott,,,,1360 Wyndham Dr,,York,PA,17403,,2022-10-12,2900,21600,RUTTERS,CEO,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,AF38C980A6D3E4B2DBCB,IND,,Stein,Brock,,,,9 Kettle Rd,,Tamaqua,PA,18252,,2022-10-12,2900,13700,Billig Holdings LLC,MANAGER,,Earmarked for MEUSER FOR CONGRESS (C00654723),2022
SA11AI,C00694323,A1B074E7BA6BE40FE871,IND,,Bartos,Jeffrey,,,,239 Winding Way,,Merion Station,PA,19066,,2022-10-13,2900,4900,RETIRED,RETIRED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AB9336177058941BA9F6,IND,,Cavanaugh,James H,,,,265 Hothorpe Ln,,Villanova,PA,19085,,2022-10-07,2900,2900,HEALTHCARE VENTURES LLC,SPECIAL ADVISOR,,Earmarked for OUR GUY FOR CONGRESS (C00806398),2022
SA11AI,C00694323,AD1FF3AA317434FFFA9E,IND,,Berkebile,Guy,,,,1185 Peninsula Dr,,Central City,PA,15926,,2022-10-11,2900,9187,GUY CHEMICAL COMPANY INC.,PRESIDENT,,Earmarked for GUY FOR CONGRESS (C00657833),2022
SA11AI,C00694323,A3F45187EE98F4E10AF8,IND,,Ball,George,,,,105 New Britain Rd,,Doylestown,PA,18901,,2022-10-05,2900,57025,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A3A151EEEFD3A4BCB942,IND,,Witwer,Richard,,,,143 Neff Pl,,Willow Street,PA,17584,,2022-10-05,2900,13825,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A13EA626500A34A5695F,IND,,Martino,Paul,,,,5 Theodore Way,,Doylestown,PA,18901,,2022-10-01,2900,0,BULLPEN CAPITAL,VENTURE CAPITAL,,Earmarked for BRIAN FITZPATRICK FOR ALL OF US (C00607416),2022
SA11AI,C00694323,A946D04072B0D417482E,IND,,Ball,George,,,,105 New Britain Rd,,Doylestown,PA,18901,,2022-10-05,2900,57025,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AD8AD7F572ACB4735B86,IND,,Ball,George,,,,105 New Britain Rd,,Doylestown,PA,18901,,2022-10-05,2900,57025,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA16,C00694323,A63262A66EA2E41F3A36,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,P2020,2022-10-19,2900,18604.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A646AB819F297403EBD4,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-10-05,2900,172220,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5E1A90CEFF104023A5C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-10-12,2900,208618,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A177B250A05C140979C1,IND,,SILVI,JOHN,,,,355 Newbold Rd,,Fairless Hills,PA,19030,,2022-10-19,2900,6300,Silvi Materials,C.E.O,,Earmarked for MEUSER FOR CONGRESS (C00654723),2022
SA11AI,C00694323,A0FC99CA04B1A4C2FAF1,IND,,Toretti,Christine,,,,2428 Oak Dr,,Indiana,PA,15701,,2022-10-19,2900,10700,"Palladio, LLC",CHAIRMAN  CEO,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA16,C00694323,AA2FAB2BEAA414237A76,CCM,OUR GUY FOR CONGRESS,,,,,,PO BOX 515,,GLENMOORE,PA,19343,P2020,2022-10-18,2900,14902.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD56A2636B52242D5984,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,P2020,2022-10-17,2900,3189.97,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AAA78E38D9911401182B,IND,,Jinks,Albert,,,,325 Paxinosa Rd W,,Easton,PA,18040,,2022-10-19,2900,3000,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A94027C6E835244EE9E3,IND,,Gibbs,Aaron,,,,50 Forrest Stand Dr,,Easton,PA,18042,,2022-10-19,2900,3000,ASGCO,PRESIDENT,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A73803B88C6CC434888F,IND,,MCNEIL,ROBERT,,,,301 5 Points Rd,,Coatesville,PA,19320,,2022-10-19,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A66206F85D5A84334AED,IND,,Jinks,Albert,,,,325 Paxinosa Rd W,,Easton,PA,18040,,2022-10-19,2900,3000,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A65EDDD123BA54A17818,IND,,Brown,Beth,,,,515 Irwin Dr,,Sewickley,PA,15143,,2022-10-19,2900,21500,RETIRED,RETIRED,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,AE4F651DE1DB445108CB,IND,,Pugh,Alan,,,,PO Box 405,,Dallas,PA,18612,,2022-10-19,2900,2900,"AMP Global Strategies, LLC Balance",SELF,,Earmarked for MEUSER FOR CONGRESS (C00654723),2022
SA11AI,C00694323,AF13D942E01EB4B3AB83,IND,,Bentley,Barry,,,,281 Grove Rd,,Elverson,PA,19520,,2022-10-19,2900,20300,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8DDBA20248764E5F816,IND,,Stein,Brock,,,,9 Kettle Rd,,Tamaqua,PA,18252,,2022-10-10,2900,10800,Billig Holdings LLC,MANAGER,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A3AE5103C21764710B44,IND,,Meigs,Lawrence,,,,849 Colony Rd,,Bryn Mawr,PA,19010,,2022-10-13,2900,14510,"Living Assistance Services, Inc.",CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7B035BF7FF3C449A8AA,IND,,Stratos,Melissa,,,,435 Myoma Rd,,Mars,PA,16046,,2022-10-17,2900,8700,IDEAL INTEGRATIONS,SALES,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7ADAB5730E2E411F914,IND,,Gillespie,James,,,,PO Box 583,,Sewickley,PA,15143,,2022-10-17,2900,9700,GRAYMATTER,CEO,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A32A539A7963D4E19B55,IND,,Metz,John,,,,2 Woodland Dr,,Dallas,PA,18612,,2022-10-18,2900,2900,METZ CORP,PRESIDENT,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A50CF0848853640308E2,IND,,Thayer,David,,,,740 Hunt Ln,,Flourtown,PA,19031,,2022-10-18,2900,14500,BLACKSTONE,FINANCE,,Earmarked for SMUCKER FOR CONGRESS (C00599464),2022
SA11AI,C00694323,A56A525EFE66A4870B73,IND,,Ball,George,,,,105 New Britain Rd,,Doylestown,PA,18901,,2022-10-05,2900,57025,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A4F449ABA0B1546E68D4,IND,,Haines,Carol,,,,411 Larchmont Way,,Mountain Top,PA,18707,,2022-10-05,2900,5800,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A4B860EC41CEA4D13BC7,IND,,Haines,Bill,,,,411 Larchmont Way,,Mountain Top,PA,18707,,2022-10-05,2900,2900,KEY HR,OWNER,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A2E6AC351962F4E148F4,IND,,Kendall,Jeffrey,,,,515 East Dr,,Sewickley,PA,15143,,2022-10-01,2900,6587,LAUREL MOUNTAIN PARTNERS,INVESTOR,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A2E072EC8AD67490F854,IND,,Herring,Wayne,,,,1540 Sweet Arrow Lake Rd,,Pottsville,PA,17901,,2022-10-05,2900,2900,SKOOK,OWNER,,Earmarked for MEUSER FOR CONGRESS (C00654723),2022
SA16,C00694323,A3A17564A6EB742FEB77,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-10-10,2510,201122,,,,Refund of Earmarked Contribution,2022
SA11C,C00694323,A798EA9E805EE48F7B0C,PAC,FS PAC,,,,,,201 ROUSE BLVD,,PHILADELPHIA,PA,19112,,2022-10-18,2500,0,,,,Earmarked for BRIAN FITZPATRICK FOR ALL OF US (C00607416),2022
SA11AI,C00694323,AF6C084976BD64D7AB30,IND,,Siegfried,Kathy,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,EXECUTIVE ASSISTANT,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,AF50F208E365C4133A67,IND,,Siegfried,Robert,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-13,2500,20000,THE SIEGFRIED GROUP,CEO,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA16,C00694323,AED70EC97B790407DB12,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-10-17,2500,221982,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5556C2F6366D4C54A1B,IND,,Shraffer,Sylvia,,,,1524 Esbenshade Rd,,Lancaster,PA,17601,,2022-10-11,2500,90511.9,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A693BBDDF5CB34D549B9,IND,,Siegfried,Kathy,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,EXECUTIVE ASSISTANT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7A9AA1F7C8964671B31,IND,,Siegfried,Robert,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-13,2500,20000,THE SIEGFRIED GROUP,CEO,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A5560C27F016A4E4FA45,IND,,Siegfried,Kathy,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,EXECUTIVE ASSISTANT,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A37341236C311423A8DB,IND,,Siegfried,Robert,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,CEO,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A37826E9C0D464BB1BBE,IND,,Siegfried,Robert,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3A8A77F404994E0E9C5,IND,,Siegfried,Robert,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,CEO,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,A3C8E76C701F84E5D831,IND,,Siegfried,Kathy,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,EXECUTIVE ASSISTANT,,Earmarked for VALADAO FOR CONGRESS (C00499392),2022
SA11AI,C00694323,A3CC71B0994264E09B5B,IND,,Siegfried,Robert,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,CEO,,Earmarked for VALADAO FOR CONGRESS (C00499392),2022
SA11AI,C00694323,A46FA0D1C324D4C25884,IND,,Siegfried,Robert,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,CEO,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A482D02F79C994A9990A,IND,,Siegfried,Robert,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,CEO,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A49AAA23A4A6F48748D0,IND,,Siegfried,Robert,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,CEO,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A45C1E001E9734BFB95D,IND,,Siegfried,Robert,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,CEO,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A479B954EA41D430989E,IND,,Siegfried,Kathy,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,EXECUTIVE ASSISTANT,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A75A531808A674B72881,IND,,Siegfried,Robert,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,CEO,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A766148E37F5D458F861,IND,,Siegfried,Kathy,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,EXECUTIVE ASSISTANT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A762B7022A60A4517BA3,IND,,Siegfried,Kathy,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,EXECUTIVE ASSISTANT,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A828F42F2E0354171BBB,IND,,Siegfried,Kathy,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,EXECUTIVE ASSISTANT,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A5C29D5E9C225411A815,IND,,Siegfried,Robert,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-13,2500,20000,THE SIEGFRIED GROUP,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5C92B19C52E74DEEBD7,IND,,Siegfried,Robert,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-13,2500,20000,THE SIEGFRIED GROUP,CEO,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A3469C5A9B1074436BEF,IND,,Siegfried,Robert,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,CEO,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A35F94F0AFBBD42DF92C,IND,,Siegfried,Kathy,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,EXECUTIVE ASSISTANT,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A342F0DAC8CF7409AB42,IND,,Siegfried,Robert,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,CEO,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A43EBE08D60994FCA874,IND,,Siegfried,Robert,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,CEO,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A43F082CF44FD43CE956,IND,,Siegfried,Kathy,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,EXECUTIVE ASSISTANT,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A4335FE4733704746AB5,IND,,Siegfried,Kathy,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,EXECUTIVE ASSISTANT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6EB1D90353DB4F36850,IND,,Siegfried,Kathy,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,EXECUTIVE ASSISTANT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0EC07F02FBDB4F39861,IND,,Siegfried,Kathy,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,EXECUTIVE ASSISTANT,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A102E2A5C42C84D3098E,IND,,Siegfried,Kathy,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,EXECUTIVE ASSISTANT,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A0392A49F404F4638AD3,IND,,Siegfried,Robert,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-13,2500,20000,THE SIEGFRIED GROUP,CEO,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A1765E2D035E84523A19,IND,,Siegfried,Robert,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,CEO,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A22EB99CDB88F4C93A03,IND,,Siegfried,Robert,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,CEO,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A233BA3A5E13F427DBA9,IND,,Siegfried,Kathy,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,EXECUTIVE ASSISTANT,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,ACBFC27A33C694BA2A88,IND,,Siegfried,Robert,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,CEO,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
SA11AI,C00694323,A9F9032FF5283493F904,IND,,Siegfried,Robert,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,CEO,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,AAA344432353940398EF,IND,,Siegfried,Robert,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,CEO,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,AAD9BFA4B26694362B7B,IND,,Siegfried,Robert,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-13,2500,20000,THE SIEGFRIED GROUP,CEO,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB0B82399BFD1412CAA3,IND,,Siegfried,Kathy,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,EXECUTIVE ASSISTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADC3DE3ADE7D64A53855,IND,,Siegfried,Robert,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABEAC86D7E40F42F5933,IND,,Siegfried,Kathy,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,EXECUTIVE ASSISTANT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABF04FC084A3D4EE1B1B,IND,,Siegfried,Robert,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-13,2500,20000,THE SIEGFRIED GROUP,CEO,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,AC164E0E003C34D60A82,IND,,Siegfried,Kathy,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,EXECUTIVE ASSISTANT,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,AEA45DB5C7AAE4982858,IND,,Siegfried,Kathy,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,EXECUTIVE ASSISTANT,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,AE84FBCE6FD9B4F4FB7C,IND,,Siegfried,Kathy,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,EXECUTIVE ASSISTANT,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AE99AB1C287294D56A8E,IND,,Siegfried,Kathy,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,EXECUTIVE ASSISTANT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA4ED800F074E4EFC804,IND,,Siegfried,Robert,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,CEO,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A8FCE2FAF4EB14EF1AD0,IND,,Siegfried,Kathy,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,EXECUTIVE ASSISTANT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A8D79E8F1B4084B55890,IND,,Siegfried,Robert,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,CEO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8EDBC0DA7B354378817,IND,,Siegfried,Kathy,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,EXECUTIVE ASSISTANT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A91F7F2F5404547A7A9E,IND,,Siegfried,Kathy,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-10-17,2500,75000,THE SIEGFRIED GROUP,EXECUTIVE ASSISTANT,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022