linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8D9572AF72E846CBABE,IND,,Pike,Robert,,,,7307 Wakefield Rd,,Vestavia,AL,35242,,2022-10-05,5800,26275,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A61A4241BCE104007AB0,IND,,McKinney,Lee,,,,2965 Briarcliff Rd,,Mountain Brk,AL,35223,,2022-10-11,5000,12500,MCKINNEY CAPITAL,SELF,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A34D28BF30E9D4F31826,IND,,Boutwell,David,,,,2575 Willowbrook Cir,,Birmingham,AL,35242,,2022-10-18,5000,5000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5475846555BA4B48838,IND,,Ricciardone,Anthony,,,,10717 County Road 14,,Fairhope,AL,36532,,2022-10-19,3800,16415,SELF-EMPLOYED,PHARMACIST,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A46077E45A76B40F8AB5,IND,,Ricciardone,Anthony,,,,10717 County Road 14,,Fairhope,AL,36532,,2022-10-19,3800,16415,SELF-EMPLOYED,PHARMACIST,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A911DFE23645C41519D5,IND,,Wilson III,James,,,,2660 Eastchase Ln,Ste 100,Montgomery,AL,36117,,2022-10-17,2900,2900,Jim Wilson and Associates,CEO,,Earmarked for KELLY FOR CONGRESS (C00573980),2022
SA11AI,C00694323,A8EC713DE509946859D5,IND,,Pike,Robert,,,,7307 Wakefield Rd,,Vestavia,AL,35242,,2022-10-04,2900,20475,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB8E7B999B70E49888E3,IND,,Pike,Robert,,,,7307 Wakefield Rd,,Vestavia,AL,35242,,2022-10-04,2900,20475,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A447E972763C148FEA6C,IND,,Stewart,Eddie,,,,7713 Lakeridge Dr,,Montgomery,AL,36117,,2022-10-13,2900,2900,Caddell Construction Company LLC,GENERAL CONTRACTOR,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A419552061C7846DBB55,IND,,Patel,Jigar,,,,803 Darrah St,,Fairhope,AL,36532,,2022-10-01,2900,2900,Hari 1 LLC,OWNER,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,A80D8B0D71C2247ECBAF,IND,,Pike,Robert,,,,7307 Wakefield Rd,,Vestavia,AL,35242,,2022-10-02,2610,14425,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA16,C00694323,AF722E36655164A51A71,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,P2020,2022-10-13,2350,27436.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A87214DC0D84D48C1A46,IND,,Frost,Edward,,,,"18204, Woodland Dr",,Point Clear,AL,36564,,2022-10-04,2000,2000,DELANEY DEVELOPMENT,REAL ESTATE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABA556855511941AF97F,IND,,Frost,Robert,,,,362 Ridgelawn Dr W,,Mobile,AL,36608,,2022-10-10,2000,2000,"DELANEY DEVELOPMENT, INC.",ATTORNEY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1BB83DCEE0E74F8D919,IND,,Delaney,Jimmy,,,,PO Box 16126,,Mobile,AL,36616,,2022-10-04,2000,4000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADA436CFDAD964E2F913,IND,,Weinstein,Matt,,,,4675 Old Shell Rd,,Mobile,AL,36608,,2022-10-12,1500,1500,"AMERICAN DEFENSE INTERNATIONAL, INC.",CONSULTANT,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,ADB659A19478544C899B,IND,,Richey,Van,,,,3312 Hermitage Rd,,Mountain Brk,AL,35223,,2022-10-07,1000,5110,ACIPCO,CEO,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,AD9D0E27692F34AB5AB2,IND,,Welch,Stewart,,,,45 Greenway Rd,,Mountain Brk,AL,35213,,2022-10-10,1000,18700,"The Welch Group, LLC",FINANCIAL ADVISOR,,Earmarked for ROBERTSON FOR CONGRESS (C00765891),2022
SA11AI,C00694323,AD8B0B51FB4CD403CA78,IND,,Outland,Elizabeth,,,,2901 Southwood Rd,,Mountain Brk,AL,35223,,2022-10-10,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADA06624079374B13ACC,IND,,McKinney,Roddy,,,,2456 Mountain Vista Dr,,Vestavia,AL,35243,,2022-10-11,1000,13260,RETIRED,FOUNDER,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,ACB10B8606D1844809D5,IND,,Vercher,Paul,,,,4851 Bluegrass Pkwy,,Tuscaloosa,AL,35406,,2022-10-12,1000,3910,United states steel,GOVERNMENTAL AFFAIRS,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AFC9268266FBB49DE998,IND,,McKinney,Roddy,,,,2456 Mountain Vista Dr,,Vestavia,AL,35243,,2022-10-11,1000,13260,RETIRED,FOUNDER,,Earmarked for DESPOSITO FOR NEW YORK (C00809426),2022
SA11AI,C00694323,A03002E2D94434C96B9C,IND,,brigham,tommy,,,,2548 Ashford Pl,,Birmingham,AL,35243,,2022-10-17,1000,10000,ARC REALTY,REAL ESTATE,,Earmarked for ROBERTSON FOR CONGRESS (C00765891),2022
SA11AI,C00694323,A17C818C1B13C47679EA,IND,,Williams,Donna,,,,7970 Yorkhaven Rd,,Mobile,AL,36695,,2022-10-14,1000,10000,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A1E64F4AB9DAD4BD188B,IND,,Rogers,Ed,,,,508 Carnoustie,,Shoal Creek,AL,35242,,2022-10-18,1000,9400,BGR GROUP,CONSULTANT,,Earmarked for BRANDON FOR CONGRESS NY22 (C00806307),2022
SA11AI,C00694323,A1D5F8D49211C4259B54,IND,,Weston,Bob,,,,1422 Welti Rd SE,,Cullman,AL,35055,,2022-10-14,1000,4005,CORRUGATED SUPPLIES,DIRECTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A23108EEFB8904B2C8C8,IND,,Downs,James,,,,12 Foxchase Dr,,Dothan,AL,36305,,2022-10-13,1000,10000,QUALICO STEEL,PRESIDENT,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AE7B37785852144E9AA0,IND,,Woltosz,Walter,,,,2045 Winding Way,,Auburn,AL,36830,,2022-10-11,1000,5000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEC0FB773492A4677A34,IND,,McKinney,Roddy,,,,2456 Mountain Vista Dr,,Vestavia,AL,35243,,2022-10-11,1000,13260,RETIRED,FOUNDER,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,A0B9C12D7FBF84020B80,IND,,Downs,James,,,,12 Foxchase Dr,,Dothan,AL,36305,,2022-10-13,1000,10000,QUALICO STEEL,PRESIDENT,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A0FC28049635E4BFA8A1,IND,,brigham,tommy,,,,2548 Ashford Pl,,Birmingham,AL,35243,,2022-10-17,1000,10000,ARC REALTY,REAL ESTATE,,Earmarked for DESPOSITO FOR NEW YORK (C00809426),2022
SA11AI,C00694323,A0F8F9B8A813B4206A49,IND,,Williams,Donna,,,,7970 Yorkhaven Rd,,Mobile,AL,36695,,2022-10-14,1000,10000,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A33D45528FB424FC0BA2,IND,,Robertson,James,,,,118 N Royal St,Ste 701,Mobile,AL,36602,,2022-10-06,1000,25700,James E Robertson Jr. LLC,LAWYER,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,A0C6D28253C3A4C06900,IND,,Budhwani,Rahim,,,,3945 Lorna Rd,,Birmingham,AL,35244,,2022-10-01,1000,1000,Encore Franchieses,CEO,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,A1C37FE62EF0A4641831,IND,,Wilson,William,,,,320 Dalewood Dr,,Mobile,AL,36608,,2022-10-03,1000,1003,MOBILE BAR PILOTS,PILOT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AF436B60E64484D27AF3,IND,,Pike,Robert,,,,7307 Wakefield Rd,,Vestavia,AL,35242,,2022-10-02,1000,14425,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A13EC6C870DAD42B7A58,IND,,McKinney,Roddy,,,,2456 Mountain Vista Dr,,Vestavia,AL,35243,,2022-10-11,1000,13260,RETIRED,FOUNDER,,"Earmarked for LAUREL LEE FOR CONGRESS, INC. (C00815373)",2022
SA11AI,C00694323,A37D6AD3B63A642E5AB4,IND,,Welch,Stewart,,,,45 Greenway Rd,,Mountain Brk,AL,35213,,2022-10-10,1000,18700,"The Welch Group, LLC",FINANCIAL ADVISOR,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,A3BFE3AC3BA224DFFBCD,IND,,brown,J david,,,,2508 Canterbury Rd,,Mountain Brk,AL,35223,,2022-10-10,1000,2500,JEMISON INVESTMENT CO.,EXECUTIVE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3C1D8A181FDC48B99AC,IND,,Welch,Stewart,,,,45 Greenway Rd,,Mountain Brk,AL,35213,,2022-10-10,1000,18700,"The Welch Group, LLC",FINANCIAL ADVISOR,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA11AI,C00694323,A21C22F47DB914C04BF0,IND,,Welch,Stewart,,,,45 Greenway Rd,,Mountain Brk,AL,35213,,2022-10-10,1000,18700,"The Welch Group, LLC",FINANCIAL ADVISOR,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A175914030030440B930,IND,,Garrison,Lee,,,,5465 Alexander Ave,,Tuscaloosa,AL,35406,,2022-10-07,1000,1000,FRAZER LANIER,INVESTMENT BANKING,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AFF142C1CCAA945F2B33,IND,,kirkpatrick,michael,,,,315 Wynn Dr NW,Ste 2,Huntsville,AL,35805,,2022-10-05,1000,1500,DESE RESEARCH,EXECUTIVE,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A2710FDF5FF0242A7BB0,IND,,McKinney,Roddy,,,,2456 Mountain Vista Dr,,Vestavia,AL,35243,,2022-10-11,1000,13260,RETIRED,FOUNDER,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA11AI,C00694323,A2AE9EC0A28BB49F69BB,IND,,Welch,Stewart,,,,45 Greenway Rd,,Mountain Brk,AL,35213,,2022-10-10,1000,18700,"The Welch Group, LLC",FINANCIAL ADVISOR,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AC57F969B62B24360BFB,IND,,Downs,James,,,,12 Foxchase Dr,,Dothan,AL,36305,,2022-10-13,1000,10000,QUALICO STEEL,PRESIDENT,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A988045919C7C4A0E855,IND,,Hall,Grayson,,,,131 Stonegate Dr,,Birmingham,AL,35242,,2022-10-14,1000,11000,RETIRED,RETIRED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A94911917435F413B9F0,IND,,Downs,James,,,,12 Foxchase Dr,,Dothan,AL,36305,,2022-10-13,1000,10000,QUALICO STEEL,PRESIDENT,,Earmarked for BRANDON FOR CONGRESS NY22 (C00806307),2022
SA11AI,C00694323,A955BA477F68B4CC48EE,IND,,Downs,James,,,,12 Foxchase Dr,,Dothan,AL,36305,,2022-10-13,1000,10000,QUALICO STEEL,PRESIDENT,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AB0F8E9BC74AD43619C4,IND,,Rogers,Ed,,,,508 Carnoustie,,Shoal Creek,AL,35242,,2022-10-18,1000,9400,BGR GROUP,CONSULTANT,,Earmarked for BECKER VICTORY COMMITTEE (C00796250),2022
SA11AI,C00694323,AE34E6AF044134F5D934,IND,,Mitchell,Jay,,,,913 Westover Dr,,Birmingham,AL,35209,,2022-10-16,1000,1000,SUPREME COURT OF ALABAMA,Associate Justice,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,ADE9CE39404854983932,IND,,Williams,Donna,,,,7970 Yorkhaven Rd,,Mobile,AL,36695,,2022-10-14,1000,10000,RETIRED,RETIRED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,ADD916D7056EB44088F5,IND,,Hall,Grayson,,,,131 Stonegate Dr,,Birmingham,AL,35242,,2022-10-14,1000,11000,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AA982E805F7614193928,IND,,brigham,tommy,,,,2548 Ashford Pl,,Birmingham,AL,35243,,2022-10-17,1000,10000,ARC REALTY,REAL ESTATE,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA11AI,C00694323,AA79FF0897B2847A7B16,IND,,Hall,Grayson,,,,131 Stonegate Dr,,Birmingham,AL,35242,,2022-10-14,1000,11000,RETIRED,RETIRED,,Earmarked for BECKER VICTORY COMMITTEE (C00796250),2022
SA11AI,C00694323,AA35220BB0D754602A85,IND,,Vaughn,Sandra,,,,2305 River Brook Pl,,Birmingham,AL,35242,,2022-10-17,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABA0C2215846A4DE1A8A,IND,,Downs,James,,,,12 Foxchase Dr,,Dothan,AL,36305,,2022-10-13,1000,10000,QUALICO STEEL,PRESIDENT,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A8D8733B8B1EB4487AAC,IND,,Williams,Donna,,,,7970 Yorkhaven Rd,,Mobile,AL,36695,,2022-10-14,1000,10000,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A8F59CECFF3D64CFD8D6,IND,,Williams,Donna,,,,7970 Yorkhaven Rd,,Mobile,AL,36695,,2022-10-14,1000,10000,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A9D52D72A3DC749948E5,IND,,Black,JG,,,,7510 Stratford Pl,,Vestavia Hls,AL,35242,,2022-10-17,1000,1000,INKANA,REAL ESTATE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9DD2BA97F9FA4E62B90,IND,,Williams,Donna,,,,7970 Yorkhaven Rd,,Mobile,AL,36695,,2022-10-14,1000,10000,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AE530E27AC421489797C,IND,,brigham,tommy,,,,2548 Ashford Pl,,Birmingham,AL,35243,,2022-10-17,1000,10000,ARC REALTY,REAL ESTATE,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,AE385DE6064114351AC9,IND,,Downs,James,,,,12 Foxchase Dr,,Dothan,AL,36305,,2022-10-13,1000,10000,QUALICO STEEL,PRESIDENT,,Earmarked for BECKER VICTORY COMMITTEE (C00796250),2022
SA11AI,C00694323,AEC975D6581DD4EF9AA6,IND,,Hall,Grayson,,,,131 Stonegate Dr,,Birmingham,AL,35242,,2022-10-14,1000,11000,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,AF071780E1EFE4B569E5,IND,,Hall,Grayson,,,,131 Stonegate Dr,,Birmingham,AL,35242,,2022-10-14,1000,11000,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,ADA9335D3B1744A23AE3,IND,,brigham,tommy,,,,2548 Ashford Pl,,Birmingham,AL,35243,,2022-10-17,1000,10000,ARC REALTY,REAL ESTATE,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,AD91A6DC349634C66A02,IND,,Rogers,Ed,,,,508 Carnoustie,,Shoal Creek,AL,35242,,2022-10-18,1000,9400,BGR GROUP,CONSULTANT,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,ACB917E2D85574EFCB81,IND,,brigham,tommy,,,,2548 Ashford Pl,,Birmingham,AL,35243,,2022-10-17,1000,10000,ARC REALTY,REAL ESTATE,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AD51BD47057EC49D0A85,IND,,Hall,Grayson,,,,131 Stonegate Dr,,Birmingham,AL,35242,,2022-10-14,1000,11000,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AD460DD99B428449B8B6,IND,,Downs,James,,,,12 Foxchase Dr,,Dothan,AL,36305,,2022-10-13,1000,10000,QUALICO STEEL,PRESIDENT,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A6E04612B5EFA4E5E926,IND,,McKinney,Roddy,,,,2456 Mountain Vista Dr,,Vestavia,AL,35243,,2022-10-11,1000,13260,RETIRED,FOUNDER,,Earmarked for MARYOTT FOR CONGRESS (C00666859),2022
SA11AI,C00694323,A99B458ACF9EA4681A76,IND,,Welch,Stewart,,,,45 Greenway Rd,,Mountain Brk,AL,35213,,2022-10-10,1000,18700,"The Welch Group, LLC",FINANCIAL ADVISOR,,Earmarked for DESPOSITO FOR NEW YORK (C00809426),2022
SA11AI,C00694323,AA6545AC6738D4BCBB67,IND,,Welch,Stewart,,,,45 Greenway Rd,,Mountain Brk,AL,35213,,2022-10-10,1000,18700,"The Welch Group, LLC",FINANCIAL ADVISOR,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A85C412004EDB4DB0916,IND,,Welch,Stewart,,,,45 Greenway Rd,,Mountain Brk,AL,35213,,2022-10-10,1000,18700,"The Welch Group, LLC",FINANCIAL ADVISOR,,"Earmarked for LAUREL LEE FOR CONGRESS, INC. (C00815373)",2022
SA11AI,C00694323,A6A6A7A66FB584D209E3,IND,,Weston,Bob,,,,1422 Welti Rd SE,,Cullman,AL,35055,,2022-10-11,1000,3005,CORRUGATED SUPPLIES,DIRECTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE6D30BB8FD574EC8AAD,IND,,Pike,Robert,,,,7307 Wakefield Rd,,Vestavia,AL,35242,,2022-10-02,1000,14425,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,AA611EB40BE7540AA80A,IND,,Weston,Bob,,,,1422 Welti Rd SE,,Cullman,AL,35055,,2022-10-19,1000,6005,CORRUGATED SUPPLIES,DIRECTOR,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A78EC3DD45BBC4638ABC,IND,,Welch,Stewart,,,,45 Greenway Rd,,Mountain Brk,AL,35213,,2022-10-10,1000,18700,"The Welch Group, LLC",FINANCIAL ADVISOR,,Earmarked for MARYOTT FOR CONGRESS (C00666859),2022
SA11AI,C00694323,A7569863643714411841,IND,,Welch,Stewart,,,,45 Greenway Rd,,Mountain Brk,AL,35213,,2022-10-10,1000,18700,"The Welch Group, LLC",FINANCIAL ADVISOR,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A985EEABFCB3C4B75806,IND,,McKinney,Roddy,,,,2456 Mountain Vista Dr,,Vestavia,AL,35243,,2022-10-11,1000,13260,RETIRED,FOUNDER,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A93C86BC1E1974C80A75,IND,,McKinney,Roddy,,,,2456 Mountain Vista Dr,,Vestavia,AL,35243,,2022-10-11,1000,13260,RETIRED,FOUNDER,,Earmarked for ROBERTSON FOR CONGRESS (C00765891),2022
SA11AI,C00694323,A8D287CEC985344C6B47,IND,,McKinney,Roddy,,,,2456 Mountain Vista Dr,,Vestavia,AL,35243,,2022-10-11,1000,13260,RETIRED,FOUNDER,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A608EAC89C6B84DB5872,IND,,Ard,James,,,,120 Office Park Dr,Ste 200,Mountain Brk,AL,35223,,2022-10-08,1000,3000,"ARD CONTRACTING, INC.",CONTRACTOR,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A5EDD65F0AD1545B2B08,IND,,McGowan,Anne,,,,2406 Eastern Valley Rd,,Leeds,AL,35094,,2022-10-11,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7AAA0F510B6C477A9B0,IND,,McCullough,John,,,,29 W Montcrest Dr,,Mountain Brk,AL,35213,,2022-10-17,1000,1034,HMC,GENERAL COUNSEL,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5E3ACF61524F490E9B1,IND,,Hall,Grayson,,,,131 Stonegate Dr,,Birmingham,AL,35242,,2022-10-14,1000,11000,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A617EEE129FE54675919,IND,,Williams,Donna,,,,7970 Yorkhaven Rd,,Mobile,AL,36695,,2022-10-14,1000,10000,RETIRED,RETIRED,,Earmarked for BECKER VICTORY COMMITTEE (C00796250),2022
SA11AI,C00694323,A431A9750FD644A9DABD,IND,,Rogers,Ed,,,,508 Carnoustie,,Shoal Creek,AL,35242,,2022-10-18,1000,9400,BGR GROUP,CONSULTANT,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A4BB5147DF46B4E52A80,IND,,Hall,Grayson,,,,131 Stonegate Dr,,Birmingham,AL,35242,,2022-10-14,1000,11000,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A80DB0BBCC58444E7A11,IND,,Williams,Donna,,,,7970 Yorkhaven Rd,,Mobile,AL,36695,,2022-10-14,1000,10000,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A7EB46BBD68B74B9C861,IND,,Williams,Donna,,,,7970 Yorkhaven Rd,,Mobile,AL,36695,,2022-10-14,1000,10000,RETIRED,RETIRED,,Earmarked for BRANDON FOR CONGRESS NY22 (C00806307),2022
SA11AI,C00694323,A398C06DB09A34FE7835,IND,,Williams,Donna,,,,7970 Yorkhaven Rd,,Mobile,AL,36695,,2022-10-14,1000,10000,RETIRED,RETIRED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A5999BAB86EBB41D191D,IND,,Hall,Grayson,,,,131 Stonegate Dr,,Birmingham,AL,35242,,2022-10-14,1000,11000,RETIRED,RETIRED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A55C649555630445B8FB,IND,,brigham,tommy,,,,2548 Ashford Pl,,Birmingham,AL,35243,,2022-10-17,1000,10000,ARC REALTY,REAL ESTATE,,Earmarked for MARYOTT FOR CONGRESS (C00666859),2022
SA11AI,C00694323,A599DE97277944D869C3,IND,,Downs,James,,,,12 Foxchase Dr,,Dothan,AL,36305,,2022-10-13,1000,10000,QUALICO STEEL,PRESIDENT,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A72AFD07C4D2D4BBA8CB,IND,,brigham,tommy,,,,2548 Ashford Pl,,Birmingham,AL,35243,,2022-10-17,1000,10000,ARC REALTY,REAL ESTATE,,"Earmarked for LAUREL LEE FOR CONGRESS, INC. (C00815373)",2022
SA11AI,C00694323,A71820ED0AAA04E06ACD,IND,,Rogers,Ed,,,,508 Carnoustie,,Shoal Creek,AL,35242,,2022-10-18,1000,9400,BGR GROUP,CONSULTANT,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A713F337D8BFE4D71863,IND,,MCNEES,James,,,,10322 Old Pike Rd,,Mathews,AL,36052,,2022-10-13,1000,1500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2D5392B9D11046919ED,IND,,MCNEES,James,,,,10322 Old Pike Rd,,Mathews,AL,36052,,2022-10-13,1000,1500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2B219F2D64F6423F867,IND,,McGowan,Anne,,,,2406 Eastern Valley Rd,,Leeds,AL,35094,,2022-10-17,1000,2000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A86C05CAB93EA42689EB,IND,,brigham,tommy,,,,2548 Ashford Pl,,Birmingham,AL,35243,,2022-10-17,1000,10000,ARC REALTY,REAL ESTATE,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A895A132EC8EA4258A8B,IND,,Downs,James,,,,12 Foxchase Dr,,Dothan,AL,36305,,2022-10-13,1000,10000,QUALICO STEEL,PRESIDENT,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A6E4D88293CB24126B5A,IND,,Hall,Grayson,,,,131 Stonegate Dr,,Birmingham,AL,35242,,2022-10-14,1000,11000,RETIRED,RETIRED,,Earmarked for BRANDON FOR CONGRESS NY22 (C00806307),2022
SA11AI,C00694323,A6D13235B518645B7A4B,IND,,Nordness,Stephen,,,,3500 Colonnade Pkwy,Ste 500,Birmingham,AL,35243,,2022-10-14,1000,3500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4FA05F43B557413FB18,IND,,brigham,tommy,,,,2548 Ashford Pl,,Birmingham,AL,35243,,2022-10-17,1000,10000,ARC REALTY,REAL ESTATE,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AB09B8F301F37494CA2F,IND,,McKinney,Roddy,,,,2456 Mountain Vista Dr,,Vestavia,AL,35243,,2022-10-11,1000,13260,RETIRED,FOUNDER,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A8FB8DC48C66846C19EB,IND,,Nordness,Stephen,,,,3500 Colonnade Pkwy,Ste 500,Birmingham,AL,35243,,2022-10-05,1000,2500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A101FB0E9B5D4434380D,IND,,Bourgeois,Kate Luce,,,,4075 Stein Ave,,Mobile,AL,36608,,2022-10-03,1000,1000,MISSISSIPPI EXPORT RAILROAD COMPANY,MANAGEMENT,,Earmarked for JERRY CARL VICTORY COMMITTEE (C00753400),2022
SA11AI,C00694323,A4C662F9E59604685A25,IND,,Pike,Robert,,,,7307 Wakefield Rd,,Vestavia,AL,35242,,2022-10-02,1000,14425,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A133CF08B61564A5AA8E,IND,,brown,J david,,,,2508 Canterbury Rd,,Mountain Brk,AL,35223,,2022-10-10,990,2500,JEMISON INVESTMENT CO.,EXECUTIVE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4A3F2A91A1344408A98,IND,,brown,J david,,,,2508 Canterbury Rd,,Mountain Brk,AL,35223,,2022-10-12,990,3500,JEMISON INVESTMENT CO.,EXECUTIVE,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A33AC71910BB54C829DD,IND,,Albritton,John,,,,3113 Jamestown Dr,,Montgomery,AL,36111,,2022-10-19,990,4205,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A471E235E773A489BA5B,IND,,Hendry,Donald,,,,2668 Alta Glen Dr,,Vestavia,AL,35243,,2022-10-08,800,6400,PINSON VALLEY HEAT TREATING,ENGINEER,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A4C5E7511A6E54947AC0,IND,,Hendry,Donald,,,,2668 Alta Glen Dr,,Vestavia,AL,35243,,2022-10-08,800,6400,PINSON VALLEY HEAT TREATING,ENGINEER,,Earmarked for MARYOTT FOR CONGRESS (C00666859),2022
SA11AI,C00694323,A3485BF5B1D9F4F81A72,IND,,Hendry,Donald,,,,2668 Alta Glen Dr,,Vestavia,AL,35243,,2022-10-08,800,6400,PINSON VALLEY HEAT TREATING,ENGINEER,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AF8AD6EB8821E4BCFA4B,IND,,Hendry,Donald,,,,2668 Alta Glen Dr,,Vestavia,AL,35243,,2022-10-08,800,6400,PINSON VALLEY HEAT TREATING,ENGINEER,,Earmarked for DESPOSITO FOR NEW YORK (C00809426),2022
SA11AI,C00694323,A2DAB770D08DE4B49A99,IND,,Dwyer,Edward K,,,,PO Box 976,,Montrose,AL,36559,,2022-10-03,800,5800,SELF,CPA,,Earmarked for REGAN4CONGRESS (C00802355),2022
SA11AI,C00694323,AAD4845A3CA99439E9F6,IND,,Hendry,Donald,,,,2668 Alta Glen Dr,,Vestavia,AL,35243,,2022-10-08,800,6400,PINSON VALLEY HEAT TREATING,ENGINEER,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,A942C75092BCA4421985,IND,,Hendry,Donald,,,,2668 Alta Glen Dr,,Vestavia,AL,35243,,2022-10-08,800,6400,PINSON VALLEY HEAT TREATING,ENGINEER,,"Earmarked for LAUREL LEE FOR CONGRESS, INC. (C00815373)",2022