linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BB557FDF2FEE74002A06,IND,,Teruya,Wesley,,,,94-404 Hkahiahi Street,,Mililani,HI,96789,2021-04-30,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B610DB17F30F44BCD8AF,IND,,Gu,Lan,,,,250 hua Avenue,,Honolulu,HI,96815,2021-01-09,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BCE96B95084994F4EB05,IND,,Gu,Lan,,,,250 hua Avenue,,Honolulu,HI,96815,2021-01-09,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BEDAC483982D748AC9C1,IND,,Day,Aileen,,,,62-2323 Kanehoa St,,Kamuela,HI,967438775,2021-01-30,2740,,Refund of Contribution,,,2022
SB28a,C00694323,BAC735C2EC8D7457B957,IND,,Ho,Philip,,,,841 Bishop St,Ste 810,Honolulu,HI,968133933,2021-02-04,2500,,Refund of Contribution,,,2022
SB28a,C00694323,B27928E69ADF04F13822,IND,,Lee  Ke,William C.  Thi B.,,,,PO Box 22042,,Honolulu,HI,968232042,2021-01-14,2500,,Refund of Contribution,,,2022
SB28a,C00694323,B492439EB97924FDE9E0,IND,,Mundy,Jodie,,,,1013 Ulu Kanu St,,Wailuku,HI,967938321,2021-03-28,1110,,Refund of Contribution,,,2022
SB28a,C00694323,BB57E232CD85A4211A63,IND,,Mundy,Jodie,,,,1013 Ulu Kanu St,,Wailuku,HI,967938321,2021-03-25,1110,,Refund of Contribution,,,2022
SB28a,C00694323,B3451C1FE293F4AD9B72,IND,,Mundy,Jodie,,,,1013 Ulu Kanu St,,Wailuku,HI,967938321,2021-03-28,1110,,Refund of Contribution,,,2022
SB28a,C00694323,B50824C61A6834D2994E,IND,,Mundy,Jodie,,,,1013 Ulu Kanu St,,Wailuku,HI,967938321,2021-03-23,1110,,Refund of Contribution,,,2022
SB28a,C00694323,B207BAE729BB84EEE849,IND,,Akinaka,Linda,,,,4101 Aliikoa Pl,,Haiku,HI,967085377,2021-01-27,1030,,Refund of Contribution,,,2022
SB28a,C00694323,B4D28288720844291B6E,IND,,Loomer,Scott,,,,322 Inu Pl,,Kula,HI,967908134,2021-01-04,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B5220767E2B064FD9B43,IND,,Loomer,Scott,,,,322 Inu Pl,,Kula,HI,967908134,2021-01-04,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BC7428C600CD142EDA29,IND,,Loomer,Scott,,,,322 Inu Pl,,Kula,HI,967908134,2021-01-04,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B0FA5FD76E4704E6D810,IND,,Johnson,Theresa,,,,PO Box 492,,Wailuku,HI,967930492,2021-02-05,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B238DE63B6E2843B5914,IND,,Adair,Brad,,,,44-283A Kaneohe Bay Drive,,Kaneohe,HI,96744,2021-01-24,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BFD5F2EF81764451BB57,IND,,Young,Min,,,,909 Kapiolani Blvd,Apt 1501,Honolulu,HI,968142138,2021-01-18,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B7E95C0CE94E646F0826,IND,,Young,Min,,,,909 Kapiolani Blvd,Apt 1501,Honolulu,HI,968142138,2021-01-18,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B652BE61BA13349C19CA,IND,,Johnson,Theresa,,,,PO Box 492,,Wailuku,HI,967930492,2021-02-06,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B3D5918B3837042DABAC,IND,,Sanchez,Gwendellyn,,,,PO Box 1180,,Kapaau,HI,967551180,2021-01-13,840,,Refund of Contribution,,,2022
SB28a,C00694323,BE4DACA7B7E0442D992B,IND,,Montgomery,n,,,,91-1007 Hanakahi St,,Ewa Beach,HI,967062237,2021-04-08,740,,Refund of Contribution,,,2022
SB28a,C00694323,B405BB9B41FE94EE1B38,IND,,EBERT,RICHARD,,,,PO Box 391134,,Keauhou,HI,967391134,2021-01-05,603.9,,Refund of Contribution,,,2022
SB28a,C00694323,B6AF9F2525A6744E8B13,IND,,Johnson,Theresa,,,,PO Box 492,,Wailuku,HI,967930492,2021-01-15,550,,Refund of Contribution,,,2022
SB28a,C00694323,BC47ECF129B6C496F95B,IND,,Carole,Charles H.,,,,1310 Heulu St,Apt 1002,Honolulu,HI,968223050,2021-06-21,520,,Refund of Contribution,,,2022
SB28a,C00694323,BA468386FE85846BFA45,IND,,Carole,Charles H.,,,,1310 Heulu St,Apt 1002,Honolulu,HI,968223050,2021-06-21,520,,Refund of Contribution,,,2022
SB28a,C00694323,B30790DF42CA44C02BFB,IND,,Carole,Charles H.,,,,1310 Heulu St,Apt 1002,Honolulu,HI,968223050,2021-06-21,520,,Refund of Contribution,,,2022
SB28a,C00694323,B83ED3129BAF24D328FB,IND,,Koftinow,Grace,,,,874 Kumulani Dr,,Kihei,HI,967539229,2021-01-06,500,,Refund of Contribution,,,2022
SB28a,C00694323,B8B8565D1A7FB436592E,IND,,Lawson,William,,,,1188 Bishop St,,Honolulu,HI,968133301,2021-01-05,500,,Refund of Contribution,,,2022
SB28a,C00694323,BF24B1AEF37884BE69C8,IND,,Lawson,William,,,,1188 Bishop St,,Honolulu,HI,968133301,2021-01-04,500,,Refund of Contribution,,,2022
SB28a,C00694323,B88CF3F3A8DA54049955,IND,,Lawson,William,,,,1188 Bishop St,,Honolulu,HI,968133301,2021-01-04,500,,Refund of Contribution,,,2022
SB28a,C00694323,B9A56998AFAF84EBF964,IND,,Lawson,William,,,,1188 Bishop St,,Honolulu,HI,968133301,2021-01-05,500,,Refund of Contribution,,,2022
SB28a,C00694323,B753A7F76773040F0A8C,IND,,Lawson,William,,,,1188 Bishop St,,Honolulu,HI,968133301,2021-01-05,500,,Refund of Contribution,,,2022
SB28a,C00694323,BC8169A44D9E5417BBDB,IND,,Lawson,William,,,,1188 Bishop St,,Honolulu,HI,968133301,2021-01-04,500,,Refund of Contribution,,,2022
SB28a,C00694323,BC5BA17E34CDC45F88C2,IND,,Lawson,William,,,,1188 Bishop St,,Honolulu,HI,968133301,2021-01-05,500,,Refund of Contribution,,,2022
SB28a,C00694323,B12B9B560FBB54903821,IND,,Lawson,William,,,,1188 Bishop St,,Honolulu,HI,968133301,2021-01-04,500,,Refund of Contribution,,,2022
SB28a,C00694323,B5645FD4A63AF41FAB42,IND,,Kitkousky,Gerald,,,,2211 Ala Wai Blvd,,Honolulu,HI,968152440,2021-01-12,500,,Refund of Contribution,,,2022
SB28a,C00694323,B9F0C5E2F37EA47898BB,IND,,Houar,Matthew,,,,6175 May Way,,Honolulu,HI,968212338,2021-02-10,500,,Refund of Contribution,,,2022
SB28a,C00694323,B321D320B1D074009B2D,IND,,Houar,Matthew,,,,6175 May Way,,Honolulu,HI,968212338,2021-02-10,500,,Refund of Contribution,,,2022
SB28a,C00694323,BF39548941F694310965,IND,,Houar,Matthew,,,,6175 May Way,,Honolulu,HI,968212338,2021-03-08,500,,Refund of Contribution,,,2022
SB28a,C00694323,BB1DE16C0B79448C7B73,IND,,Nakashima,MBetty,,,,138 Makalani St,,Hilo,HI,967205734,2021-05-28,500,,Refund of Contribution,,,2022
SB28a,C00694323,B408E65CCAC7E459E9A7,IND,,yoshikawa,shoko,,,,888 Kapiolani Blvd,,Honolulu,HI,968135245,2021-02-02,500,,Refund of Contribution,,,2022
SB28a,C00694323,BBF54F2DFEEF148F6AA7,IND,,yoshikawa,shoko,,,,888 Kapiolani Blvd,,Honolulu,HI,968135245,2021-02-02,500,,Refund of Contribution,,,2022
SB28a,C00694323,B6992709362D04DBB8F8,IND,,yoshikawa,shoko,,,,888 Kapiolani Blvd,,Honolulu,HI,968135245,2021-02-02,500,,Refund of Contribution,,,2022
SB28a,C00694323,B3F6D2D6344EB487F9A1,IND,,LARGEY,AVIS,,,,99-733 Meaala St,,Aiea,HI,967013587,2021-03-04,500,,Refund of Contribution,,,2022
SB28a,C00694323,B78041B468D6047E58F5,IND,,Ward,Gene,,,,875 Puuomao St,,Honolulu,HI,968251064,2021-06-21,500,,Refund of Contribution,,,2022
SB28a,C00694323,BDACF8542A4AF426A929,IND,,Ward,Gene,,,,875 Puuomao St,,Honolulu,HI,968251064,2021-06-21,500,,Refund of Contribution,,,2022
SB28a,C00694323,B52698307859D492DA61,IND,,Chau,Beo,,,,1559 Thurston Ave,Apt B5,Honolulu,HI,968223738,2021-01-05,420,,Refund of Contribution,,,2022
SB28a,C00694323,B75EF0758DFF544EF828,IND,,Chau,Beo,,,,1559 Thurston Ave,Apt B5,Honolulu,HI,968223738,2021-01-05,420,,Refund of Contribution,,,2022
SB28a,C00694323,B846BD639A9784924A01,IND,,Goodwin,Marsha,,,,90 Awaiku St,,Lahaina,HI,967615701,2021-06-01,300,,Refund of Contribution,,,2022
SB28a,C00694323,B091446EC619F44D18DF,IND,,Kagawa,Kandice,,,,94-1174 Awaiki St,,Waipahu,HI,967973269,2021-03-01,253,,Refund of Contribution,,,2022
SB28a,C00694323,BAA434ECAF6BE45D2B91,IND,,Yu,Xinhong,,,,1188 Bishop St,,Honolulu,HI,968133301,2021-01-09,250,,Refund of Contribution,,,2022
SB28a,C00694323,B888A812B0F1E411980C,IND,,Yu,Xinhong,,,,1188 Bishop St,,Honolulu,HI,968133301,2021-01-09,250,,Refund of Contribution,,,2022
SB28a,C00694323,B4F56295346DD4DF6882,IND,,Yu,Xinhong,,,,1188 Bishop St,,Honolulu,HI,968133301,2021-01-09,250,,Refund of Contribution,,,2022
SB28a,C00694323,B6586F27DB8414384A12,IND,,Kim,Jonathan L.,,,,1517 Makiki St,,Honolulu,HI,968224503,2021-05-15,250,,Refund of Contribution,,,2022
SB28a,C00694323,B56550E11E9CF4010ADC,IND,,Kim,Jonathan L.,,,,1517 Makiki St,,Honolulu,HI,968224503,2021-05-15,250,,Refund of Contribution,,,2022
SB28a,C00694323,BF44447F81CFD47C6A80,IND,,Kim,Jonathan L.,,,,1517 Makiki St,,Honolulu,HI,968224503,2021-04-17,250,,Refund of Contribution,,,2022
SB28a,C00694323,BE797C42C71A54F528F0,IND,,Delmedico,Alan,,,,2181 Kaululoa Pl,,Honolulu,HI,968163019,2021-01-27,250,,Refund of Contribution,,,2022
SB28a,C00694323,B5BF56AB22AF74BE8AA6,IND,,Delmedico,Alan,,,,2181 Kaululoa Pl,,Honolulu,HI,968163019,2021-02-01,250,,Refund of Contribution,,,2022
SB28a,C00694323,BA2FF3CFF20AB4969BB5,IND,,Delmedico,Alan,,,,2181 Kaululoa Pl,,Honolulu,HI,968163019,2021-01-27,250,,Refund of Contribution,,,2022
SB28a,C00694323,B464E709E0E6B4CD6A33,IND,,Delmedico,Alan,,,,2181 Kaululoa Pl,,Honolulu,HI,968163019,2021-01-27,250,,Refund of Contribution,,,2022
SB28a,C00694323,BB0E531D8DCD2402DADA,IND,,Delmedico,Alan,,,,2181 Kaululoa Pl,,Honolulu,HI,968163019,2021-01-27,250,,Refund of Contribution,,,2022
SB28a,C00694323,BF5D0F6FF247049F5ABC,IND,,Delmedico,Alan,,,,2181 Kaululoa Pl,,Honolulu,HI,968163019,2021-02-01,250,,Refund of Contribution,,,2022
SB28a,C00694323,BB9A6DFDDB72E4DCCB50,IND,,Delmedico,Alan,,,,2181 Kaululoa Pl,,Honolulu,HI,968163019,2021-02-01,250,,Refund of Contribution,,,2022
SB28a,C00694323,B7C52B1ACD5BD472D8A7,IND,,Delmedico,Alan,,,,2181 Kaululoa Pl,,Honolulu,HI,968163019,2021-02-01,250,,Refund of Contribution,,,2022
SB28a,C00694323,BF0D7E193C30B4DC0B95,IND,,THOMPSON,CLAUDE,,,,3875 Gallo Pl,,Kalaheo,HI,967419590,2021-02-25,250,,Refund of Contribution,,,2022
SB28a,C00694323,B2C591B99099044458B9,IND,,Gushiken,Paula,,,,21 Nohoana Pl,,Wailuku,HI,967931521,2021-05-01,250,,Refund of Contribution,,,2022
SB28a,C00694323,BFF51AAF89E814F5EA64,IND,,Priest,Ilona G.,,,,2661 Puuone St,,Koloa,HI,967569570,2021-01-18,250,,Refund of Contribution,,,2022
SB28a,C00694323,BA8628D31FD314887A4E,IND,,Priest,Ilona G.,,,,2661 Puuone St,,Koloa,HI,967569570,2021-01-18,250,,Refund of Contribution,,,2022
SB28a,C00694323,B29C1BDA62D454A3E8EF,IND,,Priest,Ilona G.,,,,2661 Puuone St,,Koloa,HI,967569570,2021-01-18,250,,Refund of Contribution,,,2022
SB28a,C00694323,BF46FCEFADCB04F319FF,IND,,Priest,Ilona G.,,,,2661 Puuone St,,Koloa,HI,967569570,2021-01-18,250,,Refund of Contribution,,,2022
SB28a,C00694323,B2102416E38064379A4C,IND,,Abrams,Madaline,,,,43 Lopaka Pl,,Kula,HI,967908515,2021-06-15,250,,Refund of Contribution,,,2022
SB28a,C00694323,B3530E22382994A92B5A,IND,,Wagner,Greg,,,,151 Melekomo Pl,,Lahaina,HI,967615756,2021-03-15,250,,Refund of Contribution,,,2022
SB28a,C00694323,BF8990E01C3584BA997E,IND,,Wagner,Greg,,,,151 Melekomo Pl,,Lahaina,HI,967615756,2021-03-15,250,,Refund of Contribution,,,2022
SB28a,C00694323,B104BDD7E77AA40E686E,IND,,Wagner,Greg,,,,151 Melekomo Pl,,Lahaina,HI,967615756,2021-03-15,250,,Refund of Contribution,,,2022
SB28a,C00694323,BAE154F3A1BE1498F966,IND,,Wagner,Greg,,,,151 Melekomo Pl,,Lahaina,HI,967615756,2021-03-15,250,,Refund of Contribution,,,2022
SB28a,C00694323,BFEE5CD74F06D4C0DA98,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-06-21,250,,Refund of Contribution,,,2022
SB28a,C00694323,B7F4D0B58B38F4DE699D,IND,,Mattes,Prescott,,,,94-528 Ohepio Pl,,Waipahu,HI,967972728,2021-03-01,250,,Refund of Contribution,,,2022
SB28a,C00694323,BAC4CC3240BA24BD08FD,IND,,Bell,Sandra,,,,1030 Aoloa Pl,Apt 206A,Kailua,HI,967345232,2021-01-04,250,,Refund of Contribution,,,2022
SB28a,C00694323,B7B7293DA0DA6470697C,IND,,Peart,Donald,,,,78-7045 Kaluna St,,Kailua Kona,HI,967402826,2021-01-30,250,,Refund of Contribution,,,2022
SB28a,C00694323,B16CCFC1F552C41C8A38,IND,,Peart,Donald,,,,78-7045 Kaluna St,,Kailua Kona,HI,967402826,2021-01-30,250,,Refund of Contribution,,,2022
SB28a,C00694323,B459AF12EFA774D8B943,IND,,Peart,Donald,,,,78-7045 Kaluna St,,Kailua Kona,HI,967402826,2021-01-30,250,,Refund of Contribution,,,2022
SB28a,C00694323,B660175D21A114FB7874,IND,,Peart,Donald,,,,78-7045 Kaluna St,,Kailua Kona,HI,967402826,2021-01-30,250,,Refund of Contribution,,,2022
SB28a,C00694323,B2A9A7D4CDB9E4C699F9,IND,,Stewrt,John And Patti,,,,91-1068 Waikapoo St,,Ewa Beach,HI,967066463,2021-02-09,250,,Refund of Contribution,,,2022
SB28a,C00694323,BA528A4D151AF4BE4A7C,IND,,Stewrt,John And Patti,,,,91-1068 Waikapoo St,,Ewa Beach,HI,967066463,2021-02-10,250,,Refund of Contribution,,,2022
SB28a,C00694323,B099EB15E3366424BB3B,IND,,Stewrt,John And Patti,,,,91-1068 Waikapoo St,,Ewa Beach,HI,967066463,2021-02-10,250,,Refund of Contribution,,,2022
SB28a,C00694323,BC25AF449C8C148CDAE3,IND,,Saldana,Eluterio,,,,2731 Laniloa Rd,,Honolulu,HI,968131065,2021-01-05,250,,Refund of Contribution,,,2022
SB28a,C00694323,BF9382902E712489FB39,IND,,Priest,James,,,,2661 Puuone St,,Koloa,HI,967569570,2021-01-18,237.5,,Refund of Contribution,,,2022
SB28a,C00694323,B57FE58F1F4724F30886,IND,,Priest,James,,,,2661 Puuone St,,Koloa,HI,967569570,2021-01-18,237.5,,Refund of Contribution,,,2022
SB28a,C00694323,BB5E4EEAD33EF4631B38,IND,,Federico,Flossie,,,,89-498 Ulei Loop,,Waianae,HI,967923894,2021-01-14,210,,Refund of Contribution,,,2022
SB28a,C00694323,B2FE0A3AC415546A38E2,IND,,Hurley,Robert,,,,205 3rd St,Ste B,Honolulu,HI,968184909,2021-01-11,203,,Refund of Contribution,,,2022
SB28a,C00694323,B3650BB2CB9514583A3B,IND,,Hurley,Robert,,,,205 3rd St,Ste B,Honolulu,HI,968184909,2021-01-11,203,,Refund of Contribution,,,2022
SB23,C00694323,B400150CF0A93499D893,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-06-07,200,,Earmarked Contribution From Francis Anderson,,Earmarked Contribution From Francis Anderson. transmitted by check/EFT,2022
SB28a,C00694323,B27B1CA6862B045229CD,IND,,Lawson,William,,,,1188 Bishop St,,Honolulu,HI,968133301,2021-01-04,200,,Refund of Contribution,,,2022
SB28a,C00694323,B050408C311714FF7971,IND,,Lawson,William,,,,1188 Bishop St,,Honolulu,HI,968133301,2021-01-05,200,,Refund of Contribution,,,2022
SB23,C00694323,B8A4794D410D54B10A15,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-02-06,200,,Earmarked Contribution From Steve Lipscomb,,Earmarked Contribution From Steve Lipscomb. transmitted by check/EFT,2022
SB28a,C00694323,B8D31DB375F41457881C,IND,,Grimmer,Gary,,,,703 Iana St,,Kailua,HI,967343412,2021-01-09,200,,Refund of Contribution,,,2022
SB28a,C00694323,BE2FC018BD6964D8CAAD,IND,,Grimmer,Gary,,,,703 Iana St,,Kailua,HI,967343412,2021-01-09,200,,Refund of Contribution,,,2022
SB28a,C00694323,B2084874BA8CC4F46B93,IND,,Grimmer,Gary,,,,703 Iana St,,Kailua,HI,967343412,2021-01-25,200,,Refund of Contribution,,,2022
SB28a,C00694323,B8A1660E1E25847F09D3,IND,,Grimmer,Gary,,,,703 Iana St,,Kailua,HI,967343412,2021-01-09,200,,Refund of Contribution,,,2022
SB28a,C00694323,B172370889FB9470E987,IND,,Kennelly,Caverly,,,,PO Box 92,,Hanalei,HI,967140092,2021-03-23,200,,Refund of Contribution,,,2022
SB28a,C00694323,BE10C63A2F2734F48A23,IND,,Kennelly,Caverly,,,,PO Box 92,,Hanalei,HI,967140092,2021-03-23,200,,Refund of Contribution,,,2022
SB28a,C00694323,B058AC66D8799487D80D,IND,,Bolster,Joseph,,,,14 Puu Hale St,,Lahaina,HI,967611950,2021-01-07,199,,Refund of Contribution,,,2022
SB28a,C00694323,BDBE3C310337941D5AA0,IND,,Holt,John,,,,94-204 Hahana Way,,Waipahu,HI,967972716,2021-03-09,150,,Refund of Contribution,,,2022
SB28a,C00694323,B312BB88BC6044AB3956,IND,,Holt,John,,,,94-204 Hahana Way,,Waipahu,HI,967972716,2021-03-09,150,,Refund of Contribution,,,2022
SB28a,C00694323,B832A11B51FFE4DD1AF8,IND,,Holt,John,,,,94-204 Hahana Way,,Waipahu,HI,967972716,2021-03-08,150,,Refund of Contribution,,,2022
SB28a,C00694323,B89875FD06E6B418A878,IND,,Stewrt,John And Patti,,,,91-1068 Waikapoo St,,Ewa Beach,HI,967066463,2021-02-10,150,,Refund of Contribution,,,2022
SB28a,C00694323,B03D82335B8A843BF8DA,IND,,LARGEY,AVIS,,,,99-733 Meaala St,,Aiea,HI,967013587,2021-03-04,125,,Refund of Contribution,,,2022
SB28a,C00694323,BD31CD9B2B090428ABFD,IND,,LARGEY,AVIS,,,,99-733 Meaala St,,Aiea,HI,967013587,2021-03-04,125,,Refund of Contribution,,,2022
SB28a,C00694323,BAC7B32FA943A4573A44,IND,,Stewart,John,,,,91-1068 Waikapoo St,,Ewa Beach,HI,967066463,2021-02-10,125,,Refund of Contribution,,,2022
SB28a,C00694323,BC6B70DC3F87848118C4,IND,,Stewrt,John And Patti,,,,91-1068 Waikapoo St,,Ewa Beach,HI,967066463,2021-02-10,125,,Refund of Contribution,,,2022
SB28a,C00694323,BF33F9D2E73D14833BD6,IND,,Stewrt,John And Patti,,,,91-1068 Waikapoo St,,Ewa Beach,HI,967066463,2021-02-10,125,,Refund of Contribution,,,2022
SB28a,C00694323,BA40C4C6CCED04FFAA54,IND,,Waugh,Arlene,,,,50 Hoomana St,,Hilo,HI,967202028,2021-06-01,106,,Refund of Contribution,,,2022
SB28a,C00694323,B0BDA18821B2E480B8C2,IND,,Murphy,Rozalind,,,,PO Box 5470,,Kaneohe,HI,967449166,2021-02-01,104.5,,Refund of Contribution,,,2022
SB28a,C00694323,B6CB582BFB3514398BF8,IND,,Lee,Grace,,,,1815 Alaweo St,,Honolulu,HI,968211301,2021-02-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0352A087D7E948F781A,IND,,Lee,Grace,,,,1815 Alaweo St,,Honolulu,HI,968211301,2021-02-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,BBB024D76C19B4D3FA50,IND,,Lee,Grace,,,,1815 Alaweo St,,Honolulu,HI,968211301,2021-02-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB2F2F1D823D34930960,IND,,Lee,Grace,,,,1815 Alaweo St,,Honolulu,HI,968211301,2021-02-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,B65D4CA62779C473FB55,IND,,Priest,Ilona,,,,2661 Puuone St,,Koloa,HI,967569570,2021-01-18,100,,Refund of Contribution,,,2022
SB23,C00694323,BD85109E64D8E43769E5,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-05-08,100,,Earmarked Contribution From Suzanne Hobbs,,Earmarked Contribution From Suzanne Hobbs. transmitted by check/EFT,2022
SB23,C00694323,B8784FDEA6F5C41D7BDD,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-06-07,100,,Earmarked Contribution From Charmaine Damon,,Earmarked Contribution From Charmaine Damon. transmitted by check/EFT,2022
SB23,C00694323,BB36433AEBDF94486A42,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-21,100,,Earmarked Contribution From Charity Watkins,,Earmarked Contribution From Charity Watkins. transmitted by check/EFT,2022
SB23,C00694323,B058836EF48E34241950,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-06-30,100,,Earmarked Contribution From Maryann Songsong,,Earmarked Contribution From Maryann Songsong. transmitted by check/EFT,2022
SB28a,C00694323,BB18DE7AD4BEB4FF699A,IND,,Johnson,Theresa,,,,PO Box 492,,Wailuku,HI,967930492,2021-02-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE999107199364FF181C,IND,,Johnson,Theresa,,,,PO Box 492,,Wailuku,HI,967930492,2021-02-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0B64B31DBCA640658A4,IND,,Johnson,Theresa,,,,PO Box 492,,Wailuku,HI,967930492,2021-02-05,100,,Refund of Contribution,,,2022
SB23,C00694323,BE214FE6F78CF4ABF981,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-04-26,100,,Earmarked Contribution From Teri Pinney,,Earmarked Contribution From Teri Pinney. transmitted by check/EFT,2022
SB28a,C00694323,B3AE54C794F1F4C8CA0F,IND,,A,KENNETH,,,,300 Aalii Way,,Lahaina,HI,967611997,2021-03-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,B92FB1C5F8E7049AA859,IND,,Bierly,Teruko,,,,747 Amana St,Apt 906,Honolulu,HI,968145120,2021-04-17,100,,Refund of Contribution,,,2022
SB28a,C00694323,B644929A3DB92471C975,IND,,Bierly,Teruko,,,,747 Amana St,Apt 906,Honolulu,HI,968145120,2021-04-17,100,,Refund of Contribution,,,2022
SB23,C00694323,B0DED6E2E367248C6918,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-06-10,100,,Earmarked Contribution From Ana Rose,,Earmarked Contribution From Ana Rose. transmitted by check/EFT,2022
SB23,C00694323,B0DB7A8F1DE0C415B9CD,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-06-30,100,,Earmarked Contribution From STEVE Holck,,Earmarked Contribution From STEVE Holck. transmitted by check/EFT,2022
SB23,C00694323,B4B8FA2F140C9441DBFD,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-02-06,100,,Earmarked Contribution From Laura Nakanelua,,Earmarked Contribution From Laura Nakanelua. transmitted by check/EFT,2022
SB23,C00694323,B99A184F260E04B4CBDC,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-04-18,100,,Earmarked Contribution From STEVE Holck,,Earmarked Contribution From STEVE Holck. transmitted by check/EFT,2022
SB28a,C00694323,B07D4810566F245C287A,IND,,McManus,Dickie,,,,22 Heona Pl,,Kihei,HI,967537367,2021-01-10,100,,Refund of Contribution,,,2022
SB28a,C00694323,B1B20876783EE4444A2D,IND,,McManus,Dickie,,,,22 Heona Pl,,Kihei,HI,967537367,2021-01-10,100,,Refund of Contribution,,,2022
SB28a,C00694323,B374EF51616504D2AAD1,IND,,McManus,Dickie,,,,22 Heona Pl,,Kihei,HI,967537367,2021-01-10,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3AD29579830C4999860,IND,,McManus,Dickie,,,,22 Heona Pl,,Kihei,HI,967537367,2021-01-10,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0F483C4F486F4E74AB9,IND,,McManus,Dickie,,,,22 Heona Pl,,Kihei,HI,967537367,2021-01-10,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA252C799038445AD9C6,IND,,McManus,Dickie,,,,22 Heona Pl,,Kihei,HI,967537367,2021-01-10,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC2A316244803467C8A0,IND,,Takimoto,Claudette,,,,450 Piikoi St,Apt 608,Honolulu,HI,968145250,2021-04-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,B47C74C31DBAD4796998,IND,,Takimoto,Claudette,,,,450 Piikoi St,Apt 608,Honolulu,HI,968145250,2021-04-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,B98D3AD2773DA4F9594D,IND,,Takimoto,Claudette,,,,450 Piikoi St,Apt 608,Honolulu,HI,968145250,2021-04-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,B81BF1643B563429A8A5,IND,,Takimoto,Claudette,,,,450 Piikoi St,Apt 608,Honolulu,HI,968145250,2021-04-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,BCF775E29F56A472DA9E,IND,,Takimoto,Claudette,,,,450 Piikoi St,Apt 608,Honolulu,HI,968145250,2021-04-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF8C0CB3DDDC24830B6B,IND,,Schulz,Robert,,,,924 Pueo St,,Honolulu,HI,968165235,2021-01-05,100,,Refund of Contribution,,,2022
SB23,C00694323,B7797125EECA84FF4857,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-02-18,100,,Earmarked Contribution From STEVE Holck,,Earmarked Contribution From STEVE Holck. transmitted by check/EFT,2022
SB23,C00694323,BA19A67063C1042818D3,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-06-14,100,,Earmarked Contribution From Randy Tamura,,Earmarked Contribution From Randy Tamura. transmitted by check/EFT,2022
SB23,C00694323,BC9F73510A25C4251BAC,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-03-10,100,,Earmarked Contribution From Robert Hansen,,Earmarked Contribution From Robert Hansen. transmitted by check/EFT,2022
SB23,C00694323,BDE45B21B03A14C2D9C3,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2021-04-19,100,,Earmarked Contribution From Signe Godfrey,,Earmarked Contribution From Signe Godfrey. transmitted by check/EFT,2022
SB28a,C00694323,B4880638382E9418A84E,IND,,Hoopai,Diana,,,,1014 Queen St,,Honolulu,HI,968144116,2021-05-26,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4EAD9680AC344130B3E,IND,,Hoopai,Diana,,,,1014 Queen St,,Honolulu,HI,968144116,2021-05-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5986185CB0B1419E997,IND,,Hoopai,Diana,,,,1014 Queen St,,Honolulu,HI,968144116,2021-05-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,B1555736FA6224220A76,IND,,Hoopai,Diana,,,,1014 Queen St,,Honolulu,HI,968144116,2021-05-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,BBAC14FED0A894607934,IND,,kahler,michele,,,,58-301 Kaunala Pl,,Haleiwa,HI,967128716,2021-01-02,100,,Refund of Contribution,,,2022