filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,Wedlake,Dean,,,,328 Lovers Ln,,Baton Rouge,LA,70806,Huntsman,Coordinator,10.0,2020-03-12,293.54,X,,2533859,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Wedlake,Dean,,,,328 Lovers Ln,,Baton Rouge,LA,70806,Huntsman,Coordinator,10.0,2020-03-05,293.54,X,,2533858,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Savoy,Joan,,,,305 N Anita St,,Lafayette,LA,70501,Not-Employed,Not-Employed,10.0,2020-03-27,416.0,X,,2533686,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Savoy,Joan,,,,305 N Anita St,,Lafayette,LA,70501,Not-Employed,Not-Employed,10.0,2020-03-23,416.0,X,,2533685,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Barrois,Franny,,,,1178 Hey 1199,,Elmer,LA,71424,,,-47.4,2020-03-08,,,,500032793,,,,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Falgout,Carmer,,,,326 Bacque Crescent Dr,,Lafayette,LA,70503,,,-1000.0,2020-03-20,,,,500033113,,,,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Early,Fran,,,,321 Chapel Loop,,Mandeville,LA,70471,Not Employed,Not Employed,25.0,2020-03-02,485.0,,* Earmarked Contribution: See Below,1611588,1611588E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Anderson,Frances,,,,13217 Briargrove Ave,,Baton Rouge,LA,70810,Not Employed,Not Employed,50.0,2020-03-01,550.0,,* Earmarked Contribution: See Below,1605428,1605428E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Falgout,Carmer,,,,326 Bacque Crescent Dr,,Lafayette,LA,70503,Self Employed,Psychotherapist,1800.0,2020-03-02,5600.0,,,1613496,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bernard,Jan,,,,1454 Arlington Ave,,Baton Rouge,LA,70808,Jan Bernard Public Affairs Consulting,Organizational Consultant,50.0,2020-03-01,300.0,,* Earmarked Contribution: See Below,1605396,1605396E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Starns,Edgar,,,,5622 S Pollard Pkwy,,Baton Rouge,LA,70808,Postlethwaite & Netterville,CPA,100.0,2020-03-01,950.0,,* Earmarked Contribution: See Below,1605124,1605124E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Falgout,Carmer,,,,326 Bacque Crescent Dr,,Lafayette,LA,70503,Self Employed,Psychotherapist,1000.0,2020-03-02,5600.0,,Contribution Refunded 3/20/20 $1000,1614213,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Olson,John,,,,425 Lafitte St,,Mandeville,LA,70448,International School of Aberdeen,Teacher,5.0,2020-03-02,1030.0,,* Earmarked Contribution: See Below,1612382,1612382E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Roome,Doug,,,,1016 Homestead Ave,,Metairie,LA,70005,Retired Pupil Appraisal,Retired School social worker,12.0,2020-03-12,756.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1459809,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Roome,Doug,,,,1016 Homestead Ave,,Metairie,LA,70005,Retired Pupil Appraisal,Retired School social worker,12.0,2020-03-12,756.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1459807,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Roome,Doug,,,,1016 Homestead Ave,,Metairie,LA,70005,Retired Pupil Appraisal,Retired School social worker,24.0,2020-03-05,756.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1455105,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bernard,Alfred,J.,,,1400 Gaudet Dr,,Marrero,LA,70072,Not employed,Not employed,8.0,2020-03-19,231.2,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464892,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bernard,Alfred,J.,,,1400 Gaudet Dr,,Marrero,LA,70072,Not employed,Not employed,8.0,2020-03-12,231.2,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1459811,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Bernard,Alfred,J.,,,1400 Gaudet Dr,,Marrero,LA,70072,Not employed,Not employed,8.0,2020-03-05,231.2,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1453681,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Turner,Jason,,,,5319 Magazine St,,New Orleans,LA,70115,LSU,Physician,100.0,2020-03-24,500.0,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1465271,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Deming,Marion,,,,3951 Camp St,,New Orleans,LA,70115,LSU,Rn,10.0,2020-03-24,320.0,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1465766,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Deming,Marion,,,,3951 Camp St,,New Orleans,LA,70115,LSU,Rn,10.0,2020-03-12,320.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1459699,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wilder MD,Bruce,,,,2803 Ursulines Ave,,New Orleans,LA,70119,Self-employed,Physician-Attorney,50.0,2020-03-12,350.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461451,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dekay,David,,,,1455 Moss St,,New Orleans,LA,70119,Self-employed,Homemaker,250.0,2020-03-05,700.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454674,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Garrison,Jim,,,,64 Zinnia Dr,,Covington,LA,70433,Self-employed,Writer,10.0,2020-03-24,380.0,,* Earmarked Contribution through ACTBLUE on 03/24/2020,1465963,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Garrison,Jim,,,,64 Zinnia Dr,,Covington,LA,70433,Self-employed,Writer,19.0,2020-03-05,380.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1453570,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Garrison,Jim,,,,64 Zinnia Dr,,Covington,LA,70433,Self-employed,Writer,5.0,2020-03-01,380.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448183,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sylvera,Chad,,,,100 Rue Acadian,,Slidell,LA,70461,BMcD,Inspector,12.0,2020-03-12,358.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461895,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sylvera,Chad,,,,100 Rue Acadian,,Slidell,LA,70461,BMcD,Inspector,19.0,2020-03-03,358.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451008,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gaspard,Shade,,,,21194 Cuz Rd,,Abbeville,LA,70510,Ave Maria,Carpenter,3.0,2020-03-12,324.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460092,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gaspard,Shade,,,,21194 Cuz Rd,,Abbeville,LA,70510,Ave Maria,Carpenter,25.0,2020-03-05,324.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454213,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Kilchrist,Andrea,,,,902 Jefferson Ter,Ste F,New Iberia,LA,70560,Not Employed,Not Employed,19.0,2020-03-03,314.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1462719,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Combs,Richard,,,,1418 Tanya Ln,,Moss Bluff,LA,70611,Information Requested,Information Requested,19.0,2020-03-12,371.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460928,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Combs,Richard,,,,1418 Tanya Ln,,Moss Bluff,LA,70611,Information Requested,Information Requested,19.0,2020-03-03,371.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451270,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Nabors,Ben,G. L.,,,706 S Kirkland Dr,,Brusly,LA,70719,Self-employed,Writer/Editor,10.0,2020-03-12,301.12,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1460830,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Nabors,Ben,G. L.,,,706 S Kirkland Dr,,Brusly,LA,70719,Self-employed,Writer/Editor,37.71,2020-03-04,301.12,,,1455759,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Weeks,Jason,,,,7350 Jefferson Hwy,Ste Pm 485,Baton Rouge,LA,70806,Disabled Veteran,Disabled Veteran,25.0,2020-03-05,284.71,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1453913,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Trimble,Ian,,,,1755 College Dr,Apt 210,Baton Rouge,LA,70808,Blue Cross Blue Shield,Sr. Information Security Engineer,7.0,2020-03-12,323.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1459954,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Trimble,Ian,,,,1755 College Dr,Apt 210,Baton Rouge,LA,70808,Blue Cross Blue Shield,Sr. Information Security Engineer,5.0,2020-03-03,323.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452795,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Douglas,Cleveland,,,III,15810 Ferrell Ave,,Baton Rouge,LA,70817,Masons Grill,Server,20.0,2020-03-19,251.32,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464167,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Douglas,Cleveland,,,III,15810 Ferrell Ave,,Baton Rouge,LA,70817,Masons Grill,Server,20.0,2020-03-05,251.32,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1453418,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Patrick,Shawn,,,,218 E Frenchmans Bend Rd,,Monroe,LA,71203,CMH,Pharmacist,20.0,2020-03-03,616.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1452632,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Holloway,William,,,,3076 Highway 577 S,,Delhi,LA,71232,Self-employed,Farming,71.2,2020-03-07,415.13,,,1464301,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Holloway,William,,,,3076 Highway 577 S,,Delhi,LA,71232,Self-employed,Farming,32.71,2020-03-06,415.13,,,1464372,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dunlevy,Peter,,,,5323 Perez Dr,Apt A,Fort Polk,LA,71459,DoD,Biologist,25.0,2020-03-03,300.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450908,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Chesnut,Sandra,,,,4612 Henican Pl,,Metairie,LA,70003,Bernard & Franks,CPA,25.0,2020-03-18,300.0,,,A7D399F3AB6ED4CFFAEE,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Abbott,Nancy,,,,1017 2Nd St,,New Orleans,LA,70130,None,None,2.7,2020-03-01,879.24,,* Earmarked Contribution: See Below,18833369,18833369E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abbott,Nancy,,,,1017 2Nd St,,New Orleans,LA,70130,None,None,10.0,2020-03-03,889.24,,* Earmarked Contribution: See Below,19375193,19375193E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abbott,Nancy,,,,1017 2Nd St,,New Orleans,LA,70130,None,None,36.0,2020-03-04,925.24,,* Earmarked Contribution: See Below,19121756,19121756E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abbott,Nancy,,,,1017 2Nd St,,New Orleans,LA,70130,None,None,10.0,2020-03-08,935.24,,* Earmarked Contribution: See Below,19416215,19416215E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abbott,Nancy,,,,1017 2Nd St,,New Orleans,LA,70130,None,None,10.0,2020-03-12,945.24,,* Earmarked Contribution: See Below,20096511,20096511E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abbott,Nancy,,,,1017 2Nd St,,New Orleans,LA,70130,None,None,2.7,2020-03-13,947.94,,* Earmarked Contribution: See Below,20276143,20276143E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abbott,Nancy,,,,1017 2Nd St,,New Orleans,LA,70130,None,None,6.0,2020-03-30,953.94,,* Earmarked Contribution: See Below,20621427,20621427E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abene,Blake,,,,821 Cadiz St,,New Orleans,LA,70115,Sonesta,Pastry Chef,2.7,2020-03-01,287.95,,* Earmarked Contribution: See Below,18814133,18814133E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abene,Blake,,,,821 Cadiz St,,New Orleans,LA,70115,Sonesta,Pastry Chef,27.0,2020-03-04,314.95,,* Earmarked Contribution: See Below,19130543,19130543E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abene,Blake,,,,821 Cadiz St,,New Orleans,LA,70115,Sonesta,Pastry Chef,27.0,2020-03-11,341.95,,* Earmarked Contribution: See Below,20053522,20053522E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abene,Blake,,,,821 Cadiz St,,New Orleans,LA,70115,Sonesta,Pastry Chef,3.0,2020-03-31,344.95,,* Earmarked Contribution: See Below,20634656,20634656E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abraham,Mohammed,,,,4642 Tigerland Ave,Apt 7,Baton Rouge,LA,70820,Not Employed,Not Employed,27.0,2020-03-03,296.87,,* Earmarked Contribution: See Below,19309950,19309950E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Abraham,Mohammed,,,,4642 Tigerland Ave,Apt 7,Baton Rouge,LA,70820,Not Employed,Not Employed,50.0,2020-03-04,346.87,,* Earmarked Contribution: See Below,19100924,19100924E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Matthew,,,,1590 Court St,Trlr 25,Port Allen,LA,70767,Domain Architecture,Contract Administration,27.0,2020-03-16,342.58,,* Earmarked Contribution: See Below,20360866,20360866E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Thomas,,,,2005 Congress St,,New Orleans,LA,70117,University Of Sydney,Professor,25.0,2020-03-05,519.8,,* Earmarked Contribution: See Below,19209977,19209977E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Adams,Thomas,,,,2005 Congress St,,New Orleans,LA,70117,University Of Sydney,Professor,6.0,2020-03-19,525.8,,* Earmarked Contribution: See Below,20413659,20413659E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aird,Robert,,,,823 Saint Peter St,,New Orleans,LA,70116,Mumm'S Software,Software Developer,27.0,2020-03-01,287.0,,* Earmarked Contribution: See Below,18811040,18811040E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aird,Robert,,,,823 Saint Peter St,,New Orleans,LA,70116,Mumm'S Software,Software Developer,6.0,2020-03-11,293.0,,* Earmarked Contribution: See Below,20002270,20002270E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ali,Salah,,,,3300 Old Sterlington Rd,,Monroe,LA,71203,Delta Mini Mart,Staffer,27.0,2020-03-15,223.7,,* Earmarked Contribution: See Below,20259115,20259115E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aliaga,Pedro,,,,1155 Rodney Dr,,Baton Rouge,LA,70808,Recon,Engimeer,27.0,2020-03-05,208.0,,* Earmarked Contribution: See Below,19215357,19215357E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aliaga,Pedro,,,,1155 Rodney Dr,,Baton Rouge,LA,70808,Recon,Engimeer,50.0,2020-03-15,258.0,,* Earmarked Contribution: See Below,20243734,20243734E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alper,Harry,,,,1114 Crete St,,New Orleans,LA,70119,Firstline Schools,Teacher,18.0,2020-03-04,218.0,,* Earmarked Contribution: See Below,19111416,19111416E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alper,Harry,,,,1114 Crete St,,New Orleans,LA,70119,Firstline Schools,Teacher,18.0,2020-03-05,236.0,,* Earmarked Contribution: See Below,19250256,19250256E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alper,Harry,,,,1114 Crete St,,New Orleans,LA,70119,Firstline Schools,Teacher,18.0,2020-03-06,254.0,,* Earmarked Contribution: See Below,19472104,19472104E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alper,Harry,,,,1114 Crete St,,New Orleans,LA,70119,Firstline Schools,Teacher,18.0,2020-03-09,272.0,,* Earmarked Contribution: See Below,19666988,19666988E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alper,Harry,,,,1114 Crete St,,New Orleans,LA,70119,Firstline Schools,Teacher,10.0,2020-03-12,282.0,,* Earmarked Contribution: See Below,20137172,20137172E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alzubaidi,Alaa,,,,303 Lake St,,New Llano,LA,71461,Not Employed,Not Employed,27.0,2020-03-04,462.0,,* Earmarked Contribution: See Below,19057816,19057816E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alzubaidi,Alaa,,,,303 Lake St,,New Llano,LA,71461,Not Employed,Not Employed,27.0,2020-03-05,489.0,,* Earmarked Contribution: See Below,19242329,19242329E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alzubaidi,Alaa,,,,303 Lake St,,New Llano,LA,71461,Not Employed,Not Employed,3.0,2020-03-21,519.0,,* Earmarked Contribution: See Below,20487266,20487266E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Alzubaidi,Alaa,,,,303 Lake St,,New Llano,LA,71461,Not Employed,Not Employed,27.0,2020-03-22,519.0,,* Earmarked Contribution: See Below,20487267,20487267E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amkieh,Ali,,,,354 Stonehaven Dr,,Mandeville,LA,70471,Self Employed,Md,10.0,2020-03-02,691.0,,* Earmarked Contribution: See Below,18974222,18974222E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amkieh,Ali,,,,354 Stonehaven Dr,,Mandeville,LA,70471,Self Employed,Md,34.0,2020-03-08,725.0,,* Earmarked Contribution: See Below,19608980,19608980E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amrollahi,Pouya,,,,1739 1St St,,New Orleans,LA,70113,Arizona State University,Graduate Research Assistant,10.0,2020-03-01,741.72,,* Earmarked Contribution: See Below,18797779,18797779E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amrollahi,Pouya,,,,1739 1St St,,New Orleans,LA,70113,Arizona State University,Graduate Research Assistant,2.7,2020-03-02,744.42,,* Earmarked Contribution: See Below,18977084,18977084E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amrollahi,Pouya,,,,1739 1St St,,New Orleans,LA,70113,Arizona State University,Graduate Research Assistant,19.0,2020-03-04,763.42,,* Earmarked Contribution: See Below,19069103,19069103E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amrollahi,Pouya,,,,1739 1St St,,New Orleans,LA,70113,Arizona State University,Graduate Research Assistant,19.0,2020-03-07,809.42,,* Earmarked Contribution: See Below,19555320,19555320E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Amrollahi,Pouya,,,,1739 1St St,,New Orleans,LA,70113,Arizona State University,Graduate Research Assistant,27.0,2020-03-08,809.42,,* Earmarked Contribution: See Below,19582454,19582454E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anders,Stephanie,,,,337 Angela Ave,,Arabi,LA,70032,Orleans Parish School Board,Teacher,27.0,2020-03-09,202.14,,* Earmarked Contribution: See Below,19708783,19708783E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anders,Stephanie,,,,337 Angela Ave,,Arabi,LA,70032,Orleans Parish School Board,Teacher,50.0,2020-03-15,252.14,,* Earmarked Contribution: See Below,20168233,20168233E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Daniel,,,,7552 Kim Ave,,Addis,LA,70710,Not Employed,Not Employed,15.0,2020-03-07,206.7,,* Earmarked Contribution: See Below,19583233,19583233E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Eric,,,,2690 Highway 139,,Monroe,LA,71203,Rawz Cafe,Sushi Chef,50.0,2020-03-03,247.0,,* Earmarked Contribution: See Below,19366416,19366416E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Eric,,,,2690 Highway 139,,Monroe,LA,71203,Rawz Cafe,Sushi Chef,50.0,2020-03-03,247.0,,* Earmarked Contribution: See Below,19366558,19366558E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Eric,,,,2690 Highway 139,,Monroe,LA,71203,Rawz Cafe,Sushi Chef,10.0,2020-03-04,257.0,,* Earmarked Contribution: See Below,19082062,19082062E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Eric,,,,2690 Highway 139,,Monroe,LA,71203,Rawz Cafe,Sushi Chef,2.7,2020-03-12,262.4,,* Earmarked Contribution: See Below,20087741,20087741E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Eric,,,,2690 Highway 139,,Monroe,LA,71203,Rawz Cafe,Sushi Chef,2.7,2020-03-12,262.4,,* Earmarked Contribution: See Below,20129891,20129891E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Eric,,,,2690 Highway 139,,Monroe,LA,71203,Rawz Cafe,Sushi Chef,10.0,2020-03-15,272.4,,* Earmarked Contribution: See Below,20162462,20162462E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anderson,Nathan,,,,134 Travis St,,Paradis,LA,70080,Rochelle Zell Jewish High School,Teacher,2.7,2020-03-28,381.4,,* Earmarked Contribution: See Below,20584749,20584749E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andes,Tom,,,,1563 Crete St,,New Orleans,LA,70119,Muself,Freelance,2.7,2020-03-12,200.1,,* Earmarked Contribution: See Below,20114077,20114077E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Andry,Wayne,,,,1475 Mirabeau Ave,,New Orleans,LA,70122,Tps,Field Engineer,100.0,2020-03-03,322.15,,* Earmarked Contribution: See Below,19368181,19368181E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anen,Stephen,,,,4908 S Robertson St,,New Orleans,LA,70115,Dmh Nola Llc,Clinical Psychologist,27.0,2020-03-03,336.0,,* Earmarked Contribution: See Below,19334427,19334427E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anen,Stephen,,,,4908 S Robertson St,,New Orleans,LA,70115,Dmh Nola Llc,Clinical Psychologist,6.0,2020-03-27,342.0,,* Earmarked Contribution: See Below,20586142,20586142E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anthony,Dylan,,,,2330 Palmer Ave,,New Orleans,LA,70118,Not Employed,Not Employed,2.7,2020-03-01,314.95,,* Earmarked Contribution: See Below,18797176,18797176E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anthony,Dylan,,,,2330 Palmer Ave,,New Orleans,LA,70118,Not Employed,Not Employed,2.7,2020-03-04,317.65,,* Earmarked Contribution: See Below,19137921,19137921E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anthony,Dylan,,,,2330 Palmer Ave,,New Orleans,LA,70118,Not Employed,Not Employed,3.0,2020-03-15,320.65,,* Earmarked Contribution: See Below,20327430,20327430E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Anthony,Dylan,,,,2330 Palmer Ave,,New Orleans,LA,70118,Not Employed,Not Employed,2.7,2020-03-27,323.35,,* Earmarked Contribution: See Below,20596561,20596561E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Armes,Janeice,,,,122 Canada Dr,,Lafayette,LA,70506,Not Employed,Not Employed,27.0,2020-03-02,222.8,,* Earmarked Contribution: See Below,18903832,18903832E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Armes,Janeice,,,,122 Canada Dr,,Lafayette,LA,70506,Not Employed,Not Employed,27.0,2020-03-11,249.8,,* Earmarked Contribution: See Below,20045299,20045299E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Armes,Janeice,,,,122 Canada Dr,,Lafayette,LA,70506,Not Employed,Not Employed,27.0,2020-03-15,276.8,,* Earmarked Contribution: See Below,20166159,20166159E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Artigues,Elizabeth,,,,170 Walnut St,,New Orleans,LA,70118,Not Employed,Not Employed,100.0,2020-03-01,699.85,,* Earmarked Contribution: See Below,18829186,18829186E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Arvin,Jonathan,,,,315 Wyly Dr,,Lake Providence,LA,71254,U.S. Army,It,30.0,2020-03-17,436.58,,* Earmarked Contribution: See Below,20371768,20371768E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Atkins,Shawna,,,,4212 Saint Claude Ave,,New Orleans,LA,70117,Art Of Shawna Atkins/Earth Search Inc,Painter/Historian,25.0,2020-03-03,1435.95,,* Earmarked Contribution: See Below,19352064,19352064E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Atkins,Shawna,,,,4212 Saint Claude Ave,,New Orleans,LA,70117,Art Of Shawna Atkins/Earth Search Inc,Painter/Historian,25.0,2020-03-04,1460.95,,* Earmarked Contribution: See Below,19071930,19071930E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Atkins,Shawna,,,,4212 Saint Claude Ave,,New Orleans,LA,70117,Art Of Shawna Atkins/Earth Search Inc,Painter/Historian,6.0,2020-03-05,1466.95,,* Earmarked Contribution: See Below,19233553,19233553E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Atkins,Shawna,,,,4212 Saint Claude Ave,,New Orleans,LA,70117,Art Of Shawna Atkins/Earth Search Inc,Painter/Historian,27.0,2020-03-09,1518.95,,* Earmarked Contribution: See Below,19698652,19698652E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Atkins,Shawna,,,,4212 Saint Claude Ave,,New Orleans,LA,70117,Art Of Shawna Atkins/Earth Search Inc,Painter/Historian,25.0,2020-03-09,1518.95,,* Earmarked Contribution: See Below,19706554,19706554E,SA17A,P2020,2020,C00696948,Bernie 2020