filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Hunter,Jerry,,,,508 Upland Rd,,Medina,WA,98039,Snapchat,SVP Engineering,2800.0,2019-03-20,2800.0,,* Earmarked Contribution: See Below,818812,818812E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Gitman,Mitch,,,,8720 Phinney Ave N,Apt 32,Seattle,WA,98103,T-Mobile,Programmer,100.0,2019-03-04,100.0,,* Earmarked Contribution: See Below,814153,814153E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Besse,Timothy,,,,115 Maiden Ln E,,Seattle,WA,98112,Not Employed,Not Employed,2500.0,2019-03-14,2500.0,,* Earmarked Contribution: See Below,817244,817244E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Barton,Rich,,,,1020 37Th Ave E,,Seattle,WA,98112,Zillow,Chairman,2800.0,2019-03-05,2800.0,,,813884,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Hunter,Maureen,,,,508 Upland Rd,,Medina,WA,98039,Not Employed,Not Employed,2800.0,2019-03-20,2800.0,,* Earmarked Contribution: See Below,818815,818815E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Shapiro,Bennett,M,,,PO Box 99510,,Seattle,WA,98139,PureTech Health,Scientist,1000.0,2019-03-29,1000.0,,,818966,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Gitman,Mitch,,,,8720 Phinney Ave N,Apt 32,Seattle,WA,98103,T-Mobile,Programmer,109.15,2019-03-31,209.15,,,821278,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Chen,Erin,,,,7615 3Rd Ave NW,,Seattle,WA,98117,N/A,Retired,50.0,2019-03-31,300.0,,* Earmarked Contribution: See Below,1698065,1698065E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Clifton,Joanna,,,,17206 S Spangle Creek Rd,,Valleyford,WA,99036,Bioorigyn,Founder,25.0,2019-03-31,313.33,,* Earmarked Contribution: See Below,1696015,1696015E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Cugini,Cathy,,,,575 High Ave S,,Renton,WA,98057,Barbee Mill Co.,Management,100.0,2019-03-31,770.13,,* Earmarked Contribution: See Below,1691268,1691268E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Danenhower,Chris,,,,920 E Shelby St,,Seattle,WA,98102,Virginia Mason,Physician,50.0,2019-03-31,617.91,,* Earmarked Contribution: See Below,1696400,1696400E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Berry,Brenda,,,,10403 NE Seaborn Rd,,Bainbridge Island,WA,98110,Self,Photographer,1000.0,2019-03-31,1000.0,,,1692505,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Binder,Carl,,,,281 Shepard Way NW,,Bainbridge Island,WA,98110,Self-Employed,Management Consultant,10.0,2019-03-31,336.0,,* Earmarked Contribution: See Below,1691491,1691491E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Boe,Karen,,,,1915 80Th Ave NE,,Lake Stevens,WA,98258,N/A,Homemaker,10.0,2019-03-31,226.41,,* Earmarked Contribution: See Below,1696665,1696665E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dewitt,Jodi,,,,2313 W Crockett St,,Seattle,WA,98199,N/A,Retired,25.0,2019-03-31,352.0,,* Earmarked Contribution: See Below,1687628,1687628E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dewitt,Jodi,,,,2313 W Crockett St,,Seattle,WA,98199,N/A,Retired,50.0,2019-03-31,352.0,,* Earmarked Contribution: See Below,1694694,1694694E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Engen,Jody,,,,6568 NE Marshall Rd,,Bainbridge Island,WA,98110,N/A,Retired,50.0,2019-03-31,233.33,,* Earmarked Contribution: See Below,1692504,1692504E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Leviel,Kalish,,,,2 Bigleaf Ln,,Bellingham,WA,98229,N/A,Retired,18.0,2019-03-31,223.0,,* Earmarked Contribution: See Below,1689220,1689220E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hitchon,Lawrence,,,,1220 Boren Ave,Apt 1202,Seattle,WA,98101,Stelligent,Software Developer,500.0,2019-03-31,600.0,,* Earmarked Contribution: See Below,1694308,1694308E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fitzsimmons,Courtney,,,,740 Whitman St,,Walla Walla,WA,99362,Whitman College,Professor,100.0,2019-03-31,404.58,,* Earmarked Contribution: See Below,1687717,1687717E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fluegel,Jay,,,,4331 Lake Washington Blvd NE,Apt 7214,Kirkland,WA,98033,Expedia Group,Product Management,250.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1693665,1693665E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gargano,Charles,,,,822 S Hills Dr,,Bellingham,WA,98229,Peace Health Medical Group,Medical Doctor,100.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1698376,1698376E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hunnewell,Jennifer,,,,16092 Greenwood Ave N,,Shoreline,WA,98133,N/A,Retired,50.0,2019-03-31,293.33,,* Earmarked Contribution: See Below,1690686,1690686E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hunnewell,Jennifer,,,,16092 Greenwood Ave N,,Shoreline,WA,98133,N/A,Retired,15.0,2019-03-31,293.33,,,1694615,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lorenz,Robin,,,,17511 62Nd Ave W,,Lynnwood,WA,98037,University Of Washington,Healthcare Educator,25.0,2019-03-31,425.0,,* Earmarked Contribution: See Below,1690904,1690904E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Moore,Luke,,,,2147 SW 170Th St,,Normandy Park,WA,98166,N/A,Retired,1000.0,2019-03-31,1000.0,,* Earmarked Contribution: See Below,1690070,1690070E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sargent,Amanda,,,,802 29Th Ave,,Seattle,WA,98122,Self-Employed,Psychotherapist,50.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1691838,1691838E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Nielsen,Barbara,,,,17432 Bothell Way NE,Unit B209,Bothell,WA,98011,N/A,Retired,10.0,2019-03-31,340.0,,* Earmarked Contribution: See Below,1697904,1697904E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Needham,Jack,,,,2547 51St Ave SE,,Olympia,WA,98501,N/A,Retired,250.0,2019-03-31,250.0,,* Earmarked Contribution: See Below,1694241,1694241E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Brueggeman,John,,,,1601 Sylvester St SW,,Olympia,WA,98501,MVSC,Executive,2800.0,2019-03-30,2800.0,,,1685217,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Miller,Jim,,,,PO Box 4023,,Sequim,WA,98382,Self-Employed,Contractor,100.0,2019-03-30,225.0,,* Earmarked Contribution: See Below,1686633,1686633E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Nielsen,Barbara,,,,17432 Bothell Way NE,Unit B209,Bothell,WA,98011,N/A,Retired,10.0,2019-03-30,340.0,,* Earmarked Contribution: See Below,1684719,1684719E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Reid,Dana,,,,1220 Boren Ave,Apt 1202,Seattle,WA,98101,Davis Wright Tremaine,Attorney,500.0,2019-03-31,500.0,,* Earmarked Contribution: See Below,1693590,1693590E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Repetti,Joe,,,,24204 NE 30Th Pl,,Sammamish,WA,98074,Microsoft,Marketing Director,500.0,2019-03-31,500.0,,* Earmarked Contribution: See Below,1690946,1690946E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Reynolds,Thomas,,,,15 W Smith St,,Seattle,WA,98119,Northwest Harvest,CEO,100.0,2019-03-31,900.0,,* Earmarked Contribution: See Below,1698113,1698113E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Riddle,Dorothy,,,,4005 91St Ave SE,,Mercer Island,WA,98040,N/A,Retired,25.0,2019-03-31,225.0,,* Earmarked Contribution: See Below,1691599,1691599E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Roberts,Van,,,,PO Box 2207,,Friday Harbor,WA,98250,N/A,Retired,100.0,2019-03-31,595.09,,* Earmarked Contribution: See Below,1692069,1692069E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Engen,Jody,,,,6568 NE Marshall Rd,,Bainbridge Island,WA,98110,N/A,Retired,50.0,2019-03-29,233.33,,* Earmarked Contribution: See Below,1679727,1679727E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,George,Susan,,,,601 Belmont Ave E,,Seattle,WA,98102,Self-Employed,Novelist,100.0,2019-03-29,300.0,,* Earmarked Contribution: See Below,1680281,1680281E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hallowell,Jill,,,,6548 42Nd Ave SW,# B,Seattle,WA,98136,King County,Corrections,5.0,2019-03-29,425.0,,* Earmarked Contribution: See Below,1679749,1679749E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Harris,Richard,,,,688 110Th Ave NE,Apt S2804,Bellevue,WA,98004,Intellectual Ventures,Executive,2800.0,2019-03-29,2800.0,,,1681751,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Matthews,Robert,,,,1525 7Th Ave W,,Seattle,WA,98119,Matthews PLLC,Therapist,500.0,2019-03-29,500.0,,* Earmarked Contribution: See Below,1679550,1679550E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Reynolds,Thomas,,,,15 W Smith St,,Seattle,WA,98119,Northwest Harvest,CEO,100.0,2019-03-29,900.0,,* Earmarked Contribution: See Below,1681792,1681792E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hanna,Stephanie,,,,10944 N Madison Ave NE,,Bainbridge Island,WA,98110,N/A,Retired,25.0,2019-03-28,311.96,,* Earmarked Contribution: See Below,1702566,1702566E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hansen,Wilma,,,,3400 S 182Nd Pl,,Seatac,WA,98188,N/A,Retired,100.0,2019-03-28,300.0,,* Earmarked Contribution: See Below,1702413,1702413E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Threlkeld,Diane,,,,5706 Kuhn St,,Port Townsend,WA,98368,N/A,Retired,25.0,2019-03-31,247.5,,* Earmarked Contribution: See Below,1699002,1699002E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Vasquez,Omar,,,,1220 Boren Ave,Apt 107,Seattle,WA,98101,Davis Wright Tremaine LLP,Attorney,25.0,2019-03-31,235.0,,* Earmarked Contribution: See Below,1687911,1687911E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Clifton,Joanna,,,,17206 S Spangle Creek Rd,,Valleyford,WA,99036,Bioorigyn,Founder,100.0,2019-03-29,313.33,,* Earmarked Contribution: See Below,1682677,1682677E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Davis,Addy,,,,825 NE 95Th St,,Seattle,WA,98115,Frye Art Museum,Facilities Manager,100.0,2019-03-29,356.18,,* Earmarked Contribution: See Below,1682937,1682937E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kline,Karen,,,,9226 Dayton Ave N,,Seattle,WA,98103,Pathway Bet Alliance,Veterinarian,50.0,2019-03-28,1060.72,,* Earmarked Contribution: See Below,1679221,1679221E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kruper,John,,,,3507 207Th Ave SE,,Sammamish,WA,98075,N/A,Retired,500.0,2019-03-28,500.0,,* Earmarked Contribution: See Below,1675042,1675042E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Linden,Greg,,,,1415 E Valley St,,Seattle,WA,98112,N/A,Retired,1000.0,2019-03-28,1000.0,,* Earmarked Contribution: See Below,1674612,1674612E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lombardo,Katherine,,,,3843 85Th Ave NW,,Olympia,WA,98502,N/A,Retired,100.0,2019-03-28,415.0,,* Earmarked Contribution: See Below,1674671,1674671E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McGowan,Ann-Marie,,,,201 36Th Ave E,,Seattle,WA,98112,N/A,Retired,25.0,2019-03-28,275.0,,* Earmarked Contribution: See Below,1674662,1674662E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Peterson,Tamara,,,,24276 SE 147Th Pl,,Issaquah,WA,98027,N/A,Retired,500.0,2019-03-28,500.0,,* Earmarked Contribution: See Below,1675178,1675178E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Strickland,Steven,,,,3817 S Angeline St,,Seattle,WA,98118,Low Income Housing Institute (LIHI),Affordable Housing,50.0,2019-03-28,238.73,,* Earmarked Contribution: See Below,1679024,1679024E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Taniguchi,Kirsten,,,,15808 Saybrook Dr NE,,Woodinville,WA,98077,N/A,Retired,250.0,2019-03-29,250.0,,* Earmarked Contribution: See Below,1681772,1681772E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Gleason,Catherine,,,,11423 SE 326Th Pl,,Auburn,WA,98092,N/A,Retired,100.0,2019-03-28,375.0,,* Earmarked Contribution: See Below,1676635,1676635E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wood,Kara,,,,4283 Shoreclub Dr,,Mercer Island,WA,98040,Cisco,Dir Of Eng,25.0,2019-03-28,225.0,,* Earmarked Contribution: See Below,1679183,1679183E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Beyer,Gregg,,,,2616 NW 204Th St,,Shoreline,WA,98177,N/A,Retired,500.0,2019-03-27,700.0,,* Earmarked Contribution: See Below,1676676,1676676E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kline,Karen,,,,9226 Dayton Ave N,,Seattle,WA,98103,Pathway Bet Alliance,Veterinarian,100.0,2019-03-27,1060.72,,* Earmarked Contribution: See Below,1702430,1702430E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morris,Kenneth,,,,80 Windship Dr,,Port Townsend,WA,98368,N/A,Retired,25.0,2019-03-27,562.85,,* Earmarked Contribution: See Below,1672621,1672621E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Thoennes,Jake,,,,1613 Summit Ave,,Seattle,WA,98122,ADW Acosta,Sales,100.0,2019-03-28,400.0,,* Earmarked Contribution: See Below,1702427,1702427E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Vandusen,Karen,,,,14026 227Th Ave NE,,Woodinville,WA,98077,N/A,Retired,1000.0,2019-03-28,1000.0,,* Earmarked Contribution: See Below,1678484,1678484E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Pokrifka,Brian,,,,14441 NE 37Th Pl,Apt H11,Bellevue,WA,98007,Microsoft Corp,Software Engineer,250.0,2019-03-27,250.0,,* Earmarked Contribution: See Below,1670927,1670927E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Riddle,Dorothy,,,,4005 91St Ave SE,,Mercer Island,WA,98040,N/A,Retired,50.0,2019-03-27,225.0,,* Earmarked Contribution: See Below,1673083,1673083E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Rongey,Valerie,,,,304 S Conklin Rd,Lot 51,Spokane Valley,WA,99037,Self-Employed,Property Management,100.0,2019-03-27,245.0,,* Earmarked Contribution: See Below,1676414,1676414E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Threlkeld,Diane,,,,5706 Kuhn St,,Port Townsend,WA,98368,N/A,Retired,25.0,2019-03-27,247.5,,* Earmarked Contribution: See Below,1673706,1673706E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Threlkeld,Diane,,,,5706 Kuhn St,,Port Townsend,WA,98368,N/A,Retired,25.0,2019-03-27,247.5,,* Earmarked Contribution: See Below,1673707,1673707E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Danenhower,Chris,,,,920 E Shelby St,,Seattle,WA,98102,Virginia Mason,Physician,50.0,2019-03-26,617.91,,* Earmarked Contribution: See Below,1669137,1669137E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Decker,Leslie,,,,4119 E Lake Sammamish Pkwy SE,,Sammamish,WA,98075,N/A,Retired,100.0,2019-03-26,325.0,,* Earmarked Contribution: See Below,1667763,1667763E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Miles,Brittany,,,,10118 NE 124Th Pl,,Kirkland,WA,98034,Self-Employed,Consultant,25.0,2019-03-26,501.66,,* Earmarked Contribution: See Below,1669823,1669823E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Obay,Tommy,,,,522 Rosario Pl NE,,Renton,WA,98059,The Polyclinic,Lis Analyst,25.0,2019-03-26,215.0,,* Earmarked Contribution: See Below,1670301,1670301E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dewitt,Jodi,,,,2313 W Crockett St,,Seattle,WA,98199,N/A,Retired,100.0,2019-03-25,352.0,,* Earmarked Contribution: See Below,1666694,1666694E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Leviel,Kalish,,,,2 Bigleaf Ln,,Bellingham,WA,98229,N/A,Retired,25.0,2019-03-25,223.0,,* Earmarked Contribution: See Below,1665744,1665744E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McCreery,Dennis,,,,905 178Th Ave NE,,Bellevue,WA,98008,N/A,Retired,100.0,2019-03-25,406.0,,* Earmarked Contribution: See Below,1666646,1666646E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morris,Kenneth,,,,80 Windship Dr,,Port Townsend,WA,98368,N/A,Retired,25.0,2019-03-25,562.85,,* Earmarked Contribution: See Below,1666563,1666563E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lorusso,Nancy,,,,2016 72Nd Ave SE,,Mercer Island,WA,98040,N/A,Retired,50.0,2019-03-25,222.33,,* Earmarked Contribution: See Below,1665338,1665338E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,MacIntyre,Eileen,,,,6347 Sand Point Way NE,,Seattle,WA,98115,N/A,Retired,50.0,2019-03-25,225.0,,* Earmarked Contribution: See Below,1666679,1666679E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Fitzsimmons,Courtney,,,,740 Whitman St,,Walla Walla,WA,99362,Whitman College,Professor,52.88,2019-03-24,404.58,,,1705315,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hallowell,Jill,,,,6548 42Nd Ave SW,# B,Seattle,WA,98136,King County,Corrections,10.0,2019-03-24,425.0,,* Earmarked Contribution: See Below,1664876,1664876E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Paisner,Michael,,,,732 17Th Ave E,,Seattle,WA,98112,Boeing,Attorney,250.0,2019-03-24,250.0,,* Earmarked Contribution: See Below,1664532,1664532E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Slyngstad,Mimi,,,,1736 W Beaver Lake Dr SE,,Sammamish,WA,98075,N/A,Retired,500.0,2019-03-24,500.0,,* Earmarked Contribution: See Below,1664986,1664986E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wood,Nancy,,,,10023 14Th Avenue Ct E,,Tacoma,WA,98445,N/A,Retired,250.0,2019-03-24,250.0,,* Earmarked Contribution: See Below,1665011,1665011E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Davis,Addy,,,,825 NE 95Th St,,Seattle,WA,98115,Frye Art Museum,Facilities Manager,50.0,2019-03-23,356.18,,* Earmarked Contribution: See Below,1662648,1662648E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Greene,David,,,,4216 42Nd Ave S,,Seattle,WA,98118,Fred Hutch CRC,IT Manager,25.0,2019-03-23,225.0,,* Earmarked Contribution: See Below,1662721,1662721E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hallowell,Jill,,,,6548 42Nd Ave SW,# B,Seattle,WA,98136,King County,Corrections,25.0,2019-03-23,425.0,,* Earmarked Contribution: See Below,1660812,1660812E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kidera,Geralyn,,,,3326 160Th Ave SE,Ste 120,Bellevue,WA,98008,Regency Pacific,Attorney,25.0,2019-03-23,650.0,,* Earmarked Contribution: See Below,1660972,1660972E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kline,Karen,,,,9226 Dayton Ave N,,Seattle,WA,98103,Pathway Bet Alliance,Veterinarian,25.0,2019-03-23,1060.72,,* Earmarked Contribution: See Below,1663438,1663438E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lombardo,Katherine,,,,3843 85Th Ave NW,,Olympia,WA,98502,N/A,Retired,5.0,2019-03-23,415.0,,* Earmarked Contribution: See Below,1663113,1663113E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Reynolds,Thomas,,,,15 W Smith St,,Seattle,WA,98119,Northwest Harvest,CEO,100.0,2019-03-23,900.0,,* Earmarked Contribution: See Below,1663879,1663879E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Clifton,Joanna,,,,17206 S Spangle Creek Rd,,Valleyford,WA,99036,Bioorigyn,Founder,25.0,2019-03-22,313.33,,* Earmarked Contribution: See Below,1658831,1658831E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Coopersmith,Jeffrey,,,,1664 Federal Ave E,,Seattle,WA,98102,Coopersmith Law + Strategy,Attorney,1000.0,2019-03-22,1000.0,,* Earmarked Contribution: See Below,1656808,1656808E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Elsey,Carolyn,,,,917 Pacific Ave,,Tacoma,WA,98402,Self-Employed,Attorney,10.0,2019-03-22,380.64,,* Earmarked Contribution: See Below,1656908,1656908E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Elsey,Carolyn,,,,917 Pacific Ave,,Tacoma,WA,98402,Self-Employed,Attorney,10.0,2019-03-22,380.64,,* Earmarked Contribution: See Below,1657214,1657214E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Morris,Kenneth,,,,80 Windship Dr,,Port Townsend,WA,98368,N/A,Retired,50.0,2019-03-22,562.85,,* Earmarked Contribution: See Below,1658357,1658357E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Obay,Tommy,,,,522 Rosario Pl NE,,Renton,WA,98059,The Polyclinic,Lis Analyst,5.0,2019-03-23,215.0,,* Earmarked Contribution: See Below,1662789,1662789E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Arthur,Kathleen,,,,221 Duncan Creek Rd,,Stevenson,WA,98648,N/A,Retired,100.0,2019-03-21,225.0,,* Earmarked Contribution: See Below,1654092,1654092E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Binder,Carl,,,,281 Shepard Way NW,,Bainbridge Island,WA,98110,Self-Employed,Management Consultant,6.0,2019-03-21,336.0,,* Earmarked Contribution: See Below,1653354,1653354E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Clark,Susanna,,,,4324 Phinney Ave N,Apt 4,Seattle,WA,98103,US GAO,Analyst,25.0,2019-03-21,225.0,,* Earmarked Contribution: See Below,1653494,1653494E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Hunnewell,Jennifer,,,,16092 Greenwood Ave N,,Shoreline,WA,98133,N/A,Retired,15.0,2019-03-22,293.33,,* Earmarked Contribution: See Below,1660152,1660152E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kline,Karen,,,,9226 Dayton Ave N,,Seattle,WA,98103,Pathway Bet Alliance,Veterinarian,25.0,2019-03-22,1060.72,,* Earmarked Contribution: See Below,1660592,1660592E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lorusso,Nancy,,,,2016 72Nd Ave SE,,Mercer Island,WA,98040,N/A,Retired,25.0,2019-03-22,222.33,,* Earmarked Contribution: See Below,1657345,1657345E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McCanna,Tim,,,,6811 NE 121St Ave,Apt KK313,Vancouver,WA,98682,N/A,Retired,5.0,2019-03-22,272.5,,* Earmarked Contribution: See Below,1658875,1658875E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,McGowan,Ann-Marie,,,,201 36Th Ave E,,Seattle,WA,98112,N/A,Retired,25.0,2019-03-22,275.0,,* Earmarked Contribution: See Below,1658162,1658162E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Kidera,Geralyn,,,,3326 160Th Ave SE,Ste 120,Bellevue,WA,98008,Regency Pacific,Attorney,250.0,2019-03-21,650.0,,* Earmarked Contribution: See Below,1655581,1655581E,SA17A,P2020,2020,C00694455,Kamala Harris For The People