filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Starr,Kjerstin,,,,2990 Mill Street,,Eugene,OR,97405,Kjerstin Starr,Licensed Massage Therapist,78.0,2020-03-05,548.76,,,INCA21971,,,O2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Mantell,Elliott,,,,2927 NE Everett Street,,Portland,OR,97232,Everett House Chiropractic,Chiropractor,214.0,2020-03-05,239.0,,,INCA21965,,,O2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Kilby,Damian,,,,2934 SE Market St,,Portland,OR,97214,Self-Employed,Author,-390.2,2020-03-12,2800.0,X,* Redesignation to Cory Booker for Senate,1623539,,,G2020,2020,C00695510,Cory 2020
SB28A,SB28A,IND,,McGuire,Jeanie,,,,1946 N Ocean Ave,,Seaside,OR,97138,,,-562.0,2020-01-15,,,,500008568,,,,2020,C00706416,Bullock For President
SB28A,SB28A,IND,,McGuire,Jeanie,,,,1946 N Ocean Ave,,Seaside,OR,97138,,,-1147.0,2020-01-15,,,,500009706,,,,2020,C00706416,Bullock For President
SB28A,SB28A,IND,,Dickson,Suzanne L,,,,3181 Fisher Rd,,Roseburg,OR,97471,,,-4900.0,2020-03-10,,,,500040444,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Walton,Steven,,,,7134 N Greenwich Ave,,Portland,OR,97217,Not-Employed,Not-Employed,5.0,2020-03-27,260.0,X,,2535547,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Quintanilla,Juan,,,,1926 W Burnside St,Unit 611,Portland,OR,97209,Intel,Finance Specialist,10.0,2020-03-27,299.0,X,,2533608,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Pollard,John,,,,83850 Painted Pony Ln,,Lostine,OR,97857,Not-Employed,Not-Employed,5.0,2020-03-23,700.0,X,,2535166,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Pollard,John,,,,83850 Painted Pony Ln,,Lostine,OR,97857,Not-Employed,Not-Employed,5.0,2020-03-12,700.0,X,,2535165,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Newell,Rebecca,,,,1631 NE Broadway St,Pmb 43,Portland,OR,97232,Newell Business Services Inc,Business Owner,50.0,2020-03-23,665.0,X,,2531645,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,McCracken,Patricia,,,,8065 SW 199Th Ave,,Beaverton,OR,97007,Retired,Retired,50.0,2020-03-05,365.0,X,,2531619,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Karr,Merilee,,,,617 SW Hume St,,Portland,OR,97219,Providence Medical Group,Physician,25.0,2020-03-05,699.87,X,,2532291,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johnson,Jennifer,,,,100 SE 53Rd Ave,,Portland,OR,97215,Columbia Sportswear,Business Systems Analyst,20.0,2020-03-12,777.0,X,,2532612,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Johnson,Jennifer,,,,100 SE 53Rd Ave,,Portland,OR,97215,Columbia Sportswear,Business Systems Analyst,25.0,2020-02-21,777.0,X,,2532273,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Grubbs,Robert,,,,66395 E Tillicum Spur St,,Welches,OR,97067,Not-Employed,Not-Employed,5.0,2020-03-23,255.0,X,,2534531,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gray,Thomas,,,,32844 Lynx Hollow Rd,,Creswell,OR,97426,Walmart,Retail,25.0,2020-02-06,448.0,X,,2532233,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Gray,Joe,,,,1115 Northshore Rd,,Lake Oswego,OR,97034,Oregon Health & Science University,Professor,25.0,2020-03-05,270.0,X,,2532231,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Edgar,Charles,,,,33097 Malarkey Ln,,Warrenton,OR,97146,Not-Employed,Not-Employed,10.0,2020-03-05,553.0,X,,2533103,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Edgar,Charles,,,,33097 Malarkey Ln,,Warrenton,OR,97146,Not-Employed,Not-Employed,10.0,2020-02-27,553.0,X,,2533102,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dryland,Laurel,,,,179 Logan Dr,,Ashland,OR,97520,Not-Employed,Not-Employed,35.0,2020-03-23,961.0,X,,2531819,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Dixon,Marie,,,,PO Box 795,,Winchester,OR,97495,Not-Employed,Not-Employed,50.0,2020-03-23,550.0,X,,2531526,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Danielson,Michael,,,,PO Box 293,,Cheshire,OR,97419,Not-Employed,Not-Employed,35.0,2020-02-06,375.0,X,,2531812,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Callaghan,Kevin,,,,2805 Sorrel Way,,Eugene,OR,97401,Not-Employed,Not-Employed,25.0,2020-03-12,260.0,X,,2532110,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Callaghan,Kevin,,,,2805 Sorrel Way,,Eugene,OR,97401,Not-Employed,Not-Employed,25.0,2020-02-27,260.0,X,,2532109,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Callaghan,Kevin,,,,2805 Sorrel Way,,Eugene,OR,97401,Not-Employed,Not-Employed,35.0,2020-02-21,260.0,X,,2531773,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bruus,Bodil,,,,1400 NE 2Nd Ave,Apt 1102,Portland,OR,97232,Not-Employed,Not-Employed,3.0,2020-03-23,324.0,X,,2535691,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Block,Melanie,,,,9940 N Willamette Blvd,,Portland,OR,97203,Self-Employed,Denturist,20.0,2020-03-23,395.0,X,,2532580,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Baron,Connie,,,,10826 NW Mckay Creek Ct,,North Plains,OR,97133,Not-Employed,Not-Employed,5.0,2020-03-23,255.1,X,,2534029,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Baron,Connie,,,,10826 NW Mckay Creek Ct,,North Plains,OR,97133,Not-Employed,Not-Employed,5.0,2020-03-05,255.1,X,,2534028,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Albert,Kathryn,,,,8425 SW Ridgeway Dr,,Portland,OR,97225,Not-Employed,Not-Employed,35.0,2020-02-21,485.0,X,,2531730,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Akubuiro,Godson,,,,PO Box 11797,,Portland,OR,97211,Astone House Inc,Construction,20.0,2020-03-27,640.0,X,,2532577,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Akubuiro,Godson,,,,PO Box 11797,,Portland,OR,97211,Astone House Inc,Construction,20.0,2020-03-23,640.0,X,,2532576,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Akubuiro,Godson,,,,PO Box 11797,,Portland,OR,97211,Astone House Inc,Construction,20.0,2020-03-12,640.0,X,,2532575,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Akubuiro,Godson,,,,PO Box 11797,,Portland,OR,97211,Astone House Inc,Construction,20.0,2020-02-27,640.0,X,,2532574,2531318,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bachman,Chase,,,,495 Floral St,,Astoria,OR,97103,WA DSHS,Psychology Associate,32.84,2020-02-01,246.7,,,2531275,,,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Bachman,Chase,,,,495 Floral St,,Astoria,OR,97103,WA DSHS,Psychology Associate,89.11,2020-01-04,246.7,,,2526370,,,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Akubuiro,Godson,,,,PO Box 11797,,Portland,OR,97211,Astone House Inc,Construction,20.0,2020-02-14,640.0,,* Earmarked Contribution: See Below,2526465,2526465E,SA17A,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Akubuiro,Godson,,,,PO Box 11797,,Portland,OR,97211,Astone House Inc,Construction,20.0,2020-02-08,640.0,,* Earmarked Contribution: See Below,2526451,2526451E,SA17A,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Akubuiro,Godson,,,,PO Box 11797,,Portland,OR,97211,Astone House Inc,Construction,20.0,2020-01-27,640.0,,* Earmarked Contribution: See Below,2526426,2526426E,SA17A,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Akubuiro,Godson,,,,PO Box 11797,,Portland,OR,97211,Astone House Inc,Construction,20.0,2020-01-21,640.0,,* Earmarked Contribution: See Below,2526408,2526408E,SA17A,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Akubuiro,Godson,,,,PO Box 11797,,Portland,OR,97211,Astone House Inc,Construction,20.0,2020-01-07,640.0,,* Earmarked Contribution: See Below,2524646,2524646E,SA17A,O2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Lynch,Margaret,M.,,,7401 SW 52nd Ave,,Portland,OR,97219,Not employed,Not employed,100.0,2020-03-01,300.0,,* Earmarked Contribution: See Below,1605089,1605089E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bell,Dawna,,,,3415 SE Harrison St,,Portland,OR,97214,Not Employed,Not Employed,15.0,2020-03-01,299.0,,* Earmarked Contribution: See Below,1608979,1608979E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Belnavis,Diane,,,,4544 N Mckay Rd,,Prineville,OR,97754,Not Employed,Not Employed,15.0,2020-03-02,435.0,,* Earmarked Contribution: See Below,1611959,1611959E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Tallman,Douglas,,,,1424 NE 16th Ave,,Portland,OR,97232,Standard Insurance Co.,Disability Benefits Processor,25.0,2020-03-02,367.5,,* Earmarked Contribution: See Below,1611549,1611549E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Parker,Susan,,,,5736 SW Downs View Ct,,Portland,OR,97221,Orchard Hardware Supply,Sales Associate,150.0,2020-03-02,3035.0,,* Earmarked Contribution: See Below,1610839,1610839E,SA17A,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wheatley,Carolyn,,,,408 NW 12th Ave,Apt 413,Portland,OR,97209,Not Employed,Not Employed,25.0,2020-03-01,313.0,,* Earmarked Contribution: See Below,1606019,1606019E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Amico,Sean,,,,PO Box 2009,,Hood River,OR,97031,Alaska Airlines,Pilot,25.0,2020-03-02,450.0,,* Earmarked Contribution: See Below,1611309,1611309E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cordry,Mindy,,,,4404 SW Hillside Dr,,Portland,OR,97221,Not Employed,Not Employed,100.0,2020-03-02,400.0,,* Earmarked Contribution: See Below,1610898,1610898E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Weintraub,Joseph,,,,PO Box 5489,,Eugene,OR,97405,Lucidyne,Engineer,90.0,2020-03-02,252.0,,* Earmarked Contribution: See Below,1610988,1610988E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Knoll,Morley,,,,2357 NW Quimby St,,Portland,OR,97210,Not Employed,Not Employed,100.0,2020-03-01,265.0,,* Earmarked Contribution: See Below,1605088,1605088E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Howe,Carol,,,,13043 SW Ascension Dr,,Tigard,OR,97223,Not Employed,Not Employed,15.0,2020-03-01,410.0,,* Earmarked Contribution: See Below,1608978,1608978E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ward,Jill,,,,3136 NW Valle Vista Ter,,Portland,OR,97210,Not Employed,Not Employed,15.0,2020-03-02,243.0,,* Earmarked Contribution: See Below,1611948,1611948E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Maita,Joseph,,,,2538 NE 32nd Ave,,Portland,OR,97212,Not Employed,Not Employed,10.0,2020-03-01,289.0,,* Earmarked Contribution: See Below,1609648,1609648E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Richardson,Melanie,,,,1030 SW Jefferson St,,Portland,OR,97201,Not Employed,Not Employed,5.0,2020-03-02,270.0,,* Earmarked Contribution: See Below,1612628,1612628E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Fellman,Renee,,,,3570 SW River Pkwy,Unit 1313,Portland,OR,97239,Not Employed,Not Employed,5.0,2020-03-01,342.0,,* Earmarked Contribution: See Below,1610228,1610228E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kendall,Ross,,,,18151 Waldow Rd,,Oregon City,OR,97045,Not Employed,Not Employed,25.0,2020-03-02,338.0,,* Earmarked Contribution: See Below,1611718,1611718E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Becker,Mark,,,,10750 SW Wedgewood St,,Portland,OR,97225,Not Employed,Not Employed,100.0,2020-03-01,400.0,,* Earmarked Contribution: See Below,1605087,1605087E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Beauvais,Raymond,,,,84 W 20th Ave,,Eugene,OR,97405,Not Employed,Not Employed,50.0,2020-03-02,335.0,,* Earmarked Contribution: See Below,1611127,1611127E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cheverton,Nancy,,,,2712 NW Upshur St,,Portland,OR,97210,Not Employed,Retired,25.0,2020-03-02,365.0,,* Earmarked Contribution: See Below,1611617,1611617E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Brenner,Steven,,,,9141 NW Murdock St,,Portland,OR,97229,Not Employed,Not Employed,100.0,2020-03-02,471.0,,* Earmarked Contribution: See Below,1610917,1610917E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Corekin,Kim,,,,3 Britten Ct,,Lake Oswego,OR,97035,Monster Electrical,Owner,50.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,1605407,1605407E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bentley,John,R.,,,2323 SW Park Pl,Unit 602,Portland,OR,97205,Not Employed,Not Employed,250.0,2020-03-02,750.0,,,1613996,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kurtz,George,,,,4405 NW Indep Hwy,,Albany,OR,97321,Not Employed,Not Employed,38.0,2020-03-01,263.0,,* Earmarked Contribution: See Below,1605696,1605696E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hansen,Jane,,,,3005 NE Davis St,,Portland,OR,97232,Lango Hansen,Landscape Architect,25.0,2020-03-01,269.0,,* Earmarked Contribution: See Below,1606546,1606546E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Edelen,David,,,,3827 Bass Ln,,Lake Oswego,OR,97034,Comdata,Sales,15.0,2020-03-01,295.75,,* Earmarked Contribution: See Below,1609026,1609026E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Dale,Carolyn,,,,2336 NE 14th Ave,,Portland,OR,97212,Not Employed,Not Employed,25.0,2020-03-02,536.75,,* Earmarked Contribution: See Below,1611616,1611616E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Njonjo,Margaret,,,,2901 Norkenzie Rd,,Eugene,OR,97408,Avalon Healthcare,Physician,5.0,2020-03-01,380.0,,* Earmarked Contribution: See Below,1609916,1609916E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Offield,Elaine,,,,9265 SW Washington Dr,,Tigard,OR,97223,Not Employed,Not Employed,50.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,1605316,1605316E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lidz,Jerry,,,,1931 Moss St,,Eugene,OR,97403,Not Employed,Retired,100.0,2020-03-01,1250.0,,* Earmarked Contribution: See Below,1605116,1605116E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Funk,Celia,,,,14053 SE Taylor St,,Portland,OR,97233,Not Employed,Retired,50.0,2020-03-02,287.0,,* Earmarked Contribution: See Below,1611175,1611175E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Margalit,Lynda,,,,22405 Highway 101 S,,Cloverdale,OR,97112,Caregiver Training Institute,RN,5.0,2020-03-01,451.0,,* Earmarked Contribution: See Below,1610015,1610015E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Wallace,William,,,,5058 Charleston Dr SE,,Salem,OR,97317,Not Employed,Not Employed,5.0,2020-03-02,243.0,,* Earmarked Contribution: See Below,1612494,1612494E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Adams,Jas,,,,2327 SE 41st Ave,,Portland,OR,97214,Not Employed,Not Employed,25.0,2020-03-02,575.0,,* Earmarked Contribution: See Below,1611584,1611584E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Armstrong,Cheri,,,,78687 3rd St,,Athena,OR,97813,Not Employed,Not Employed,20.0,2020-03-01,225.0,,* Earmarked Contribution: See Below,1608784,1608784E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Martinmaas,Sherryl,,,,6106 Sunnyside Rd SE,,Salem,OR,97306,Not Employed,Not Employed,15.0,2020-03-02,315.0,,* Earmarked Contribution: See Below,1611974,1611974E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Leger,Casey,,,,2330 SE 57th Ave,,Portland,OR,97215,Self Employed,Herbalist,100.0,2020-03-02,300.0,,* Earmarked Contribution: See Below,1610934,1610934E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Franz,Linda,,,,680 SW Viewmont Dr,,Portland,OR,97225,Not Employed,Not Employed,50.0,2020-03-01,750.0,,* Earmarked Contribution: See Below,1605514,1605514E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rick,Michael,,,,8370 SW Apple Way,Apt J102,Portland,OR,97225,City of Portland,Inspector,10.0,2020-03-01,340.0,,* Earmarked Contribution: See Below,1609593,1609593E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Belove-McCarthy,Maida,,,,1370 Bailey Ave,,Eugene,OR,97402,Simsys inc,Realtor,5.0,2020-03-01,203.0,,* Earmarked Contribution: See Below,1610353,1610353E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Lindsay,Craig,,,,3105 NE 60th Ave,,Portland,OR,97213,none,none,200.0,2020-03-02,2775.0,,* Earmarked Contribution: See Below,1610823,1610823E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Patterson,Sheila,,,,PO Box 5408,,Eugene,OR,97405,Not Employed,Not Employed,-500.0,2020-03-04,0.0,,Returned Item,1613913,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rickman,David,,,,1782 Del Rio Rd,,Roseburg,OR,97471,Vituity,Emergency Physician,75.0,2020-03-02,425.0,,* Earmarked Contribution: See Below,1611013,1611013E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Paschke,Linda,,,,4130 NW Dale Dr,,Corvallis,OR,97330,Not Employed,Retired,15.0,2020-03-02,259.0,,* Earmarked Contribution: See Below,1612052,1612052E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Duyck,Tamara,,,,PO Box 580,,North Plains,OR,97133,Cornerstone Montessori,Preschool Teacher,5.0,2020-03-01,783.9,,* Earmarked Contribution: See Below,1610022,1610022E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Hobizal,Patrick,,,,3715 SE Hillside Dr,,Milwaukie,OR,97267,The Home Depot,Lead,25.0,2020-03-01,254.0,,* Earmarked Contribution: See Below,1606222,1606222E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Reichelt,Dennis,,,,3918 NE 32nd Ave,,Portland,OR,97212,Not Employed,Not Employed,25.0,2020-03-01,735.0,,* Earmarked Contribution: See Below,1606022,1606022E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ekerson,Jean,,,,1706 Lake Village Dr,,Medford,OR,97504,Self Employed,Rentals,500.0,2020-03-02,500.0,,* Earmarked Contribution: See Below,1610802,1610802E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Siperek,John,,,,21650 NW Pumpkin Ridge Rd,,North Plains,OR,97133,Not Employed,Not Employed,100.0,2020-03-02,610.0,,* Earmarked Contribution: See Below,1610891,1610891E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Weston,David,,,,18665 Trillium Dr,,West Linn,OR,97068,Self Employed,Designer,20.0,2020-03-01,285.0,,* Earmarked Contribution: See Below,1608781,1608781E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Chase,Helen,,,,3526 S Village Dr,,Medford,OR,97504,Not Employed,Not Employed,100.0,2020-03-01,300.0,,* Earmarked Contribution: See Below,1605071,1605071E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Corekin,Kim,,,,3 Britten Ct,,Lake Oswego,OR,97035,Monster Electrical,Owner,50.0,2020-03-02,250.0,,* Earmarked Contribution: See Below,1611051,1611051E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McFall,Richard,L.,,,10595 NW Cornell Rd,,Portland,OR,97229,Not Employed,Not Employed,25.0,2020-03-02,350.0,,,1610641,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Masek,Cheryl,,,,1051 Robbins Way,,Lebanon,OR,97355,Not Employed,Not Employed,50.0,2020-03-01,725.0,,* Earmarked Contribution: See Below,1605480,1605480E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Allen,Ginny,,,,1704 SE 51st Ave,,Portland,OR,97215,Not Employed,Not Employed,15.0,2020-03-02,214.0,,* Earmarked Contribution: See Below,1611920,1611920E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Cliff Hilts,Molly,,,,5436 SE Hawthorne Blvd,,Portland,OR,97215,self,artist,5.0,2020-03-01,205.0,,* Earmarked Contribution: See Below,1610320,1610320E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McReynolds,Ernest,,,,11350 SW Fairfield St,,Beaverton,OR,97005,Form Factor,Engineer,50.0,2020-03-05,797.92,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1453937,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Yazzie,Elkin,,,,8078 NW SYDNEY St,Unit 13202,Beaverton,OR,97006,Not Employed,Not Employed,100.0,2020-03-01,400.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448950,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dommasch,Daniel,,,,4204 NW Diamondback Dr,,Beaverton,OR,97006,Cascade Energy Inc.,Software Engineer,100.0,2020-03-05,300.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1455379,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Ehrlichman,Dave,,,,13305 SW 22nd St,,Beaverton,OR,97008,Golden Lotus Herbs,Manager,20.0,2020-03-01,230.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448866,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Wright,Emily,,,,183 NE 4th Ave,,Canby,OR,97013,School,Teacher,5.0,2020-03-03,575.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451230,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Aldridge,Wayne,,,,PO Box 28,,Columbia City,OR,97018,Self-employed,Marine Surveyor,19.0,2020-03-12,265.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1462109,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Vu,Margret,H.,,,192 NW Phyllis Ct,,Gresham,OR,97030,Mulnomah County,Office Worker,10.0,2020-03-15,445.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1462904,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Proctor,Garrett,,,,24050 SE Stark St,Apt 212,Gresham,OR,97030,Microchip Inc.,Production,100.0,2020-03-05,479.0,,* Earmarked Contribution through ACTBLUE on 03/05/2020,1454963,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Proctor,Garrett,,,,24050 SE Stark St,Apt 212,Gresham,OR,97030,Microchip Inc.,Production,35.0,2020-03-03,479.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1451315,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Heitmann,Steve,,,,1767 12th St,# 247,Hood River,OR,97031,Self-employed,Software Architect,5.0,2020-03-03,684.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450616,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Heitmann,Steve,,,,1767 12th St,# 247,Hood River,OR,97031,Self-employed,Software Architect,5.0,2020-03-01,684.0,,* Earmarked Contribution through ACTBLUE on 03/01/2020,1448779,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Johnston,Serena,,,,PO Box 452,,Oregon City,OR,97045,Information Requested,Information Requested,95.0,2020-03-03,361.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1453166,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Nolan,Roy,,,,PO Box 363,,Rhododendron,OR,97049,Information Requested,Information Requested,27.0,2020-03-15,307.0,,* Earmarked Contribution through ACTBLUE on 03/15/2020,1463234,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,DeRoss,Mason,,,,59700 E Marmot Rd,,Sandy,OR,97055,Not Employed,Not Employed,42.0,2020-03-19,551.0,,* Earmarked Contribution through ACTBLUE on 03/19/2020,1464559,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Tuttle,Marshall,,,,2498 SW Howell Ave,,Troutdale,OR,97060,,,-500.0,2020-03-29,,,,500018878,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Moore,Turia,A,,,8463 SW Tygh Loop,,Tualatin,OR,97062,Retired,Retired,29.0,2020-03-12,511.0,,* Earmarked Contribution through ACTBLUE on 03/12/2020,1461658,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Moore,Turia,A,,,8463 SW Tygh Loop,,Tualatin,OR,97062,Retired,Retired,19.0,2020-03-03,511.0,,* Earmarked Contribution through ACTBLUE on 03/03/2020,1450803,,,P2020,2020,C00693713,Tulsi Now