linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6A78B9F1F61343FBA9D,IND,,Bell,David,,,,10319 Beach Mill Rd,,Great Falls,VA,22066,,2022-11-04,50000,50000,JAB,PARTNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A31D1160A4EF94B2B809,IND,,McNamara,Daniel,,,,916 Rail Ct,,McLean,VA,22102,,2022-10-21,15000,22500,A10 ASSOCIATES,INFORMATION REQUESTED,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA16,C00694323,A63FDCFE216244FC4838,CCM,TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-11-10,10000,7726330,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE8E290E79A244BBFAB7,CCM,TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-10-27,10000,7285390,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A09EADF5C14DC4033AA7,CCM,TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-11-21,10000,8082750,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD80B4A5519DA46F39CF,CCM,TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-11-22,10000,8124050,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACAC91F3936D84F5F9C3,CCM,TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-11-22,10000,8124050,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A51F8D667C7394BE597C,IND,,Cecchi,Giuseppe,,,,2101 Wilson Blvd,,Arlington,VA,22201,,2022-11-16,10000,83700,THE IDI GROUP,REAL ESTATE DEVELOPER,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA16,C00694323,ABBDD5D1106CE4CE7AF3,CCM,OZ VICTORY FUND,,,,,,PO BOX 1243,,ALEXANDRIA,VA,22313,P2020,2022-11-08,7741,13204,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A399DE9EA1E5E4063A0B,CCM,GOP WINNING WOMEN-TEXAS,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2022-11-23,7500,8333.33,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADC087201BF3E4A9F85B,CCM,TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-11-02,7000,7569220,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A78028EF3DBD84139A0A,IND,,Gately,Charles,,,,1600 Noral Pl,,Alexandria,VA,22308,,2022-11-28,5800,8700,SELF,CONSULTANT,,"Earmarked for MOONEY FOR SENATE, INC. (C00828475)",2022
SA11AI,C00694323,A2AD81AC13A8342B9A61,IND,,Atkins,Sarah,,,,4713 Rock Spring Rd,,Arlington,VA,22207,,2022-11-04,5800,34800,TAMKO BUILDING PRODUCTS,CONSULTANT,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A7A14BF922E024505B7F,IND,,Atkins,Sarah,,,,4713 Rock Spring Rd,,Arlington,VA,22207,,2022-10-29,5800,34800,TAMKO BUILDING PRODUCTS,CONSULTANT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AFDE21DDA666240AD8B4,IND,,Atkins,Paul,,,,4713 Rock Spring Rd,,Arlington,VA,22207,,2022-11-04,5800,37700,PATOMAK GLOBAL PARTNERS,CONSULTANT,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA16,C00694323,A2A8D1B838F2C4B9A8A9,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,P2020,2022-11-08,5800,171577,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2F86EC8C055447BC80C,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2022-10-30,5800,685809,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC133C92A659B4D92838,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,P2020,2022-11-16,5800,185362,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC75002372B1A41EB819,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,P2020,2022-10-25,5800,130232,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7DE04F6AE8E34C178DC,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,P2020,2022-11-23,5800,202318,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A831FCF58BB2D4012A10,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,P2020,2022-10-29,5800,145703,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A09E71AD8C9D44521A1E,CCM,ULTRA MAGA PAC,,,,,,PO BOX 26141,,ALEXANDRIA,VA,22313,P2020,2022-11-14,5800,6785,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A118EE29188914E70B76,CCM,AMERICARISINGPAC.ORG,,,,,,1500 WILSON BLVD,5TH FLOOR,ARLINGTON,VA,22209,P2020,2022-11-08,5800,68144,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A01CE8F8672D44A1E9D7,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,P2020,2022-10-30,5800,152558,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AAF735589560541C388E,IND,,Gottwald,Thomas,,,,4601 Lilac Ln,,Richmond,VA,23221,,2022-10-20,5800,7800,NEWMARKET,CEO,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A0A5D486A590141CEBE4,IND,,Atkins,Paul,,,,4713 Rock Spring Rd,,Arlington,VA,22207,,2022-10-29,5800,34800,PATOMAK GLOBAL PARTNERS,CONSULTANT,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AE0CDFE8C32C84EB0A69,IND,,Atkins,Sarah,,,,4713 Rock Spring Rd,,Arlington,VA,22207,,2022-10-29,5800,34800,TAMKO BUILDING PRODUCTS,CONSULTANT,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AC776BD797DBC4B1C97D,IND,,Atkins,Paul,,,,4713 Rock Spring Rd,,Arlington,VA,22207,,2022-10-29,5800,34800,PATOMAK GLOBAL PARTNERS,CONSULTANT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA6E8870D99264B81B28,IND,,Payne,Sylvia,,,,102 John Tyler Ln,,Williamsburg,VA,23185,,2022-10-29,5800,80992.9,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AB95D6E9589D94C06A1F,IND,,Atkins,Paul,,,,4713 Rock Spring Rd,,Arlington,VA,22207,,2022-10-29,5800,34800,PATOMAK GLOBAL PARTNERS,CONSULTANT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A8E9EC03D7EE4475AA8E,IND,,Perno,David,,,,12607 Chesdin Landing Dr,Atte,Chesterfield,VA,23838,,2022-10-24,5600,5600,Loyalty Automotive,AUTO SALES AND SERVICE,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA16,C00694323,AE670ACBC3E574176A63,CCM,MORGAN GRIFFITH FOR CONGRESS,,,,,,PO BOX 361,,CHRISTIANSBURG,VA,24068,P2020,2022-10-25,5400,6119.15,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6AEBA32ACCAA44678A7,IND,,Kington,Mark,,,,201 N Union St,Ste 300,Alexandria,VA,22314,,2022-10-24,5305,5305,SELF-EMPLOYED,INVESTOR,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA16,C00694323,ACAF2C49EEE9841A7BC1,CCM,TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-11-03,5180,7600680,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2BB5707B2B824FE082C,IND,,Davis,Robert,,,,PO Box 74,,Montpelier Station,VA,22957,,2022-10-30,5100,5100,ASPETTO,INFORMATION REQUESTED,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,AF91F4E503BE44113B80,IND,,Carey,Don,,,,505 Thistley Ln,,Chesapeake,VA,23322,,2022-10-24,5000,10000,"CR Preferred, LLC",OWNER,,Earmarked for COALITION FOR A BETTER FUTURE (C00784512),2022
SA11AI,C00694323,A5BE0C94A188B4D6C81A,IND,,Kao,Peter,,,,6692 Richmond Rd,,Williamsburg,VA,23188,,2022-11-10,5000,10000,RETIRED,RETIRED,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,A7917DD91FAA34698AAA,IND,,Kao,Peter,,,,6692 Richmond Rd,,Williamsburg,VA,23188,,2022-11-10,5000,10000,RETIRED,RETIRED,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,A661B8F5D6C8242DE87E,IND,,Johnson,Jace,,,,9631 Georgetown Pike,,Great Falls,VA,22066,,2022-10-21,5000,5000,ADOBE,VICE PRESIDENT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA16,C00694323,AB46D3CFC3C52412C9BC,CCM,TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-11-02,5000,7569220,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6E8EFD2AAB124383877,CCM,TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-11-15,5000,7891170,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7482D9B524FF4548A1E,CCM,TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-10-22,5000,7148100,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A33034F42C49C43A8AD9,CCM,TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-11-18,5000,7966120,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A348A8DA317664C74B1B,CCM,TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-11-15,5000,7891170,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A40A075F7F8AC485FAAB,CCM,TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-11-02,5000,7569220,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A08B5AB67C6164DDD845,CCM,TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-11-28,5000,8297310,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD898A0D6E3374055976,CCM,TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-10-22,5000,7148100,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A96280C3F61BC47D99DF,CCM,TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-11-28,5000,8297310,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB5133DFB5F244DFCA26,IND,,FOR CITY COUNCIL,J Bunn,,,,437 Rebel Rd,,Chesapeake,VA,23322,,2022-11-02,5000,5550,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF VIRGINIA INC (C00001305),2022
SA11AI,C00694323,A7E7AF8EEFFFB45CBB6A,IND,,Swonger,Amy,,,,5905 Moss Wood Ln,,Mc Lean,VA,22101,,2022-10-31,5000,30500,INVARIANT,GOVERNMENT RELATIONS,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A21723F59AFE94074899,IND,,Mlinar,Anthony,,,,5416 Gainsborough Dr,,Fairfax,VA,22032,,2022-11-02,5000,9000,RETIRED,RETIRED,,Earmarked for MYLES FOR CONGRESS (C00804781),2022
SA11AI,C00694323,A7D15D34EDE57403C904,IND,,Carey,Don,,,,505 Thistley Ln,,Chesapeake,VA,23322,,2022-10-24,5000,10000,"CR Preferred, LLC",OWNER,,Earmarked for COALITION FOR A BETTER FUTURE (C00784512),2022
SA11AI,C00694323,AE31F914FE64E4F1693E,IND,,Holly,Josh,,,,825 S Monroe St,,Arlington,VA,22204,,2022-11-08,5000,36550.2,HOLLY STRATEGIES INCORPORATED,GOVERNMENT AND PUBLIC RELATIONS,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9A36051D37EF4D36991,IND,,Miller,Jim,,,,15290 Purcellville Rd,,Hillsboro,VA,20132,,2022-10-27,5000,5000,QLR,CEO,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A771F4F1554574493ABE,IND,,Leo,John,,,,41883 Diamondleaf Ter,,Aldie,VA,20105,,2022-10-26,5000,5000,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AA9E6D34B890E4B0C957,IND,,TRACY,WARREN,,,,"6570 Palisades Drive, 6570 Palisad",,Centreville,VA,20121,,2022-11-04,4500,9550,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEC40DAE105B44B8CBBF,IND,,Burr,Danielle,,,,4842 26th St N,,Arlington,VA,22207,,2022-11-04,3725,19060,UBER,FEDERAL AFFAIRS,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A576308D20236476C922,IND,,Ketterman,Tamara,,,,212 Catoctin Cir SE,,Leesburg,VA,20175,,2022-10-22,3500,5860,Kettermans Jewelers,JEWELER,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA16,C00694323,A66482BB38B094CD5B0D,CCM,TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-11-25,3000,8205320,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A46EBDA6157E34C79824,CCM,TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2022-11-25,3000,8205320,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD5F9DC47246C4B0F9CE,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2022-11-06,2900,728676,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7B53DB162648452185F,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2022-10-31,2900,704399,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A78D5BACD3A2A4F81A0D,CCM,GOP WINNING WOMEN-FLORIDA,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,P2020,2022-11-23,2900,15600,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA0F3EA86C242487A805,CCM,YESLI VEGA FOR VIRGINIA,,,,,,3360 POST OFFICE RD,PO BOX 1676,WOODBRIDGE,VA,22195,P2020,2022-11-12,2900,12558.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8DC0BE43DD914F57973,CCM,GOP WINNING WOMEN-FLORIDA,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,P2020,2022-11-23,2900,15600,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAEBF0D151E60435ABDC,CCM,SENATE GOP WINNING WOMEN VICTORY COMMITTEE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2022-11-23,2900,20301,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A15100DDA7E11485DB42,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2022-10-31,2900,704399,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A40A879790FEE4BDE851,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2022-11-15,2900,751842,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3DC55E3C26A246878E7,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2022-11-01,2900,718541,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A63C85C56177846738C7,CCM,SMILEY FOR WASHINGTON INC.,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,P2020,2022-11-01,2900,157280,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4A08FC63097141D4A83,CCM,CAO FOR CONGRESS,,,,,,PO BOX 652,,PURCELLVILLE,VA,20134,P2020,2022-11-07,2900,68063,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE8E59B44918042E7A7C,CCM,GOP WINNING WOMEN-FLORIDA,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,P2020,2022-11-23,2900,15600,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEA8747A9114941B3973,CCM,GOP WINNING WOMEN-FLORIDA,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,P2020,2022-11-23,2900,15600,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF3FB12ED62864BB3B78,CCM,CAO FOR CONGRESS,,,,,,PO BOX 652,,PURCELLVILLE,VA,20134,P2020,2022-11-07,2900,68063,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFFC38AB2C32F4842B01,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2022-11-15,2900,751842,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2E42398C61A14C81BCA,CCM,FRIENDS OF GOP WINNING WOMEN 2022,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,P2020,2022-11-23,2900,42614,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3560FAA9D0C84A42BFD,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2022-11-17,2900,762009,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2BC7871EFBEF4899B48,CCM,FRIENDS OF GOP WINNING WOMEN 2022,,,,,,228 S. WASHINGTON ST.,STE. 115,ALEXANDRIA,VA,22314,P2020,2022-11-23,2900,42614,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A86C69D052D91431189A,IND,,Haney,Brian,,,,13612 Cotton Patch Ct,,Henrico,VA,23233,,2022-11-10,2900,27950,KINSALE CAPITAL GROUP,CHIEF OPERATING OFFICER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A98BE6F922B904C18991,IND,,Brittingham,Charles,,,,3203 Collard St,,Alexandria,VA,22306,,2022-10-27,2900,7800,CASSIDY  ASSOCIATES,FEDERAL AFFAIRS,,Earmarked for NEHLS FOR CONGRESS (C00730150),2022
SA11AI,C00694323,A982734CF253F46FC8E6,IND,,Atkins,Sarah,,,,4713 Rock Spring Rd,,Arlington,VA,22207,,2022-10-29,2900,34800,TAMKO BUILDING PRODUCTS,CONSULTANT,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A1DC048B6A40A4CF9857,IND,,Peede,Robert,,,,PO Box 2834,,Arlington,VA,22202,,2022-11-16,2900,2900,"Event Communications Group, LLC",EVENT MANAGEMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF659F5DF448B4391A6B,IND,,TOCH,Max,,,,10007 Lochalsh Ln,,Vienna,VA,22181,,2022-11-12,2900,13200,SELF-EMPLOYED,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3CDD7D6409F44C798F8,IND,,Bradley,Henry,,,,720 W Braddock Rd,,Alexandria,VA,22302,,2022-11-08,2900,6800,"SBL Strategies, LLC",LOBBYIST,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB48F257B10DB4C658BA,IND,,Atkins,Sarah,,,,4713 Rock Spring Rd,,Arlington,VA,22207,,2022-10-29,2900,34800,TAMKO BUILDING PRODUCTS,CONSULTANT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB14EFA603E2B43E8A3E,IND,,Schellhas,Bob,,,,2639 N Roosevelt St,,Arlington,VA,22207,,2022-10-26,2900,10400,ERNST  YOUNG LLP,CONSULTANT,,Earmarked for MOOLENAAR FOR CONGRESS (C00561530),2022
SA11AI,C00694323,AB0CA973D63554CA892B,IND,,Burgess,Robert,,,,2785 24th Rd S,,Arlington,VA,22206,,2022-10-27,2900,2900,Bo Hines for Congress,SENIOR ADVISOR,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AC9829DEA34B34D09A6F,IND,,Atkins,Paul,,,,4713 Rock Spring Rd,,Arlington,VA,22207,,2022-10-29,2900,34800,PATOMAK GLOBAL PARTNERS,CONSULTANT,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AC09E17B15CBB43FA9C9,IND,,Atkins,Sarah,,,,4713 Rock Spring Rd,,Arlington,VA,22207,,2022-10-29,2900,34800,TAMKO BUILDING PRODUCTS,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A75DCFAE101DB48B8B10,IND,,Gifford,Billy,,,,9950 Peace Rd,,Quinton,VA,23141,,2022-10-27,2900,5800,Altria Group Inc.,CEO,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,AAE1B40695EB74B16B64,IND,,Haider,Abbas,,,,45792 Smoketree Ter,,Sterling,VA,20166,,2022-10-29,2900,2900,"ASPETTO, INC",CEO,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,AAD0877EAFF734A1EBAD,IND,,Atkins,Sarah,,,,4713 Rock Spring Rd,,Arlington,VA,22207,,2022-10-29,2900,34800,TAMKO BUILDING PRODUCTS,CONSULTANT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB7F026C457DC4873AED,IND,,Atkins,Paul,,,,4713 Rock Spring Rd,,Arlington,VA,22207,,2022-10-29,2900,34800,PATOMAK GLOBAL PARTNERS,CONSULTANT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3307B22E973D471BAA2,IND,,Sarraille,William,,,,11322 Beach Mill Rd,,Great Falls,VA,22066,,2022-10-27,2900,23200,SIDLEY,LAWYER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A339AE8C1834147BEBD3,IND,,Eisenberg,Alan,,,,6606 29th St N,,Arlington,VA,22213,,2022-10-28,2900,2900,ALNYLAM,"VP, GPPGR",,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,ABC9E37088BCA43ED8C1,IND,,Gilliam,Marvin,,,,16104 Colleton Ct,,Bristol,VA,24202,,2022-11-01,2900,165300,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD26FF6AC2741411496B,IND,,Kohlhaas,Marianne,,,,14881 Vint Hill Rd,,Nokesville,VA,20181,,2022-11-01,2900,2900,SELF,HOMEMAKER,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A6A6585A4B68B40C0909,IND,,Miller,Colby,,,,4883 Annamohr Dr,,Fairfax,VA,22030,,2022-11-03,2900,2900,Norcross Strategic,PRINCIPAL,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,ADDAECB5E50604487BD7,IND,,Atkins,Paul,,,,4713 Rock Spring Rd,,Arlington,VA,22207,,2022-10-29,2900,34800,PATOMAK GLOBAL PARTNERS,CONSULTANT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD966D7851E864A9A998,IND,,Atkins,Paul,,,,4713 Rock Spring Rd,,Arlington,VA,22207,,2022-10-29,2900,34800,PATOMAK GLOBAL PARTNERS,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0EC82918AC5F42B18EE,IND,,gilliam,richard b.,,,,PO Box 820,,Keswick,VA,22947,,2022-11-10,2900,2900,CUMBERLAND DEVELOPMENT CO.,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A01BD216E6C5240AB856,IND,,Gabriel,Dan,,,,700 N Randolph St,,Arlington,VA,22203,,2022-11-08,2900,2900,AM LLC,CEO,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A294E30F9896D4630ADF,IND,,Gilliam,Marvin,,,,16104 Colleton Ct,,Bristol,VA,24202,,2022-11-01,2900,165300,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A2039BFE69F6C4E32AA8,IND,,Timbie,Thomas,,,,2492 Summit Ridge Trl,,Charlottesville,VA,22911,,2022-11-11,2900,58735,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFDDE4F51F9EC4B908A3,IND,,Smith,Kristin,,,,3202 Seminary Ave,,Richmond,VA,23227,,2022-11-03,2900,2900,HOMEMAKER,INFORMATION REQUESTED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,AD6D3B81E100C427292F,IND,,Thompson,David,,,,6239 Park Rd,,Mc Lean,VA,22101,,2022-11-01,2900,9950,Cooper Kirk,LAWYER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AC4C2211A7CFF4581B8A,IND,,Gifford,William,,,,9950 Peace Rd,,Quinton,VA,23141,,2022-10-25,2900,10700,Altria Group Inc.,Altria Group Inc.,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AC0091F3481634013865,IND,,Wall,Joseph,,,,1704 Woodman Dr,,McLean,VA,22101,,2022-10-24,2900,2900,GOLDMAN SACHS,MANAGING DIRECTOR,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,AC2014372E997447FAFA,IND,,Chadbourne,John,,,,904 S Oakland St,,Arlington,VA,22204,,2022-10-20,2900,4150,AM GENERAL,SVP,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A670047D790714E8D894,IND,,McManus,John,,,,2082 Grace Manor Ct,,Mc Lean,VA,22101,,2022-10-28,2900,41675,THE MCMANUS GROUP,CONSULTANT,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A446CDB72B28C42BAA3C,IND,,Atkins,Paul,,,,4713 Rock Spring Rd,,Arlington,VA,22207,,2022-10-31,2900,31900,PATOMAK GLOBAL PARTNERS,CONSULTANT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7FD4B626ADCB43D9855,IND,,Gifford,Billy,,,,9950 Peace Rd,,Quinton,VA,23141,,2022-10-27,2900,5800,Altria Group Inc.,CEO,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AB928F0DD9AFC4985BCE,IND,,Pinkleton,Randy,,,,3050 Courtland Rd,,South Prince George,VA,23805,,2022-11-11,2900,3700,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9764FB842D5741A29F7,IND,,McNichols,Robert,,,,3333 Peters Creek Rd NW,,Roanoke,VA,24019,,2022-11-10,2900,5410,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A994DAF7D4E4841E0A55,IND,,Bradley,Jacqueline,,,,PO Box 214,,Keswick,VA,22947,,2022-11-11,2900,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6DC31B7E58E34E4FBCC,IND,,Sarraille,William,,,,11322 Beach Mill Rd,,Great Falls,VA,22066,,2022-10-29,2900,26100,SIDLEY,LAWYER,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,AD03DA26954AA4AB497D,IND,,POWELL,RITA,,,,12506 Ox Hunt Rd,,Oak Hill,VA,20171,,2022-10-22,2900,19500,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A4B1082FEB0F24B0BA39,IND,,Atkins,Sarah,,,,4713 Rock Spring Rd,,Arlington,VA,22207,,2022-10-29,2900,34800,TAMKO BUILDING PRODUCTS,CONSULTANT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A487FE33ABF2342C58E1,IND,,fawcett,jason,,,,4235 Sleepy Hole Rd,,Suffolk,VA,23435,,2022-10-27,2900,7200,Fawcett family foundation,CHAIRMAN,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,A89AB39B776784467962,IND,,McLeskey,Cheryl,,,,2859 Virginia Beach Blvd,Ste 106,Virginia Beach,VA,23452,,2022-11-06,2900,2905,McLeskey,REAL ESTATE,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022