filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA20A,SA20A,ORG,Edenred Commuter Benefit Solutions,,,,,,320 Nevada St,Fl 4,Newtonville,MA,02460,,,4892.99,2020-08-13,4892.99,,Refund - Employee Commuter Benefits,1971499,,,P2020,2020,C00711614,Tom Steyer 2020
SA18,SA18,PAC,Moulton Leadership Fund,,,,,,PO Box 2013,,Salem,MA,01970,,,87.74,2020-08-03,28825.6,,Joint Fundraising Proceeds,18-000067774,,,,2020,C00704510,"Seth Moulton For America, Inc."
SA18,SA18,CCM,Moulton for Congress,,,,,,PO Box 2013,,Salem,MA,01970,,,4000.0,2020-08-11,681000.0,,Affiliate Transfer,18-000068017,,,,2020,C00704510,"Seth Moulton For America, Inc."
SA11AI,SA11AI,IND,,Blanchard,Fletcher,,,,197 Elm St,,Northampton,MA,01060,Not Employed,Not Employed,200.0,2020-08-14,350.0,,* Earmarked Contribution: See Below,927828,927828E,SA11AI,,2020,C00693044,People First Future
SA17A,SA17A,IND,,ALBRO,MARK,,,,PO BOX 1943,,ORLEANS,MA,02653,ERIK D CRAGG DDS,DENTAL ASSISTANT,42.0,2020-08-12,42.0,,,SA17A.17967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRO,MARK,,,,PO BOX 1943,,ORLEANS,MA,02653,ERIK D CRAGG DDS,DENTAL ASSISTANT,37.0,2020-08-20,79.0,,,SA17A.17966,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBRO,MARK,,,,PO BOX 1943,,ORLEANS,MA,02653,ERIK D CRAGG DDS,DENTAL ASSISTANT,42.0,2020-08-30,121.0,,,SA17A.17968,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDINGER,JAMES,,,,51 SPRING ST,,MEDFIELD,MA,02052,RETIRED,RETIRED,42.0,2020-08-27,42.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.18425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEJO,TESS,,,,24 RICHARDSON ST,,WINCHESTER,MA,01890,READING PED,PHYSICIAN,10.0,2020-08-25,10.0,,,SA17A.18794,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,DICK,,,,50 COUNTRY WAY,,SCITUATE,MA,02066,SELF-EMPLOYED,DENTIST,37.0,2020-08-20,37.0,,,SA17A.19142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALI,SAIKA,,,,65 EAST WASHINGTON STREET,,NORTH ATTLEBOROUGH,MA,02760,DR NIREEN,PSYCHOLOGIST ASSISTANT,50.0,2020-08-28,57.5,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.19986,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALIBRANDI,CHARLES,L,,,775 HIGHLAND AVE,,MEDFORD,MA,02155,RETIRED,RETIRED,100.0,2020-08-13,100.0,,,SA17A.19860,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALICANDRO,CHRISTOPHER,,,,59 SOUTH MILL STREET,,HOPKINTON,MA,01748,FLIR SYSTEMS,DIRECTOR OF SALES,1000.0,2020-08-11,1000.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.19864,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALITALO,ERIC,,,,280 MOUNT ELAM RD,,FITCHBURG,MA,01420,INFORMATION REQUESTED,INFORMATION REQUESTED,150.0,2020-08-10,150.0,,,SA17A.20022,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ALLEN,",MARY,,,,399 BAHAMA DRIVE,,NORWOOD,MA,02062,ELLIS NURSING CENTER,NURSE,250.0,2020-08-30,325.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.842799,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,STANLEY,E,,III,41 SKYTOP RD,,IPSWICH,MA,01938,RETIRED,RETIRED,17.5,2020-08-10,30.62,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.21720,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,STANLEY,E,,III,41 SKYTOP RD,,IPSWICH,MA,01938,RETIRED,RETIRED,17.5,2020-08-15,64.74,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.21721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMEIDA,EDMUND,,,,20 DARTMOUTH FARM TRL,,DARTMOUTH,MA,02747,INFORMATION REQUESTED,INFORMATION REQUESTED,50.0,2020-08-12,50.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.22609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMEIDA,EDMUND,,,,20 DARTMOUTH FARM TRL,,DARTMOUTH,MA,02747,INFORMATION REQUESTED,INFORMATION REQUESTED,100.0,2020-08-17,150.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.22610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMEIDA,EDMUND,,,,20 DARTMOUTH FARM TRL,,DARTMOUTH,MA,02747,INFORMATION REQUESTED,INFORMATION REQUESTED,100.0,2020-08-20,250.0,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.22611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMEIDA,MARY,,,,18 WALNUT ST,,PEABODY,MA,01960,RETIRED,RETIRED,50.0,2020-08-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.22622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMEIDA,RACHEL,,,,1031 SHEFFIELD ST,,NEW BEDFORD,MA,02745,ST ANNES HOSPITAL,CENTRAL STERILE TECHNICIAN,20.0,2020-08-13,23.75,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.22625,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALMEIDA,RACHEL,,,,1031 SHEFFIELD ST,,NEW BEDFORD,MA,02745,ST ANNES HOSPITAL,CENTRAL STERILE TECHNICIAN,42.0,2020-08-28,65.75,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.22626,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALOUPIS,LOUISE,,,,7 HIGH ST,,BELLINGHAM,MA,02019,RETIRED,RETIRED,25.0,2020-08-13,46.25,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.22874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALOUPIS,TED,,,,7 HIGH ST,,BELLINGHAM,MA,02019,RETIRED,RETIRED,25.0,2020-08-13,46.25,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.22877,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALTAMIRANO,LESLIE,,,,20 GILMORE RD,,SOUTHBOROUGH,MA,01772,DISABLED,DISABLED,12.0,2020-08-15,35.75,,,SA17A.23047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVES,GARY,,,,3076 COUNTY ZST,,DIGHTON,MA,02715,SELF-EMPLOYED,CHIROPRACTOR,50.0,2020-08-10,50.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.23966,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVES,GARY,,,,3076 COUNTY ZST,,DIGHTON,MA,02715,SELF-EMPLOYED,CHIROPRACTOR,50.0,2020-08-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.23967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVES,KAREN,,,,92 NARROWS RD,,ASSONET,MA,02702,RETIRED,RETIRED,35.0,2020-08-11,61.25,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.23977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVES,KAREN,,,,92 NARROWS RD,,ASSONET,MA,02702,RETIRED,RETIRED,42.0,2020-08-11,103.25,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.23978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVES,KAREN,,,,92 NARROWS RD,,ASSONET,MA,02702,RETIRED,RETIRED,42.0,2020-08-12,145.25,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.23979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVES,KAREN,,,,92 NARROWS RD,,ASSONET,MA,02702,RETIRED,RETIRED,42.0,2020-08-20,237.5,,EARMARKED THROUGH WINRED [SA17A.4937],SA17A.23980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALVES,KAREN,,,,92 NARROWS RD,,ASSONET,MA,02702,RETIRED,RETIRED,480.0,2020-08-23,717.5,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.23981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMADA,JIM,,,,300 ANDOVER STREET,,PEABODY,MA,01960,SELF-EMPLOYED,DRIVER,73.01,2020-08-05,73.01,,EARMARKED THROUGH WINRED [SA17A.4924],SA17A.24093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMARAL,DEBORAH,,,,63 BEAULIEU STREET,,WESTPORT,MA,02790,RETIRED,RETIRED,250.0,2020-08-31,250.0,,EARMARKED THROUGH WINRED [SA17A.4980],SA17A.24199,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMARAL,DELIA,,,,28 WHISPER LN,,FAIRHAVEN,MA,02719,RETIRED,RETIRED,50.0,2020-08-23,50.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.24201,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMARAL,DELIA,,,,28 WHISPER LN,,FAIRHAVEN,MA,02719,RETIRED,RETIRED,50.0,2020-08-24,100.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.24202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMARAL,DELIA,,,,28 WHISPER LN,,FAIRHAVEN,MA,02719,RETIRED,RETIRED,100.0,2020-08-25,200.0,,EARMARKED THROUGH WINRED [SA17A.4941],SA17A.24203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMARAL,DELIA,,,,28 WHISPER LN,,FAIRHAVEN,MA,02719,RETIRED,RETIRED,100.0,2020-08-26,300.0,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.24204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMARI,SAM,J,,JR,89-93 KENOZA AVENUE,,HAVERHILL,MA,01830,SAMUEL J A ARIJRDCPC,CHIROPRACTIC PHYSICIAN,25.0,2020-08-01,25.0,,,SA17A.24252,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMBROSINO,WILLIAM,,,,25 HASTINGS ST,,MENDON,MA,01756,AMBRO ADJUSTMENT INC,INSURANCE SERVICES,250.0,2020-08-31,250.0,,EARMARKED THROUGH WINRED [SA17A.4980],SA17A.24578,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMODEO,LISA,,,,66 CANAL ST,,MEDFORD,MA,02153,VERIZON,SALES,10.0,2020-08-15,10.0,,,SA17A.25167,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMWEG,NANCY,,,,44 BORDER ST,,SCITUATE,MA,02066,RETIRED,RETIRED,42.0,2020-08-23,51.5,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.25618,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMWEG,NANCY,,,,44 BORDER ST,,SCITUATE,MA,02066,RETIRED,RETIRED,42.0,2020-08-24,103.0,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.25617,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AMWEG,NANCY,,,,44 BORDER ST,,SCITUATE,MA,02066,RETIRED,RETIRED,42.0,2020-08-28,145.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.25619,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANAGLATE,HOPE,,,,103 COMMONWEALTH AVENUE,,WORCESTER,MA,01604,INFORMATION REQUESTED,DSW,56.0,2020-08-01,56.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.25699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANAGLATE,HOPE,,,,103 COMMONWEALTH AVENUE,,WORCESTER,MA,01604,INFORMATION REQUESTED,DSW,56.0,2020-08-04,160.0,,EARMARKED THROUGH WINRED [SA17A.4923],SA17A.25700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDERSON,",MATTHEW,,,,7 ALBRIGHT STREET,,WEST ROXBURY,MA,02132,BOSTON,TRANSPORTATION,250.0,2020-08-30,250.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.842731,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,ELIZABETH,,,,21 ELM ST,,MAYNARD,MA,01754,OAK MEADOW SCHOOL,RECEPTIONIST,50.0,2020-08-13,92.5,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.26766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,PATRICK,,,,441 MARLBOROUGH STREET,,BOSTON,MA,02115,ACCENTURE,MANAGEMENT CONSULTANT,42.0,2020-08-15,137.0,,,SA17A.27662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,STEPHEN,,,,6 STRAWBERRY LN,,WOBURN,MA,01801,DCNE,SALES,37.5,2020-08-06,65.62,,EARMARKED THROUGH WINRED [SA17A.4925],SA17A.27951,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRESEN,DONALD,P,,,7 S AMOS ST,,TEWKSBURY,MA,01876,RETIRED,RETIRED,10.0,2020-08-07,28.75,,EARMARKED THROUGH WINRED [SA17A.4926],SA17A.28578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRESEN,DONALD,P,,,7 S AMOS ST,,TEWKSBURY,MA,01876,RETIRED,RETIRED,5.0,2020-08-12,57.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.28576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRESEN,DONALD,P,,,7 S AMOS ST,,TEWKSBURY,MA,01876,RETIRED,RETIRED,5.0,2020-08-14,104.75,,EARMARKED THROUGH WINRED [SA17A.4932],SA17A.28577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRESEN,DONALD,P,,,7 S AMOS ST,,TEWKSBURY,MA,01876,RETIRED,RETIRED,-1350.0,2020-08-16,-1245.25,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.28575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRESEN,DONALD,P,,,7 S AMOS ST,,TEWKSBURY,MA,01876,RETIRED,RETIRED,1350.0,2020-08-16,104.75,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.28580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRESEN,DONALD,P,,,7 S AMOS ST,,TEWKSBURY,MA,01876,RETIRED,RETIRED,10.0,2020-08-24,114.75,,EARMARKED THROUGH WINRED [SA17A.4939],SA17A.28579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,"ANDREWS,",JOSEPH,,,,56 JORDAN ROAD,,HOLDEN,MA,01520,INFORMATION REQUESTED,INFORMATION REQUESTED,1000.0,2020-08-26,1000.0,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.842675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,DEBORAH,A,,,26 ANDREW AVE,,TAUNTON,MA,02780,BRIDGEWATER NURSING HOME,RN,5.0,2020-08-30,5.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.28862,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDREWS,PHILIP,,,,PO BOX 1,,HANSON,MA,02341,OVERTURE PARTNERS,IT PROFESSIONAL,25.0,2020-08-09,25.0,,,SA17A.29081,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDRYSICK,MARY,ERIN,,,183 BEAMAN RD,,PRINCETON,MA,01541,BISHOP OF THE DIOCESE OF WORCESTER MAS,ADMIN ASSISTANT FOR A CATHOLIC SCHOOL,45.0,2020-08-18,80.32,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.29305,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANNALORO,LEONARD,,,,1 STEPHAN AVE,,HAVERHILL,MA,01832,ANNALOROS SWIMMIMG POOL CARR LLC,POOL CARE,100.0,2020-08-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.30094,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANNALORO,LEONARD,,,,1 STEPHAN AVE,,HAVERHILL,MA,01832,ANNALOROS SWIMMIMG POOL CARR LLC,POOL CARE,100.0,2020-08-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.30093,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANNUNZIATA,SILVIO,R,,,31 ALPHA RD,,HOLDEN,MA,01520,RETIRED,RETIRED,12.5,2020-08-01,21.87,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.30317,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTHONY,JOE,,,,23 HAZEN RD,,SHIRLEY,MA,01464,MAJESTIC PAINTING INC,SELF-EMPLOYED,100.0,2020-08-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4921],SA17A.30663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTHONY,MARK,,,,68 LEAD MINE RD,,SOUTHAMPTON,MA,01073,RETIRED,RETIRED,100.0,2020-08-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.30687,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTONINO,ANTONETTA,,,,104 1ST AVE,,CHARLESTOWN,MA,02129,RETIRED,RETIRED,25.0,2020-08-13,25.0,,,SA17A.30986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTOSIA,ROBERT,,,,74 COMMONWEALTH AVENUE,,BOSTON,MA,02116,RETIRED,RETIRED,200.0,2020-08-10,200.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.31098,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTOSIA,ROBERT,,,,74 COMMONWEALTH AVENUE,,BOSTON,MA,02116,RETIRED,RETIRED,75.0,2020-08-11,331.25,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.31093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTOSIA,ROBERT,,,,74 COMMONWEALTH AVENUE,,BOSTON,MA,02116,RETIRED,RETIRED,200.0,2020-08-15,531.25,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.31099,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTOSIA,ROBERT,,,,74 COMMONWEALTH AVENUE,,BOSTON,MA,02116,RETIRED,RETIRED,100.0,2020-08-19,726.25,,EARMARKED THROUGH WINRED [SA17A.4936],SA17A.31094,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTOSIA,ROBERT,,,,74 COMMONWEALTH AVENUE,,BOSTON,MA,02116,RETIRED,RETIRED,200.0,2020-08-20,926.25,,EARMARKED THROUGH WINRED [SA17A.4938],SA17A.31100,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTOSIA,ROBERT,,,,74 COMMONWEALTH AVENUE,,BOSTON,MA,02116,RETIRED,RETIRED,100.0,2020-08-26,1026.25,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.31095,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTOSIA,ROBERT,,,,74 COMMONWEALTH AVENUE,,BOSTON,MA,02116,RETIRED,RETIRED,500.0,2020-08-27,1526.25,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.31102,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTOSIA,ROBERT,,,,74 COMMONWEALTH AVENUE,,BOSTON,MA,02116,RETIRED,RETIRED,100.0,2020-08-28,1626.25,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.31096,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTOSIA,ROBERT,,,,74 COMMONWEALTH AVENUE,,BOSTON,MA,02116,RETIRED,RETIRED,200.0,2020-08-28,1826.25,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.31101,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTOSIA,ROBERT,,,,74 COMMONWEALTH AVENUE,,BOSTON,MA,02116,RETIRED,RETIRED,200.0,2020-08-29,2026.25,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.31097,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APREA,STEPHANIE,,,,125 MAIN ST,,HULL,MA,02045,SELF-EMPLOYED,OFFICE MANAGER,50.0,2020-08-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.31863,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APREA,STEPHANIE,,,,125 MAIN ST,,HULL,MA,02045,SELF-EMPLOYED,OFFICE MANAGER,50.0,2020-08-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.31862,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APRIL,PAUL,J,,,19 KENOZA ST,,HAVERHILL,MA,01830,HEALTHEX,COURIER,25.0,2020-08-27,25.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.31873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,APRIL,PAUL,J,,,19 KENOZA ST,,HAVERHILL,MA,01830,HEALTHEX,COURIER,42.0,2020-08-27,67.0,,,SA17A.31874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARACE,PAUL,,,,PO BOX 913,,PITTSFIELD,MA,01202,SELF-EMPLOYED,RETAIL,100.0,2020-08-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.32028,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAMONY,DON,,,,68 BEVERLY HILL DR,,SHREWSBURY,MA,01545,DFR ENTERPRISES,SALES,50.0,2020-08-17,125.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.32192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAMONY,DON,,,,68 BEVERLY HILL DR,,SHREWSBURY,MA,01545,DFR ENTERPRISES,SALES,100.0,2020-08-27,225.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.32193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARATA,JONATHAN,J,,,15 MEYER TER,,CANTON,MA,02021,DASSAULT SYSTEMES,APPLICATION ENGINEER,50.0,2020-08-27,65.0,,,SA17A.32262,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAUJO,AMERICO,,,,19 SWALLOW ST,,NEW BEDFORD,MA,02745,RETIRED,RETIRED,50.0,2020-08-09,87.5,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.32272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARAUJO,AMERICO,,,,19 SWALLOW ST,,NEW BEDFORD,MA,02745,RETIRED,RETIRED,50.0,2020-08-10,175.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.32273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARCAND,DANIEL,,,,229 BRIGHTON AVE,,ALLSTON,MA,02134,ARCAND SALES,TRUCK REPAIR,37.5,2020-08-11,65.62,,EARMARKED THROUGH WINRED [SA17A.4929],SA17A.32500,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARDAGH,DAVID,,,,56 N MAIN ST,,FALL RIVER,MA,02720,SELF-EMPLOYED,REAL ESTATE BROKER,100.0,2020-08-10,100.0,,,SA17A.32875,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARGEY,JOHN,K,,,5 WASELCHUK DR,,PEABODY,MA,01960,SELF-EMPLOYED,DENTIST,42.0,2020-08-03,42.0,,,SA17A.33335,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARGEY,JOHN,K,,,5 WASELCHUK DR,,PEABODY,MA,01960,SELF-EMPLOYED,DENTIST,35.0,2020-08-05,77.0,,EARMARKED THROUGH WINRED [SA17A.4924],SA17A.33332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARGEY,JOHN,K,,,5 WASELCHUK DR,,PEABODY,MA,01960,SELF-EMPLOYED,DENTIST,50.0,2020-08-09,127.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.33340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARGEY,JOHN,K,,,5 WASELCHUK DR,,PEABODY,MA,01960,SELF-EMPLOYED,DENTIST,35.0,2020-08-13,162.0,,EARMARKED THROUGH WINRED [SA17A.4931],SA17A.33333,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARGEY,JOHN,K,,,5 WASELCHUK DR,,PEABODY,MA,01960,SELF-EMPLOYED,DENTIST,42.0,2020-08-15,204.0,,,SA17A.33336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARGEY,JOHN,K,,,5 WASELCHUK DR,,PEABODY,MA,01960,SELF-EMPLOYED,DENTIST,50.0,2020-08-15,254.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.33341,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARGEY,JOHN,K,,,5 WASELCHUK DR,,PEABODY,MA,01960,SELF-EMPLOYED,DENTIST,35.0,2020-08-18,289.0,,EARMARKED THROUGH WINRED [SA17A.4935],SA17A.33334,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARGEY,JOHN,K,,,5 WASELCHUK DR,,PEABODY,MA,01960,SELF-EMPLOYED,DENTIST,42.0,2020-08-23,331.0,,,SA17A.33337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARGEY,JOHN,K,,,5 WASELCHUK DR,,PEABODY,MA,01960,SELF-EMPLOYED,DENTIST,42.0,2020-08-27,373.0,,EARMARKED THROUGH WINRED [SA17A.4946],SA17A.33339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARGEY,JOHN,K,,,5 WASELCHUK DR,,PEABODY,MA,01960,SELF-EMPLOYED,DENTIST,100.0,2020-08-28,473.0,,EARMARKED THROUGH WINRED [SA17A.4947],SA17A.33342,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARGEY,JOHN,K,,,5 WASELCHUK DR,,PEABODY,MA,01960,SELF-EMPLOYED,DENTIST,42.0,2020-08-29,515.0,,,SA17A.33338,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,DEVIN,,,,69 BOWL ROAD EXT,,LOWELL,MA,01851,KRONOS,SOFTWARE DEVELOPER,10.0,2020-08-25,10.0,,EARMARKED THROUGH WINRED [SA17A.4942],SA17A.34823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOTT,CAROL,,,,58 DIXON RD,,BROCKTON,MA,02302,RETIRED,RETIRED,250.0,2020-08-31,250.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.35201,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARONSON,LEONARD,,,,210 KENT ROAD,,WABAN,MA,02468,RETIRED,RETIRED,300.0,2020-08-31,490.0,,EARMARKED THROUGH WINRED [SA17A.4979],SA17A.35369,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARSENAULT,PHIL,,,,115 WILLARD ST,,LEOMINSTER,MA,01453,AB TIRE,SELF-EMPLOYED,125.0,2020-08-12,125.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.35789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARSENAULT,PHIL,,,,115 WILLARD ST,,LEOMINSTER,MA,01453,AB TIRE,SELF-EMPLOYED,125.0,2020-08-12,250.0,,EARMARKED THROUGH WINRED [SA17A.4930],SA17A.35790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASILO,JOHN,,,,21 CUSELLA DR,,MARLBOROUGH,MA,01752,TDK-LAMBDA,SALES MANAGER,100.0,2020-08-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4933],SA17A.37128,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASSAD,PATRICK,G,,,41 HOWARD ST,,PAXTON,MA,01612,ENTREPRENEUR,ENTREPRENEUR,42.0,2020-08-12,73.5,,,SA17A.37345,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATKINSON,NANCY,,,,24 OLD WHARF ROSD,,HARWICH PORT,MA,02646,RETIRED,RETIRED,7.5,2020-08-08,417.0,,EARMARKED THROUGH WINRED [SA17A.4927],SA17A.38041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."