linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A39372F531D874083AF5,IND,,barbour,al,,,,155 Darlington Ln,,Sewickley,PA,15143,,2022-10-24,36500,49100,RETIRED,EXECUTIVE,,Earmarked for TAKE BACK THE SENATE (C00780122),2022
SA11AI,C00694323,ADCAA44FCDF094EEF90F,IND,,L,Sandra,,,,720 N Nixon Rd,,State College,PA,16803,,2022-11-07,25000,25000,SA HOMES,DESIGN CONSULTANT,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A8A6350C2BEE24E7CB97,IND,,Topper,Joe,,,,1762 Arden Ln,,Bethlehem,PA,18015,,2022-10-31,25000,25000,Dunne Manning,CHAIR,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AE16F00A8926E48F4909,IND,,Hartman,Scott,,,,1360 Wyndham Dr,,York,PA,17403,,2022-10-28,25000,46600,RUTTER'S,MANAGEMENT,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AA970B3D816464F3991C,IND,,Burkentine,Michael,,,,1454 Baltimore St,,Hanover,PA,17331,,2022-11-07,20000,20000,Burkentine  Sons Builders Inc,VICE PRESIDENT,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA16,C00694323,AA0686A6E298942D5AF8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-10-21,17400,248264,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1A2D26A1D79C41C0843,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-11-08,17400,334003,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9D5465EB8A7F4DE3B30,IND,,MacAvoy,Bob,,,,6026 Stovers Mill Rd,,Doylestown,PA,18902,,2022-10-21,14500,17400,RETIRED,RETIRED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A321877A2E68340F6BFC,IND,,Polacek,William,,,,84 Iron St,,Johnstown,PA,15906,,2022-11-07,10000,19700,JWF INDUSTRIES,PRESIDENT  CEO,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A7DE5DD7438B24257A63,IND,,Pollock,Ken and Eileen,,,,2704 Lakeside Dr,,Harveys Lake,PA,18618,,2022-11-02,10000,10000,SELF,EXECUTIVE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD77B0A478E6E4BDDB25,IND,,Aloe,John,,,,162 Country Club Rd,,Rector,PA,15677,,2022-11-01,10000,15800,Imperial Land Corp. Inc,VICE PRESIDENT,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A1EB0EAABA59D48D4AF1,IND,,DeSoto,Matt,,,,650 W Market St,,Gratz,PA,17030,,2022-11-01,10000,70000,"MI Windows and Doors, LLC",EXECUTIVE,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA16,C00694323,A12CC6CC635EC4F7E817,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-11-14,8700,404974,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ADDCDDDD8055C4B19A98,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-11-09,8700,387570,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A147E22DDC4A8453FBC4,IND,,Ward,Jenilee,,,,3903 Rockwood Farm Rd,,Newtown Square,PA,19073,,2022-11-01,8700,8700,RETIRED,RETIRED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,ACDA3EA806D964481AA4,IND,,Johnson,Travis,,,,5640 N 19th St,,Philadelphia,PA,19141,,2022-10-28,7500,57775,1607 STRATEGIES,GOVERNMENT AFFAIRS CONSULTANT,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A71ACE87C6CC049B68F8,IND,,Graziano,Carl,,,,"61 ADAMS AVE, Adams avenue",,Olyphant,PA,18447,,2022-11-06,5800,5800,Nationwidw truck parts llc,BUSINESS OWNER,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A49D66BD26B4645C5B1F,IND,,Ball,George,,,,105 New Britain Rd,,Doylestown,PA,18901,,2022-10-27,5800,95725,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF0CA1643E532478B99A,IND,,Verrastro,Pasquale,,,,1217 Church St,,Moscow,PA,18444,,2022-11-04,5800,5800,LT VERRASTRO,PRESIDENT OF BEVERAGE DISTRIBUTOR,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA16,C00694323,AE36CFCBD4BAD49E194D,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,P2020,2022-11-07,5800,15264.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3655FC840FB34F22A6A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-11-19,5800,422919,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5A71C3B8B07A40C089D,IND,,KELLY,BRENDAN,,,,121 Cypress Ln,,Mars,PA,16046,,2022-11-04,5800,6800,MIKE KELLY AUTOMOTIVE,DEALER,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,A1250D9A1F2E841FB829,IND,,Putman Jr,Kevin,,,,2 Knowles Creek Rd,,New Hope,PA,18938,,2022-10-29,5800,5800,PENN COLOR,OWNER,,Earmarked for BRIAN FITZPATRICK FOR ALL OF US (C00607416),2022
SA11AI,C00694323,A0DF255F5441842C9B5C,IND,,Segall,Gregory,,,,237 S 18th St,Apt 5B,Philadelphia,PA,19103,,2022-10-24,5800,41100,Versa Capital Group LLC,CEO,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA16,C00694323,A9C39A94BAE134B7B9FC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-10-25,5742,266051,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF74F09C93E794251876,IND,,DeSoto,Matt,,,,650 W Market St,,Gratz,PA,17030,,2022-10-25,5000,60000,"MI Windows and Doors, LLC",EXECUTIVE,,Earmarked for PATRIOTS FOR PERRY (C00510164),2022
SA11AI,C00694323,A21451E805C524D55A27,IND,,Dambly,Lauren,,,,354 Darlington Rd,,Media,PA,19063,,2022-10-27,5000,5100,SELF-EMPLOYED,RETIRED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA16,C00694323,AFE0A1A79219D4A449D3,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-11-09,5000,387570,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABD1CCDF33C104C9898B,IND,,Reese,David,,,,208 Stonewall Ter,,Easton,PA,18042,,2022-11-07,5000,6005,API Media,CHAIRMAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACF932AE1B3CE4BFA9F7,IND,,Manousos,Jim,,,,5144 Woodland Ave,,Pocono Pines,PA,18350,,2022-11-22,5000,8195,Medfuse,MEDICAL,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5C8A470932AB43269D0,IND,,Rosato,Thomas,,,,409 Alderbrook Dr,,Wayne,PA,19087,,2022-10-26,5000,10000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2201B310325B4F08A69,IND,,Herspiegel,Brent,,,,11 Longmeadow St,,Newtown,PA,18940,,2022-11-02,5000,15000,Herspiegel Consulting,MANAGEMENT CONSULTANT,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A8A8ADE2C083647E09CC,IND,,Rubinkam,Philip Dale,,,,9519 State Rd,Apt F,Philadelphia,PA,19114,,2022-11-16,5000,6000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF299BED5CB1C43718FF,IND,,Mita,Susanne,,,,2501 Seaport Dr,,Chester,PA,19013,,2022-10-31,5000,5000,RETIRED,RETIRED,,Earmarked for COACH GUY'S LEADERSHIP PAC (C00821736),2022
SA11AI,C00694323,A969D199EAFF54EB09EE,IND,,DeSoto,Matt,,,,650 W Market St,,Gratz,PA,17030,,2022-10-25,5000,60000,"MI Windows and Doors, LLC",EXECUTIVE,,Earmarked for PATRIOTS FOR PERRY (C00510164),2022
SA16,C00694323,A3B8B28674C6249938B8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-11-09,4900,387570,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFBE27169917941C6967,IND,,Schopfer,Robert,,,,301 Chestnut Ridge Dr,,Mechanicsburg,PA,17055,,2022-10-24,4000,6000,RLS Construction Group,GENERAL CONTRACTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA16,C00694323,AEDAAD36C0A984730AA8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-11-09,4000,387570,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A191D4DE600294D03BD2,IND,,Dick,Norman,,,,3135 Blytheburn Rd,,Mountain Top,PA,18707,,2022-11-02,3000,3000,RETIRED,RETIRED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA16,C00694323,A7BE4C678A99747378CF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-11-26,2900,466449,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AAE8535D7CA7A4453955,CCM,OUR GUY FOR CONGRESS,,,,,,PO BOX 515,,GLENMOORE,PA,19343,P2020,2022-11-01,2900,17903.5,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A96508F568BD0481BAA8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-11-27,2900,473462,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4DAE11D962B64DE09D1,IND,,Carmody,William,,,,8048 Valley Rd,,Fogelsville,PA,18051,,2022-10-23,2900,3800,FIRST GENERATION,CEO,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA16,C00694323,A4C26EC1D76B7434A8C1,CCM,FRIENDS OF GLENN THOMPSON,,,,,,400 N. MICHAEL STREET,,ST. MARYS,PA,15857,P2020,2022-11-18,2900,10943.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A485A22D7D8E645E0BBC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-11-26,2900,466449,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF6FB1766ED7A49CAAEF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-11-09,2900,387570,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AEFAA3CC4E92B4BE3BB6,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-11-27,2900,473462,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A386F6D7774B6428D8F9,CCM,FRIENDS OF JEREMY SHAFFER,,,,,,PO BOX 391,,GIBSONIA,PA,15044,P2020,2022-10-23,2900,4462.62,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A388AADE6205A4558987,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-11-23,2900,458326,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A31AD4A486311468AB00,CCM,FRIENDS OF GLENN THOMPSON,,,,,,400 N. MICHAEL STREET,,ST. MARYS,PA,15857,P2020,2022-10-27,2900,8043.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9852E07BA21E46C3B4E,IND,,Harrison,robert,,,,PO Box 120,,East Stroudsburg,PA,18301,,2022-10-30,2900,8700,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD391394FD26144FCB96,IND,,Hard,Brian,,,,10 Seven Springs Dr,,Reading,PA,19607,,2022-11-11,2900,27600,PENSKE TRANSPORTATION SOLUTIONS,CORP. EXEC.,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA7064966CB89432DB41,IND,,Ball,George,,,,105 New Britain Rd,,Doylestown,PA,18901,,2022-10-27,2900,95725,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,AC95B6A837A99423CBA6,IND,,stamatakis,manuel,,,,1111 W Dekalb Pike,,Wayne,PA,19087,,2022-10-26,2900,30200,CME BENEFITS CONSULTING,CEO,,Earmarked for BRIAN FITZPATRICK FOR ALL OF US (C00607416),2022
SA11AI,C00694323,AC8CCFA9B767C44DBA65,IND,,Beckwith,Nick,,,,1311 Riverfront Dr,,Pittsburgh,PA,15238,,2022-10-26,2900,18000,SELF,INVESTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA1146F75F5E24DA58B4,IND,,Clements,Brian,,,,300 N Elm St,,Wernersville,PA,19565,,2022-10-28,2900,4405,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A922A49499AB84F49AFC,IND,,ANDERSON,DOUGLAS,,,,918 Latonka Dr,,Mercer,PA,16137,,2022-10-28,2900,14350,ANDERSON CAOCH  TRAVEL,BUS DRIVER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC562FBC16E3D4650B13,IND,,Harrison,robert,,,,PO Box 120,,East Stroudsburg,PA,18301,,2022-10-30,2900,8700,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AB8AB26A8CF7B4A79833,IND,,Dowd,John,,,,325 Elm St,,Lehighton,PA,18235,,2022-10-31,2900,17400,SUNDANCE VACATIONS,PRESIDENT,,Earmarked for MEUSER FOR CONGRESS (C00654723),2022
SA11AI,C00694323,AB540CB4ED20C43C88DC,IND,,Ball,George,,,,105 New Britain Rd,,Doylestown,PA,18901,,2022-10-27,2900,95725,RETIRED,RETIRED,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,AB4E2412A963C4F529BD,IND,,Meigs,Lawrence,,,,849 Colony Rd,,Bryn Mawr,PA,19010,,2022-10-26,2900,18410,"Living Assistance Services, Inc.",CEO,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD9D7B5B1C17047EC826,IND,,Barrett,James C,,,,130 Monahan Ave,,Dunmore,PA,18512,,2022-11-04,2900,2900,ROAD SCHOLAR TRANSPORT,OWNER,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,ADA3985B1E4974D6190C,IND,,Ball,George,,,,105 New Britain Rd,,Doylestown,PA,18901,,2022-10-27,2900,95725,RETIRED,RETIRED,,Earmarked for PATRIOTS FOR PERRY (C00510164),2022
SA11AI,C00694323,A09CDC64EB674495199C,IND,,Gill,David,,,,PO Box 4440,,Easton,PA,18043,,2022-11-12,2900,25300,FLEXICON CORPORATION,EXECUTIVE MANAGEMENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A292BBE952A4148579DD,IND,,Schneider,Matthew,,,,181 Buckthorn Rd,,Baden,PA,15005,,2022-11-03,2900,3900,RETIRED,RETIRED,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,A21C3C6D60EA5476497C,IND,,Luo,Solomon,,,,350 Patton Dr,,Orwigsburg,PA,17961,,2022-11-07,2900,4900,SIGHTMD,RETIRED,,Earmarked for MEUSER FOR CONGRESS (C00654723),2022
SA11AI,C00694323,AEF3B3453A00D4ABCAF1,IND,,Deon Sr,Pat,,,,PO Box 5,,Fairless Hills,PA,19030,,2022-11-06,2900,2900,Progressive Mgt,INFORMATION REQUESTED,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11AI,C00694323,AD26D765D2F7546CFBE6,IND,,MCNEIL,ROBERT,,,,301 5 Points Rd,,Coatesville,PA,19320,,2022-11-10,2900,8705,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD14431D63B9B46E5960,IND,,Omstead,Tim,,,,308 Stettler Dr,,Clairton,PA,15025,,2022-10-21,2900,16266,DUCTMATE INDUSTRIES INC,EXECUTIVE DIRECTOR,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A49898297700E49A09DF,IND,,Ball,George,,,,105 New Britain Rd,,Doylestown,PA,18901,,2022-10-27,2900,95725,RETIRED,RETIRED,,Earmarked for BECKER VICTORY COMMITTEE (C00796250),2022
SA11AI,C00694323,A4D750E9AFA3A495F856,IND,,Ball,George,,,,105 New Britain Rd,,Doylestown,PA,18901,,2022-10-27,2900,95725,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A47E5F06F97814B319BD,IND,,Bertram,Jennifer,,,,1716 Olmsted Way E,,Camp Hill,PA,17011,,2022-10-27,2900,2900,Self employed,CAREGIVER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A89A3DA2280B34CB1A93,IND,,Ball,George,,,,105 New Britain Rd,,Doylestown,PA,18901,,2022-11-03,2900,99625,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A9CFD97AB1AF0468FB87,IND,,Sutliff,Greg,,,,700 Creek Rd,,Camp Hill,PA,17011,,2022-11-01,2900,80300,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A88FB5460D1404D839B9,IND,,Ball,George,,,,105 New Britain Rd,,Doylestown,PA,18901,,2022-10-27,2900,95725,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A35F0C32516404660831,IND,,Alexander,Adam,,,,125 Allendale Dr,,Montoursville,PA,17754,,2022-11-07,2900,2900,Blaise Alexander Family Dealerships,RETAIL SALES,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A58C2EB1F7FF4489D933,IND,,Harrison,robert,,,,PO Box 120,,East Stroudsburg,PA,18301,,2022-10-30,2900,8700,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A54C37DBD396C40CEB06,IND,,Ball,George,,,,105 New Britain Rd,,Doylestown,PA,18901,,2022-10-27,2900,95725,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A37D11AEA9A3E40CEBAB,IND,,Depn,Pat,,,,PO Box 5,,Fairless Hills,PA,19030,,2022-10-28,2900,2900,Progressive mrgt,REAL ESTATE,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11AI,C00694323,A3AB916B8BF634EFC8AF,IND,,Ball,George,,,,105 New Britain Rd,,Doylestown,PA,18901,,2022-10-27,2900,95725,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A3E82FC6821FE49C29D9,IND,,McGrath,Thomas,,,,2150 Kubach Road,,Huntingdon Valley,PA,19006,,2022-10-29,2900,2920,Aero Aggregates of North America,ENTREPRENEUR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5AF0C8921F424D5EBD2,IND,,Doran,Phyllis,,,,1230 Timber Ridge Ln,,Chester Springs,PA,19425,,2022-10-26,2900,2900,RETIRED,RETIRED,,Earmarked for OUR GUY FOR CONGRESS (C00806398),2022
SA11AI,C00694323,AC6C32082E3EE4674871,IND,,pollack,neal,,,,939 Morgan Dr,,Yardley,PA,19067,,2022-10-21,2900,2900,willow risk,INSURANCE,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AE9A38636F9E14A61BF2,IND,,Ball,George,,,,105 New Britain Rd,,Doylestown,PA,18901,,2022-10-27,2900,95725,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A6B49D1556E3746ECBB2,IND,,Edwards,James,,,,801 S Garner St,,State College,PA,16801,,2022-11-16,2900,18880,USACS,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9B7894C5678C4E848DA,IND,,Zeager,Doug,,,,4000 E Harrisburg Pike,,Middletown,PA,17057,,2022-11-18,2900,3400,ZEAGER BROS INC,BUSINESS EXECUTIVE,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0B2E3554BB624BF8BC0,IND,,Hackett,Ramah,,,,1220 Moorgan Ridge Cir,,Shavertown,PA,18708,,2022-11-02,2900,2900,Melt Hot Yoga,YOGA INSTRUCTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A07F935D4C2C24EC6AB8,IND,,Cavanaugh,Esther,,,,265 Hothorpe Ln,,Villanova,PA,19085,,2022-11-01,2900,0,RETIRED,RETIRED,,Earmarked for OUR GUY FOR CONGRESS (C00806398),2022
SA11AI,C00694323,A884F74D6FA2043CABC8,IND,,Parks,Robert,,,,7189 Brighton Rd,,Pittsburgh,PA,15202,,2022-10-25,2900,4900,Daedalus,ENGINEER,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,AF3D053DC0D7A44469EA,IND,,Cramer,George,,,,1330 Hilltop Pl,,York,PA,17403,,2022-11-27,2900,3903,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A939127E9D00B42B0803,IND,,Rath,Diana,,,,400 Fairview Rd,,Pittsburgh,PA,15238,,2022-10-21,2900,2900,RETIRED,RETIRED,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,A3FAD98218BF649CF961,IND,,MCNEIL,ROBERT,,,,301 5 Points Rd,,Coatesville,PA,19320,,2022-11-10,2900,8705,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A242B6C7A50374896A08,IND,,Spinelli,James,,,,525 Northfield Rd,,Devon,PA,19333,,2022-10-28,2900,6800,ANRO INC.,PRINTING,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A240F4AB6837D476B857,IND,,Valentine,Joel,,,,183 Crestview Dr,,Davidsville,PA,15928,,2022-10-31,2900,2900,WESSEL  COMPANY,Wessel  Company,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A4338D53910A64A69936,IND,,Ball,George,,,,105 New Britain Rd,,Doylestown,PA,18901,,2022-11-10,2900,110430,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A648CC75FD57F47C8933,IND,,Zamias,Damian G,,,,4811 Ellsworth Ave,,Pittsburgh,PA,15213,,2022-11-11,2900,5050,Samuel Land Company,REAL ESTATE DEVELOPER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A29CDF9309F0E49E4B19,IND,,Knight,Peter,,,,PO Box 84,,Germansville,PA,18053,,2022-11-07,2900,2900,HIMI,EXECUTIVE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2A5211F0DF334E6EAFB,IND,,Powell McCormick,Dina,,,,117 Woodland Rd,,Pittsburgh,PA,15232,,2022-11-08,2900,2900,GOLDMAN SACHS,EXECUTIVE,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AE370D446938847799D7,IND,,Chrin,John,,,,7198 Skytop Meadow Dr,,Skytop,PA,18357,,2022-10-29,2900,5800,CIRCLE WEALTH MANAGEMENT,PARTNER,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,AE2B7F2CAD34F423D928,IND,,Borchert,William,,,,2 Stonebridge Crossing Rd,,Newtown,PA,18940,,2022-10-31,2900,12600,"Splashblocker, LLC",FINANCIAL ADVISOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5F8228A365F3466DBFD,IND,,Ball,George,,,,105 New Britain Rd,,Doylestown,PA,18901,,2022-11-05,2900,102525,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A2B935CF377D24F16BD6,IND,,Ball,George,,,,105 New Britain Rd,,Doylestown,PA,18901,,2022-10-27,2900,95725,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE1D808FFB21C49DCBF5,IND,,Witwer,Richard,,,,143 Neff Pl,,Willow Street,PA,17584,,2022-11-05,2900,16725,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFFE839E1D43A45F6A31,IND,,ANDERSON,DOUGLAS,,,,918 Latonka Dr,,Mercer,PA,16137,,2022-11-18,2900,16512.5,ANDERSON CAOCH  TRAVEL,BUS DRIVER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4D16E6598E6141468F2,IND,,SILVI,JOHN,,,,355 Newbold Rd,,Fairless Hills,PA,19030,,2022-11-14,2900,9200,CONSTRUCTURAL DYNAMICS,C.E.O,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A634AF695FDE64684BDD,IND,,Koschoff,Helen,,,,78 Quaker Meeting House Rd,,Catawissa,PA,17820,,2022-11-21,2900,23200,SELF-EMPLOYED,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1E43D0AFCA1E474DB6A,IND,,Lemole,Gerald,,,,2771 Philmont Ave,,Huntingdon Valley,PA,19006,,2022-11-21,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF9AEB5B500684833BFB,IND,,Hard,Brian,,,,10 Seven Springs Dr,,Reading,PA,19607,,2022-10-25,2900,24700,PENSKE TRANSPORTATION SOLUTIONS,CORP. EXEC.,,Earmarked for MEUSER FOR CONGRESS (C00654723),2022
SA11AI,C00694323,AB219B99C76B143D496A,IND,,simmons,virginia,,,,79 Quaker Hollow Rd,,Sewickley,PA,15143,,2022-10-21,2900,17815,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0CD97508CD8D4EF9818,IND,,Hess,Brian,,,,100 Macintosh Ct,,Cranberry Township,PA,16066,,2022-10-26,2900,3000,Self employed,CEO,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,A0DF5C1ABC4704DA78A3,IND,,Ball,George,,,,105 New Britain Rd,,Doylestown,PA,18901,,2022-10-27,2900,95725,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A15DF2926531C462A840,IND,,Robinson,James,,,,1040 Red Rock Rd,,Gettysburg,PA,17325,,2022-10-27,2900,3910,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A63C8B50FB2FD44A2A1B,IND,,simmons,virginia,,,,79 Quaker Hollow Rd,,Sewickley,PA,15143,,2022-10-21,2900,17815,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0C2D002520C94344B87,IND,,Rampe,Kevin,,,,30 Pheasant Run Rd,,New Hope,PA,18938,,2022-10-20,2900,2900,CHUBB,ATTORNEY,,Earmarked for BRIAN FITZPATRICK FOR ALL OF US (C00607416),2022
SA11AI,C00694323,A2CE8EBF92EE042FCB94,IND,,Annas,Chris,,,,46 Parkview Cir,,Wayne,PA,19087,,2022-10-20,2900,4800,MERIDIAN BANK,BANK EXEC,,Earmarked for OUR GUY FOR CONGRESS (C00806398),2022
SA11AI,C00694323,A337ACECEB2284428BE0,IND,,Buerger,Alan,,,,7111 Valley Green Rd,,Fort Washington,PA,19034,,2022-10-20,2900,35800,MONTGOMERY CAPITAL INC,EXECUTIVE,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,AF1AA96FC99224966892,IND,,Pusey,Donald,,,,1636 Bow Tree Dr,,West Chester,PA,19380,,2022-11-01,2800,6695,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A02D50B56CEFA4079B9F,IND,,Pusey,Donald,,,,1636 Bow Tree Dr,,West Chester,PA,19380,,2022-11-01,2800,6695,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A83470A433B1143EDAE6,IND,,Siegfried,Robert,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-11-16,2750,77750,THE SIEGFRIED GROUP,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A59162ED00197487DACC,IND,,Siegfried,Kathy,,,,1830 Masters Way,,Chadds Ford,PA,19317,,2022-11-16,2750,77750,THE SIEGFRIED GROUP,EXECUTIVE ASSISTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA16,C00694323,AFE5F80E4605D4432B81,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,P2020,2022-11-23,2675,458326,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5048EA712056470E82D,IND,,Ball,George,,,,105 New Britain Rd,,Doylestown,PA,18901,,2022-11-10,2500,110430,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022