linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF6705F6DE8024C978D5,IND,,Muselman,Roger,,,,269 S Jefferson St,,Berne,IN,46711,,2022-10-04,5800,5850,"DRG HOLDINGS, LLC",CHAIRMAN,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A83D220D485244414A4D,IND,,Luck,Daniel,,,,1132 Napoleon St,,South Bend,IN,46617,,2022-10-03,5800,6300,Accurate Castings,MANAGEMENT,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,AA0D47A9F81DB40E79B7,IND,,Arnold,Janet,,,,22682 Weatherby Ln,,Elkhart,IN,46514,,2022-10-05,5800,5884,RETIRED,RETIRED,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A91DB763D16DE4B74A62,IND,,Luck,Patricia,,,,1132 Napoleon St,,South Bend,IN,46617,,2022-10-03,5800,5800,INFORMATION REQUESTED,HOUSEWIFE,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A7A84295AD150491A8AF,IND,,Muselman,Roger,,,,269 S Jefferson St,,Berne,IN,46711,,2022-10-04,5800,5850,"DRG HOLDINGS, LLC",CHAIRMAN,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A145C881CAE67462C97D,IND,,Arnold,Matthew,,,,51882 Westgate Dr,,Granger,IN,46530,,2022-10-05,5800,5800,Novae LLC,DIR OF INNOVATION,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A9DCE09328F284E39A3A,IND,,Bailey,Rebecca,,,,4915 S Range Rd,,North Judson,IN,46366,,2022-10-19,3000,3060,SELF,NON PROFIT,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A3C92DAF3F1B64092861,IND,,Qualizza,Gregory,,,,3630 Calumet Ave,,Hammond,IN,46320,,2022-10-12,2900,2900,Electro-Tech,OWNER,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AFD3C0933649A482A93F,IND,,Evon,Paul,,,,1072 Chatham Hills Blvd,,Westfield,IN,46074,,2022-10-11,2900,2900,EHI,VP,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A6919C97A03454F2385B,IND,,Boyer,Cameron,,,,13545 County Road 12,,Middlebury,IN,46540,,2022-10-06,2900,2900,RETIRED,RETIRED,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA16,C00694323,AC6D5069DA8E840D1A97,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,P2020,2022-10-17,2900,5839.65,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD7405E8AFF0C459F875,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,P2020,2022-10-16,2900,2939.65,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5972E71B5F31438F83C,IND,,Barrett,Peter,,,,1229 Ridgedale Rd,,South Bend,IN,46614,,2022-10-12,2900,8700,"Smoker Craft, Inc.",SR. VICE PRESIDENT,,Earmarked for REGAN4CONGRESS (C00802355),2022
SA11AI,C00694323,A933DB00E203C41EF868,IND,,Loughran,Tim,,,,15584 Billington Ct,,Granger,IN,46530,,2022-10-09,2900,29300,ND,PROFESSOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A630793AAB4684CC8A1B,IND,,Price,Francis,,,,5511 Sunset Ln,,Indianapolis,IN,46228,,2022-10-06,2900,2900,PRICE VISION GROUP,PHYSICIAN,,Earmarked for HOUCHIN FOR CONGRESS (C00800649),2022
SA11AI,C00694323,A2CB4C55C704F47E39D8,IND,,Smith,Douglas,,,,253-3 E 650 N,,Valparaiso,IN,46383,,2022-10-06,2900,2900,"Smith Ready Mix, Inc.",PRESIDENT,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA16,C00694323,A631EB8FCD464413FB53,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,P2020,2022-10-07,2871,30008.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5E9628B43E9E4A2F9A0,IND,,Braly,Doug,,,,832 Alverna Dr,,Indianapolis,IN,46260,,2022-10-10,2500,21000,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A757614389005485183E,IND,,Braly,Doug,,,,832 Alverna Dr,,Indianapolis,IN,46260,,2022-10-08,2500,2500,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC515A7998A484CDF802,IND,,Thrift,Paul,,,,901 Wabash Ave,Ste 300,Terre Haute,IN,47807,,2022-10-07,2500,19000,THOMPSON THRIFT,CEO,,Earmarked for HOUCHIN FOR CONGRESS (C00800649),2022
SA11AI,C00694323,A580B5E019A9C4F79BA1,IND,,Braly,Doug,,,,832 Alverna Dr,,Indianapolis,IN,46260,,2022-10-10,2500,21000,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AEE84B8C5565D4E54849,IND,,Braly,Doug,,,,832 Alverna Dr,,Indianapolis,IN,46260,,2022-10-10,2500,21000,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for HOUCHIN FOR CONGRESS (C00800649),2022
SA11AI,C00694323,AEFC800BD88C045949CA,IND,,Braly,Doug,,,,832 Alverna Dr,,Indianapolis,IN,46260,,2022-10-10,2500,21000,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AEFA24E66C9B4439BB42,IND,,Braly,Doug,,,,832 Alverna Dr,,Indianapolis,IN,46260,,2022-10-10,2500,21000,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,A208BC18ED69E4200800,IND,,Braly,Doug,,,,832 Alverna Dr,,Indianapolis,IN,46260,,2022-10-08,2500,2500,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A27D2716C3A9D41BEA5C,IND,,Murphy,Kristy,,,,15383 Whistling Ln,,Carmel,IN,46033,,2022-10-03,2500,2500,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA16,C00694323,AED3F641002A2416093A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,P2020,2022-10-08,2002.77,32072.1,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8BD818B69F894DA2893,IND,,SCHAHET,GARY,,,,9333 N Meridian St,,Indianapolis,IN,46260,,2022-10-18,2000,8500,"SCHAHET HOTELS, LLC",HOTEL MANAGEMENT,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AB2B68292C0594653A4E,IND,,Dugle,Tim,,,,1203 S Division St,,Bristol,IN,46507,,2022-10-06,2000,2650,MOLDED FOAM,MEMBER,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,AB4CBED0BB489432FB98,IND,,Porter,Scott,,,,PO Box 444,,Decatur,IN,46733,,2022-10-18,2000,11775,THUNDERBIRD PRODUCTS,MANAGER,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,ADD1B1EE110DB4DE29FA,IND,,Borgen,David,,,,429 E Dupont Rd,# 306,Fort Wayne,IN,46825,,2022-10-13,1500,1620,"Manpower of Lansing, Michigan Inc.",OWNER,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2022
SA11AI,C00694323,ADE2623D8BBAC4EE9931,IND,,Smoker,Douglas Sara,,,,58269 County Road 29,,Goshen,IN,46528,,2022-10-13,1500,1500,SMOKER CRAFT,PRESIDENT CEO,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A9539E89B2F6D4E4C8D3,IND,,Loughran,Tim,,,,15584 Billington Ct,,Granger,IN,46530,,2022-10-10,1500,30800,ND,PROFESSOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF6283428C2734093A3F,IND,,latran,deborah,,,,532 Lazy Ln,,Greenwood,IN,46142,,2022-10-12,1160,1190,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A863D787659714A1CB38,IND,,Keeling,Peggy,,,,1619 Evergreen Pl,,Elkhart,IN,46514,,2022-10-19,1041,2676,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE1929B41D7904720BEA,IND,,Golm,Nate,,,,1010 Simon Rd,,Huntertown,IN,46748,,2022-10-11,1000,1000,LEADERS STAFFING LLC,PRESIDENT,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,ACDE0D2EC0EF34300A94,IND,,Braly,Doug,,,,832 Alverna Dr,,Indianapolis,IN,46260,,2022-10-10,1000,21000,SELF-EMPLOYED,ACCOUNTANT,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,AF4F47AFF9F224CD7908,IND,,Dugle,uyen,,,,1203 S Division St,,Bristol,IN,46507,,2022-10-11,1000,2000,None,HOMEMAKER,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,AD4FC7A0F495D44BE853,IND,,Metzger,Scott,,,,4770 County Road 600 North,,Churubusco,IN,46723,,2022-10-12,1000,1500,TRUE NORTH STRATEGIC ADVISORS,INVESTMENT BANKING,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AF4AED7F744E546CD9D2,IND,,Dugle,uyen,,,,1203 S Division St,,Bristol,IN,46507,,2022-10-11,1000,2000,None,HOMEMAKER,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A3390D3CD36924506893,IND,,McConnell,John,,,,725 Northridge Dr,,West Lafayette,IN,47906,,2022-10-06,1000,1050,PURDUE,PROFESSOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3517FF63849F4CCB9B6,IND,,Braly,Doug,,,,832 Alverna Dr,,Indianapolis,IN,46260,,2022-10-10,1000,21000,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A0A04417C389346B4BAA,IND,,Braly,Doug,,,,832 Alverna Dr,,Indianapolis,IN,46260,,2022-10-10,1000,21000,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A0C7D9EA0DB954B1482D,IND,,Miles,Chad,,,,200 White Oak Dr,,Batesville,IN,47006,,2022-10-10,1000,1000,SELF-EMPLOYED,CEO,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A51D84FA75B0C43DBADA,IND,,Klipsch,Michael,,,,14041 Staghorn Dr,,Carmel,IN,46032,,2022-10-12,1000,1000,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A1DAA02964EC64C69BBB,IND,,Loughran,Tim,,,,15584 Billington Ct,,Granger,IN,46530,,2022-10-09,1000,29300,ND,PROFESSOR,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A4239AABA2F1E45CB933,IND,,Braly,Doug,,,,832 Alverna Dr,,Indianapolis,IN,46260,,2022-10-10,1000,21000,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,A44376383DAC043AFA3A,IND,,Learman,Josh,,,,58211 County Road 105,,Elkhart,IN,46517,,2022-10-11,1000,2000,Electronic Tools,BUSINESS OWNER,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,AC4E6159DC117471B90F,IND,,Buchanan,Geary,,,,6428 Brush College Rd,,New Haven,IN,46774,,2022-10-14,1000,2010,Buchanan Hauling  Rigging Inc,BUSINESS OWNER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A8EDFA9060AFE470C8CF,IND,,Rose,Douglas,,,,10550 Hussey Ln,,Carmel,IN,46032,,2022-10-18,1000,27997,Irwin R Rose  Co LLC,REAL ESTATE INVESTMENTS,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AE5FB4134604642F2B7C,IND,,McCarthy,Dennis,,,,PO Box 215,,Bristol,IN,46507,,2022-10-18,1000,3800,"Bay Bridge Mfg Inc - Bristol, IN",BUSINESS OWNER,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A4504D918683944339C5,IND,,Loughran,Tim,,,,15584 Billington Ct,,Granger,IN,46530,,2022-10-09,1000,29300,ND,PROFESSOR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A05992553FB0B406DB60,IND,,Weaver,Robert,,,,4860 N 850 W,,Shipshewana,IN,46565,,2022-10-07,1000,1000,ANCHOR CONSTRUCTION,CONSTRUCTION,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A04DB4DA852044C7EBD9,IND,,Hamilton,Rowe,,,,101 W Ohio St,Ste 1701,Indianapolis,IN,46204,,2022-10-07,1000,1070,ROWE AND HAMILTON,TRIAL LAWYER,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A70376C3A2263435A8CA,IND,,Loughran,Tim,,,,15584 Billington Ct,,Granger,IN,46530,,2022-10-09,1000,29300,ND,PROFESSOR,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A85869BA78B1D41C99D3,IND,,Follis,Dan,,,,133 W Market St,,Indianapolis,IN,46204,,2022-10-10,1000,2000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC0285D19E08D471B9A7,IND,,Braly,Doug,,,,832 Alverna Dr,,Indianapolis,IN,46260,,2022-10-10,1000,21000,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AE66835C3161C41588FC,IND,,McKenzie,John,,,,5975 Castle Creek Parkway North Dr,,Indianapolis,IN,46250,,2022-10-02,1000,1205,INDIANA CREDIT UNION LEAGUE,PRESIDENT,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A5AB0355742BD44F8ACA,IND,,Buchanan,Geary,,,,6428 Brush College Rd,,New Haven,IN,46774,,2022-10-12,1000,1000,Buchanan Hauling  Rigging Inc,BUSINESS OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A964301D4FA54447F9E8,IND,,Ellert,Francis,,,,304 N Shore Ln,,Culver,IN,46511,,2022-10-19,1000,1000,COCA-COLA BOTTLING CO,VICE PRESIDENT,,Earmarked for REGAN4CONGRESS (C00802355),2022
SA11AI,C00694323,ACA08302F27F64F91ABF,IND,,Dakich,Thomas,,,,9790 Summerlakes Dr,,Indianapolis,IN,46268,,2022-10-19,1000,1104,"IN NAP, LLC",ATTORNEY,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A5BA83B7C238F450D96B,IND,,McClure,Kathie,,,,800 Reyling Dr,,Jasper,IN,47546,,2022-10-19,1000,1000,RETIRED,RETIRED,,Earmarked for MIKE BRAUN FOR INDIANA (C00653147),2022
SA11AI,C00694323,A12C1B92E5D40443DB63,IND,,Abrell,Daniel,,,,386 Deer Ridge Rd,,Valparaiso,IN,46385,,2022-10-19,1000,4010,DRC,BUSINESS OWNER,,Earmarked for STUART RAY FOR CONGRESS (C00794982),2022
SA11AI,C00694323,AFCB79A81AD164A05842,IND,,Boyd,Donald,,,,645 Lawnwood Dr,,Greenwood,IN,46142,,2022-10-19,1000,1000,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AAC33F91D42EE4946825,IND,,Siddiq,Timur,,,,6671 Cherbourg Cir,,Indianapolis,IN,46220,,2022-10-09,1000,1000,MERCHANDISE WAREHOUSE,CHAIRMAN  CEO,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,AAABFEC9B72AF4BEE803,IND,,McConnell,John,,,,725 Northridge Dr,,West Lafayette,IN,47906,,2022-10-12,1000,2050,PURDUE,PROFESSOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AABB5FF717EDD4052A03,IND,,Caraher,PJ,,,,1808 Bluebird Ln,,Munster,IN,46321,,2022-10-10,1000,1000,Aeropay,CTO,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A5AABEC017FC84D0882F,IND,,Hershman,Brandt,,,,6142 Maderia Ln,,Lafayette,IN,47905,,2022-10-18,1000,10400,BARNES AND THORNBURG,ATTORNEY,,Earmarked for BO HINES VICTORY FUND (C00768564),2022
SA11AI,C00694323,A5EEB177090ED42A58CA,IND,,Braly,Doug,,,,832 Alverna Dr,,Indianapolis,IN,46260,,2022-10-13,1000,22000,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A5A84B3BCE5DA4418802,IND,,Martin,Greg,,,,2575 N 80 W,,Angola,IN,46703,,2022-10-18,1000,1000,SELF,CONTRACTOR,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A5650512CC4884419B1D,IND,,Smith,Jodi,,,,101 W Ohio St,Ste 2200,Indianapolis,IN,46204,,2022-10-18,1000,1000,IFRW,WOMEN'S GROUP,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2022
SA11AI,C00694323,A8C97C4D68460451BB5C,IND,,Ollier,Jeff,,,,1552 E Legion Rd,,Batesville,IN,47006,,2022-10-15,1000,3865,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A672B7DE63E2C47FB8DB,IND,,DeKryger,Malcolm,,,,9360 North Dr,,Demotte,IN,46310,,2022-10-13,1000,1000,Belstra Milling,PRESIDENT,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AB3B3774126884D949A4,IND,,Mcdonald,Jacquelyn,,,,8122 E North Rd,,Syracuse,IN,46567,,2022-10-12,1000,1010,McDonald-Carter Corporation,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A86AAFD678A8C43F29C6,IND,,tracy,pj,,,,PO Box 706,,Notre Dame,IN,46556,,2022-10-02,1000,22535,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD535B760302A4CF1B10,IND,,Smith,Robert,,,,3010 S Old US Highway 41,,Princeton,IN,47670,,2022-10-03,1000,1750,HMC GEARS,CEO,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AC2585B0C8CCF4BC887A,IND,,Follis,Dan,,,,133 W Market St,,Indianapolis,IN,46204,,2022-10-06,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE5911134536245AC847,IND,,Elmore,Michael,,,,15890 Sonnet Park Ln,,Westfield,IN,46074,,2022-10-04,1000,1000,Gandhi GI,MD,,Earmarked for GREG PENCE FOR CONGRESS (C00658401),2022
SA11AI,C00694323,AB5DF69D24E314A90873,IND,,Ollier,Jeff,,,,1552 E Legion Rd,,Batesville,IN,47006,,2022-10-15,990,3865,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,ACAD1533D6D4541828B9,IND,,Braly,Doug,,,,832 Alverna Dr,,Indianapolis,IN,46260,,2022-10-10,990,21000,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A5C71F8A5DF6A4358AF9,IND,,Hutchings,Thomas,,,,2625 Vance Ave,,Fort Wayne,IN,46805,,2022-10-12,900,1400,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,A95513043C508421AAB6,IND,,Alpert,Annette,,,,725 S Highland Ave,,Bloomington,IN,47401,,2022-10-03,725,845,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A8FB467C1F30A460EA81,IND,,Conner,Joseph,,,,4511 E Base Rd,,Columbus,IN,47201,,2022-10-13,550,2294,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE2047CD083454EB2BDC,IND,,Conner,Joseph,,,,4511 E Base Rd,,Columbus,IN,47201,,2022-10-13,550,2294,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE63141DC9CD24D48945,IND,,Shrewsbury,Paul,,,,478 Macy Way,,Greenwood,IN,46142,,2022-10-12,500,6510,CVS PHARMACY,CASHIER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A208C29F1A6DB47C782D,IND,,O'Connor,Tim,,,,2302 E Troy Ave,,Indianapolis,IN,46203,,2022-10-15,500,1815,Blue Line Security Inc,OWNER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1BF2EA9E09C345B4B5B,IND,,Mcnutt,Robert,,,,350 Lesley Ave,,Indianapolis,IN,46219,,2022-10-18,500,2959,StandardChangeMakers,TOOL MAKER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC8A0F87CB1854386888,IND,,Christakes,William,,,,610 Lakeside St,,La Porte,IN,46350,,2022-10-08,500,1000,Kingsbury Acres Greenhouse,BUSINESS,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A0D0DD013C4114324BE6,IND,,German,Jacob,,,,4456 Washington Blvd,,Indianapolis,IN,46205,,2022-10-17,500,500,BARNES  THORNBURG LLP,ATTORNEY,,Earmarked for HOUCHIN FOR CONGRESS (C00800649),2022
SA11AI,C00694323,ABB5BA8FFEA7F4D85A7B,IND,,Raine,John,,,,310 Breakwater Dr,,Fishers,IN,46037,,2022-10-10,500,6250,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A06AB0E8768A84A2BBEF,IND,,K.,Kevin,,,,16726 Pine Ridge Pass,,Leo,IN,46765,,2022-10-15,500,1510,SELF-EMPLOYED,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC49295BAD7E549C8B26,IND,,Tennant,Robin,,,,1 Cypress Ln,,Chesterton,IN,46304,,2022-10-18,500,500,SELF,MA ADVISOR,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AC4687B1E48884704A5F,IND,,Ewen,Todd,,,,2660 E Quaker Ln,,Salem,IN,47167,,2022-10-13,500,1000,SELF,FARMER,,Earmarked for HOUCHIN FOR CONGRESS (C00800649),2022
SA11AI,C00694323,AA11F3BEB204A4308AD1,IND,,Jenner,Diane,,,,512 Brentwood Dr E,,Plainfield,IN,46168,,2022-10-13,500,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE0728BD88A354927B1F,IND,,Smith,Robert,,,,3010 S Old US Highway 41,,Princeton,IN,47670,,2022-10-17,500,3250,HMC GEARS,CEO,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AE5A79ED1E6BF4295B05,IND,,Ollier,Jeff,,,,1552 E Legion Rd,,Batesville,IN,47006,,2022-10-15,500,3865,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE5A526D18A854571B17,IND,,Wynalda,Harold,,,,7161 E Hanna Ave,,Indianapolis,IN,46239,,2022-10-14,500,5760,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEA390AEDA5BC4373BC9,IND,,Ollier,Jeff,,,,1552 E Legion Rd,,Batesville,IN,47006,,2022-10-15,500,3865,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFC33D70EA0274125BC5,IND,,Ollier,Jeff,,,,1552 E Legion Rd,,Batesville,IN,47006,,2022-10-15,500,3865,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC757024F6DC442B2AD5,IND,,Schell,Dennis,,,,732 N Bolton Ave,,Indianapolis,IN,46219,,2022-10-15,500,500,SELF-EMPLOYED,ATTORNEY,,Earmarked for PEKAU FOR CONGRESS (C00794479),2022
SA11AI,C00694323,ACA6A4C48EF1A4090B01,IND,,Kyle,Sandra,,,,1675 Ashwood Dr,,Greenwood,IN,46143,,2022-10-17,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABA1F7E3F3C524AFB93B,IND,,Brown,Greg,,,,11921 W Grandview Dr,,Columbus,IN,47201,,2022-10-13,500,3000,SELF,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB8E9EF3368A14399B2D,IND,,Lopez,Daniel,,,,4591 Camborne Dr,,Carmel,IN,46033,,2022-10-14,500,500,PACERS SPORTS  ENTERTAINMENT,VP,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,A8D2FBCC2C6864F99BBC,IND,,Smith,Robert,,,,3010 S Old US Highway 41,,Princeton,IN,47670,,2022-10-14,500,2750,HMC GEARS,CEO,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A92EE0037B58B46D0865,IND,,Butterworth,Frank,,,,PO Box 77,,Gas City,IN,46933,,2022-10-17,500,1457,Butterworth Industries,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A316DB65291C940DFAF8,IND,,Shrewsbury,Paul,,,,478 Macy Way,,Greenwood,IN,46142,,2022-10-12,500,6510,CVS PHARMACY,CASHIER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A386A822868014585B8F,IND,,Van,Greg,,,,2911 Barry Knoll Way,,Fort Wayne,IN,46845,,2022-10-10,500,700,E-Collar Technologies,PRESIDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0A64E1902D6A406995E,IND,,Hutchings,Thomas,,,,2625 Vance Ave,,Fort Wayne,IN,46805,,2022-10-08,500,500,RETIRED,RETIRED,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,A48BC9E37B986418192C,IND,,Dumas,Linda,,,,1434 Sevan Lake Ct,,Fort Wayne,IN,46825,,2022-10-11,500,610,BKC,CPA,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4C2F6C670C1B45B2B81,IND,,Nguyen,Kevin,,,,4019 S Crane Ct,,Bloomington,IN,47403,,2022-10-12,500,1760,Nikki nails llc,OWNER,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A1D7266658C604490BFB,IND,,allbritten,darrell,,,,824 Tyler Ave,,Dyer,IN,46311,,2022-10-08,500,1000,CLEVELAND-CLIFFS,STEELWORKER,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A3D83F894E73E4F4CA2E,IND,,Mcnutt,Robert,,,,350 Lesley Ave,,Indianapolis,IN,46219,,2022-10-07,500,2304,StandardChangeMakers,TOOL MAKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A44E509CF28E747D8A81,IND,,White,Stephen,,,,317 N Walnut St,,Seymour,IN,47274,,2022-10-09,500,1798.66,RETIRED,RETIRED,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA11AI,C00694323,AFF46964C8AD848CCBD9,IND,,Skiles,Donald,,,,PO Box 24284,,Indianapolis,IN,46224,,2022-10-06,500,500,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A5875667406AE4CAEA2D,IND,,Thomas,Mark,,,,4568 N State Road 9,,Shelbyville,IN,46176,,2022-10-05,500,500,CRANEWERKS,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF5D4D7CCC40D4897AEB,IND,,Harrison,Kathy,,,,9656 Nautilus Cir,,Indianapolis,IN,46256,,2022-10-17,500,500,ED MARTIN AUTOMOTIVE GROUP,NEW CAR DEALER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA0DAA6E068974BE2B01,IND,,Butterworth,Frank,,,,PO Box 77,,Gas City,IN,46933,,2022-10-19,500,1957,Butterworth Industries,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9587070C52494992AC6,IND,,Turner,Lee,,,,4450 Caroline Ave,,Indianapolis,IN,46205,,2022-10-19,500,1925,R.S.I.,MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9050A200FC6F4C91931,IND,,Nguyen,Kevin,,,,4019 S Crane Ct,,Bloomington,IN,47403,,2022-10-12,500,1760,Nikki nails llc,OWNER,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A8A37611ED7F746918C1,IND,,Shrewsbury,Paul,,,,478 Macy Way,,Greenwood,IN,46142,,2022-10-12,500,6510,CVS PHARMACY,CASHIER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6B6E123672384BADB72,IND,,O'Connor,Tim,,,,2302 E Troy Ave,,Indianapolis,IN,46203,,2022-10-09,500,1315,Blue Line Security Inc,OWNER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022