filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Northern,Theresa,,,,7413 Ashland Ln,,Vestavia,AL,35242,UAB,Anesthesiologist,34.94,2020-05-13,909.94,,,1469928,,,P2020,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Allen,Nelson,,,Jr,1810 3rd Ave S,,Jasper,AL,35501,,,-2560.0,2020-05-08,,,,500019230,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Allen,Nelson,,,Jr,1810 3rd Ave S,,Jasper,AL,35501,,,-36.0,2020-05-08,,,,500019123,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Fuemmeler,Darren,N,,,3316 Bradley St SW,,Huntsville,AL,35805,LabCorp,Programmer,8.1,2020-05-05,334.66,,,1469883,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Cobb,Belinda,,,,1506 Glenwood Drive SE,,Huntsville,AL,35801,Huntsville Hospital,Food & Nutrition,5.0,2020-05-20,1931.05,,,IDTA383549,,,O2020,2020,C00696054,Marianne Williamson For President
SB28A,SB28A,IND,,Harris,Ben,,,,203 S Georgia Ave,,Mobile,AL,36604,,,-1250.0,2020-05-11,,,,500066580,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,McInnis,Catherine,,,,31618 River Rd,,Orange Beach,AL,36561,,,-100.0,2020-05-28,,,,500062566,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,McInnis,Catherine,,,,31618 River Rd,,Orange Beach,AL,36561,,,-100.0,2020-05-28,,,,500062567,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,McInnis,Catherine,,,,31618 River Rd,,Orange Beach,AL,36561,,,-100.0,2020-05-28,,,,500062575,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Karin,,,,4152 Sharpsburg Dr,,Mountain Brk,AL,35213,RealtySouth,Realtor,25.0,2020-05-21,275.0,,* Earmarked Contribution: See Below,5096004,5096004E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Karin,,,,4152 Sharpsburg Dr,,Mountain Brk,AL,35213,RealtySouth,Realtor,3.0,2020-05-24,278.0,,* Earmarked Contribution: See Below,5203024,5203024E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Karin,,,,4152 Sharpsburg Dr,,Mountain Brk,AL,35213,RealtySouth,Realtor,98.0,2020-05-29,515.0,,* Earmarked Contribution: See Below,5372897,5372897E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Karin,,,,4152 Sharpsburg Dr,,Mountain Brk,AL,35213,RealtySouth,Realtor,100.0,2020-05-29,515.0,,* Earmarked Contribution: See Below,5373142,5373142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Karin,,,,4152 Sharpsburg Dr,,Mountain Brk,AL,35213,RealtySouth,Realtor,25.0,2020-05-29,515.0,,* Earmarked Contribution: See Below,5373553,5373553E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Karin,,,,4152 Sharpsburg Dr,,Mountain Brk,AL,35213,RealtySouth,Realtor,14.0,2020-05-29,515.0,,* Earmarked Contribution: See Below,5373593,5373593E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callahan,Lynn,,,,4921 Brandywood Cir,,Mountain Brk,AL,35223,Better Basics,Teacher,23.65,2020-05-31,361.65,,,5539354,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Callaway,Karen,,,,4720 Guilford Way,,Birmingham,AL,35242,Self-Employed,Freelance Writer/Editor,38.0,2020-05-29,230.0,,* Earmarked Contribution: See Below,5391228,5391228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholson,Beth,,,,3269 Brook Highland Trce,,Birmingham,AL,35242,Self-Employed,Occupational Therapist,25.0,2020-05-05,340.0,,* Earmarked Contribution: See Below,4628132,4628132E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholson,Beth,,,,3269 Brook Highland Trce,,Birmingham,AL,35242,Self-Employed,Occupational Therapist,25.0,2020-05-21,365.0,,* Earmarked Contribution: See Below,5101930,5101930E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norrie,Keith,,,,106 Hudgins Rd,,Eva,AL,35621,"RFPIO, Inc.",Executive,250.0,2020-05-30,250.0,,,5431596,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Norris,Tommy,,,,1101 Legacy Blvd,,Jacksonville,AL,36265,Information Requested,Information Requested,50.0,2020-05-12,320.0,,,5007074,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oconnell,Kathleen,,,,16479 Frederick Rd,,Birmingham,AL,35226,HealthSouth,Attorney,100.0,2020-05-17,1225.0,,* Earmarked Contribution: See Below,4979027,4979027E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pruett,Vida,,,,13 County Road 81,,Flat Rock,AL,35966,Not Employed,Not Employed,15.0,2020-05-05,285.0,,* Earmarked Contribution: See Below,4621890,4621890E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Ginger,,,,2501 Aspen Cove Dr,,Vestavia,AL,35243,Not Employed,Not Employed,23.0,2020-05-13,762.0,,* Earmarked Contribution: See Below,4838334,4838334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Ginger,,,,2501 Aspen Cove Dr,,Vestavia,AL,35243,Not Employed,Not Employed,25.0,2020-05-31,787.0,,* Earmarked Contribution: See Below,5512951,5512951E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Radzieta,Denise,,,,5072 Mountain Valley Rd,,Hueytown,AL,35023,Southern Research,Bio IT Analyst,10.0,2020-05-28,207.0,,* Earmarked Contribution: See Below,5328615,5328615E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramsey,Marcia,,,,2510 Monteview Dr SE,,Huntsville,AL,35803,Not Employed,Not Employed,50.0,2020-05-15,340.0,,* Earmarked Contribution: See Below,4901875,4901875E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rancher,Allison,,,,1462 Maxwell Cir,,Tuscaloosa,AL,35405,Not Employed,Not Employed,5.0,2020-05-03,221.0,,* Earmarked Contribution: See Below,4570013,4570013E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rancher,Allison,,,,1462 Maxwell Cir,,Tuscaloosa,AL,35405,Not Employed,Not Employed,2.5,2020-05-14,223.5,,* Earmarked Contribution: See Below,4872757,4872757E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rancher,Allison,,,,1462 Maxwell Cir,,Tuscaloosa,AL,35405,Not Employed,Not Employed,5.0,2020-05-20,228.5,,* Earmarked Contribution: See Below,5058175,5058175E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rancher,Allison,,,,1462 Maxwell Cir,,Tuscaloosa,AL,35405,Not Employed,Not Employed,3.0,2020-05-24,231.5,,* Earmarked Contribution: See Below,5206417,5206417E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ratliff,Will,,,,3944 Forest Glen Dr,,Mountain Brk,AL,35213,Collateral Companies,Executive,2000.0,2020-05-03,2000.0,,,4562016,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reese,Charles,,,,1 Old Town Sq,,Daleville,AL,36322,Reese & Reese Attorneys P.C.,Lawyer,50.0,2020-05-10,470.0,,* Earmarked Contribution: See Below,4772574,4772574E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reese,Charles,,,,1 Old Town Sq,,Daleville,AL,36322,Reese & Reese Attorneys P.C.,Lawyer,10.0,2020-05-30,480.0,,* Earmarked Contribution: See Below,5427868,5427868E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reinke,Ernest,A.,,,373 Cotton Bay Ct,,Gulf Shores,AL,36542,Information Requested,Information Requested,25.0,2020-05-08,275.0,,,4848635,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Karen,,,,117 Southview Dr,,Hoover,AL,35244,UAB,Physician,19.0,2020-05-17,209.0,,* Earmarked Contribution: See Below,4979723,4979723E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Karen,,,,117 Southview Dr,,Hoover,AL,35244,UAB,Physician,19.0,2020-05-29,228.0,,* Earmarked Contribution: See Below,5411593,5411593E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Mary,Neal,,,4400 Old Brook Run,,Mountain Brk,AL,35243,Not Employed,Not Employed,25.0,2020-05-02,1744.0,,* Earmarked Contribution: See Below,4550694,4550694E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Mary,Neal,,,4400 Old Brook Run,,Mountain Brk,AL,35243,Not Employed,Not Employed,50.0,2020-05-08,1794.0,,* Earmarked Contribution: See Below,4712657,4712657E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Mary,Neal,,,4400 Old Brook Run,,Mountain Brk,AL,35243,Not Employed,Not Employed,45.0,2020-05-26,1839.0,,* Earmarked Contribution: See Below,5264357,5264357E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ritchey,Ferris,J,,,125 Chestnut Ln,,Helena,AL,35080,Not Employed,Not Employed,10.0,2020-05-10,210.0,,* Earmarked Contribution: See Below,4752017,4752017E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ritchey,Ferris,J,,,125 Chestnut Ln,,Helena,AL,35080,Not Employed,Not Employed,10.0,2020-05-12,220.0,,* Earmarked Contribution: See Below,4806198,4806198E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ritchey,Ferris,J,,,125 Chestnut Ln,,Helena,AL,35080,Not Employed,Not Employed,10.0,2020-05-17,230.0,,* Earmarked Contribution: See Below,4963128,4963128E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ritchey,Ferris,J,,,125 Chestnut Ln,,Helena,AL,35080,Not Employed,Not Employed,10.0,2020-05-19,240.0,,* Earmarked Contribution: See Below,5023249,5023249E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ritchey,Ferris,J,,,125 Chestnut Ln,,Helena,AL,35080,Not Employed,Not Employed,10.0,2020-05-24,250.0,,* Earmarked Contribution: See Below,5196051,5196051E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ritchey,Ferris,J,,,125 Chestnut Ln,,Helena,AL,35080,Not Employed,Not Employed,10.0,2020-05-26,260.0,,* Earmarked Contribution: See Below,5242693,5242693E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ritchey,Ferris,J,,,125 Chestnut Ln,,Helena,AL,35080,Not Employed,Not Employed,10.0,2020-05-31,270.0,,* Earmarked Contribution: See Below,5470480,5470480E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robbins,Bonnie,,,,535 Comanche St,,Montevallo,AL,35115,National Alliance On Mental Illness,Assistant Director,25.0,2020-05-05,392.0,,* Earmarked Contribution: See Below,4626558,4626558E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robbins,Bonnie,,,,535 Comanche St,,Montevallo,AL,35115,National Alliance On Mental Illness,Assistant Director,25.0,2020-05-11,417.0,,* Earmarked Contribution: See Below,4793968,4793968E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,John,,,,821 Cameron Rd,,Red Level,AL,36474,PSEC,Power Plant Operator,25.0,2020-05-05,1157.02,,* Earmarked Contribution: See Below,4619182,4619182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,John,,,,821 Cameron Rd,,Red Level,AL,36474,PSEC,Power Plant Operator,3.0,2020-05-06,1160.02,,* Earmarked Contribution: See Below,4646239,4646239E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,John,,,,821 Cameron Rd,,Red Level,AL,36474,PSEC,Power Plant Operator,100.0,2020-05-08,1265.02,,* Earmarked Contribution: See Below,4713648,4713648E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,John,,,,821 Cameron Rd,,Red Level,AL,36474,PSEC,Power Plant Operator,5.0,2020-05-08,1265.02,,* Earmarked Contribution: See Below,4715362,4715362E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Laura,L,,,2578 Legends Row,,Mobile,AL,36618,Social Security Administration,Administrative Law Judge,15.0,2020-05-08,305.0,,* Earmarked Contribution: See Below,4713069,4713069E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Laura,L,,,2578 Legends Row,,Mobile,AL,36618,Social Security Administration,Administrative Law Judge,15.0,2020-05-15,320.0,,* Earmarked Contribution: See Below,4894806,4894806E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Laura,L,,,2578 Legends Row,,Mobile,AL,36618,Social Security Administration,Administrative Law Judge,15.0,2020-05-22,335.0,,* Earmarked Contribution: See Below,5146533,5146533E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Laura,L,,,2578 Legends Row,,Mobile,AL,36618,Social Security Administration,Administrative Law Judge,15.0,2020-05-29,375.0,,* Earmarked Contribution: See Below,5367689,5367689E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Laura,L,,,2578 Legends Row,,Mobile,AL,36618,Social Security Administration,Administrative Law Judge,25.0,2020-05-29,375.0,,* Earmarked Contribution: See Below,5404628,5404628E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,P,Michael,,,262 Virginia Ave,,Auburn,AL,36830,AU,Professor,20.0,2020-05-08,722.0,,* Earmarked Contribution: See Below,4715554,4715554E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,P,Michael,,,262 Virginia Ave,,Auburn,AL,36830,AU,Professor,9.0,2020-05-10,722.0,,* Earmarked Contribution: See Below,4749031,4749031E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,P,Michael,,,262 Virginia Ave,,Auburn,AL,36830,AU,Professor,9.0,2020-05-11,731.0,,* Earmarked Contribution: See Below,4801203,4801203E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,P,Michael,,,262 Virginia Ave,,Auburn,AL,36830,AU,Professor,9.0,2020-05-26,740.0,,* Earmarked Contribution: See Below,5266638,5266638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robinson,Reginald,,,,5641 Victoria Dr,,Bessemer,AL,35023,University Of Alabama Birmingham,Engineer,25.0,2020-05-28,225.0,,* Earmarked Contribution: See Below,5329791,5329791E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rodenhauser,Gail,,,,316 Broad Armstrong Dr,,Brownsboro,AL,35741,Custom Travel & Cruise,Travel Agent,50.0,2020-05-01,350.0,,* Earmarked Contribution: See Below,4516572,4516572E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Cleta,,,,11043 Highway 31,,Evergreen,AL,36401,Automotive Industry,Plant Controller,25.0,2020-05-15,365.0,,* Earmarked Contribution: See Below,4902929,4902929E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Cleta,,,,11043 Highway 31,,Evergreen,AL,36401,Automotive Industry,Plant Controller,25.0,2020-05-26,390.0,,* Earmarked Contribution: See Below,5257359,5257359E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Cleta,,,,11043 Highway 31,,Evergreen,AL,36401,Automotive Industry,Plant Controller,25.0,2020-05-30,415.0,,* Earmarked Contribution: See Below,5431624,5431624E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Karen,,,,909 Village Mill Rd,,Birmingham,AL,35215,Not Employed,Not Employed,25.0,2020-05-29,213.0,,* Earmarked Contribution: See Below,5394459,5394459E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Wayne,,,,2412 2Nd Ave N,Apt 15,Birmingham,AL,35203,Jefferson County Sheriff's Office,Attorney,25.0,2020-05-22,220.0,,* Earmarked Contribution: See Below,5145221,5145221E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Wayne,,,,2412 2Nd Ave N,Apt 15,Birmingham,AL,35203,Jefferson County Sheriff's Office,Attorney,25.0,2020-05-22,220.0,,* Earmarked Contribution: See Below,5156026,5156026E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Wayne,,,,2412 2Nd Ave N,Apt 15,Birmingham,AL,35203,Jefferson County Sheriff's Office,Attorney,25.0,2020-05-29,260.0,,* Earmarked Contribution: See Below,5367904,5367904E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Wayne,,,,2412 2Nd Ave N,Apt 15,Birmingham,AL,35203,Jefferson County Sheriff's Office,Attorney,15.0,2020-05-29,260.0,,* Earmarked Contribution: See Below,5406224,5406224E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Romine,Diane,,,,794 Savannah Pl,,Vestavia,AL,35226,Advance,Tech,50.0,2020-05-24,340.0,,* Earmarked Contribution: See Below,5217644,5217644E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosler,Andrea,,,,1110 Fraser Ave SE,,Huntsville,AL,35801,Huntsville Hospital,VP Human Resources,50.0,2020-05-10,320.0,,* Earmarked Contribution: See Below,4760109,4760109E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosse,Mark,,,,4240 Caldwell Mill Rd,,Mountain Brk,AL,35243,Not Employed,Not Employed,5.0,2020-05-22,2830.0,,* Earmarked Contribution: See Below,5166602,5166602E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosse,Mark,,,,4240 Caldwell Mill Rd,,Mountain Brk,AL,35243,Not Employed,Not Employed,5.0,2020-05-27,2835.0,,* Earmarked Contribution: See Below,5275192,5275192E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosse,Mark,,,,4240 Caldwell Mill Rd,,Mountain Brk,AL,35243,Not Employed,Not Employed,5.0,2020-05-29,2840.0,,* Earmarked Contribution: See Below,5364748,5364748E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,Nicholas,B.,,,PO Box 1607,,Decatur,AL,35602,Retired,Retired,200.0,2020-05-18,400.0,,,5160972,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,Nick,,,,2111 Country Club Rd SE,,Decatur,AL,35601,Self Eyster Key Tubb Roth Middleton &,Attorney,25.0,2020-05-02,3292.0,,* Earmarked Contribution: See Below,4544383,4544383E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,Nick,,,,2111 Country Club Rd SE,,Decatur,AL,35601,Self Eyster Key Tubb Roth Middleton &,Attorney,53.0,2020-05-09,3370.0,,* Earmarked Contribution: See Below,4742362,4742362E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,Nick,,,,2111 Country Club Rd SE,,Decatur,AL,35601,Self Eyster Key Tubb Roth Middleton &,Attorney,25.0,2020-05-10,3370.0,,* Earmarked Contribution: See Below,4765316,4765316E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,Nick,,,,2111 Country Club Rd SE,,Decatur,AL,35601,Self Eyster Key Tubb Roth Middleton &,Attorney,50.0,2020-05-12,3420.0,,* Earmarked Contribution: See Below,4803137,4803137E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,Nick,,,,2111 Country Club Rd SE,,Decatur,AL,35601,Self Eyster Key Tubb Roth Middleton &,Attorney,53.0,2020-05-13,3473.0,,* Earmarked Contribution: See Below,4841465,4841465E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,Nick,,,,2111 Country Club Rd SE,,Decatur,AL,35601,Self Eyster Key Tubb Roth Middleton &,Attorney,25.0,2020-05-14,3498.0,,* Earmarked Contribution: See Below,4864077,4864077E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,Nick,,,,2111 Country Club Rd SE,,Decatur,AL,35601,Self Eyster Key Tubb Roth Middleton &,Attorney,52.0,2020-05-20,3550.0,,* Earmarked Contribution: See Below,5071355,5071355E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,Nick,,,,2111 Country Club Rd SE,,Decatur,AL,35601,Self Eyster Key Tubb Roth Middleton &,Attorney,50.0,2020-05-21,3600.0,,* Earmarked Contribution: See Below,5116389,5116389E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,Nick,,,,2111 Country Club Rd SE,,Decatur,AL,35601,Self Eyster Key Tubb Roth Middleton &,Attorney,25.0,2020-05-22,3625.0,,* Earmarked Contribution: See Below,5156277,5156277E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,Nick,,,,2111 Country Club Rd SE,,Decatur,AL,35601,Self Eyster Key Tubb Roth Middleton &,Attorney,51.5,2020-05-26,3676.5,,* Earmarked Contribution: See Below,5253104,5253104E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,Nick,,,,2111 Country Club Rd SE,,Decatur,AL,35601,Self Eyster Key Tubb Roth Middleton &,Attorney,52.0,2020-05-27,3753.5,,* Earmarked Contribution: See Below,5288571,5288571E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,Nick,,,,2111 Country Club Rd SE,,Decatur,AL,35601,Self Eyster Key Tubb Roth Middleton &,Attorney,25.0,2020-05-27,3753.5,,* Earmarked Contribution: See Below,5289736,5289736E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,Nick,,,,2111 Country Club Rd SE,,Decatur,AL,35601,Self Eyster Key Tubb Roth Middleton &,Attorney,51.0,2020-05-30,3804.5,,* Earmarked Contribution: See Below,5425112,5425112E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rowshanaei,Katherine,,,,205 Oak Rd,,Vestavia Hills,AL,35216,Not Employed,Not Employed,5.0,2020-05-03,320.0,,* Earmarked Contribution: See Below,4554675,4554675E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rowshanaei,Katherine,,,,205 Oak Rd,,Vestavia Hills,AL,35216,Not Employed,Not Employed,15.0,2020-05-04,335.0,,* Earmarked Contribution: See Below,4575013,4575013E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rowshanaei,Katherine,,,,205 Oak Rd,,Vestavia Hills,AL,35216,Not Employed,Not Employed,5.0,2020-05-25,340.0,,* Earmarked Contribution: See Below,5223099,5223099E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Royal,Stephen,,,,3 Montevallo Park Pl,,Mountain Brk,AL,35213,Not Employed,Not Employed,25.0,2020-05-05,1025.0,,* Earmarked Contribution: See Below,4625046,4625046E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rozzelle,Liz,,,,105 Bonita Dr,,Birmingham,AL,35209,Self-Employed,Homemaker,83.65,2020-05-30,208.65,,,5492003,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ruby,David,,,,28105 Perdido Beach Blvd,Apt C806,Orange Beach,AL,36561,Not Employed,Not Employed,5.0,2020-05-28,747.0,,* Earmarked Contribution: See Below,5352881,5352881E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ruby,David,,,,28105 Perdido Beach Blvd,Apt C806,Orange Beach,AL,36561,Not Employed,Not Employed,25.0,2020-05-28,747.0,,* Earmarked Contribution: See Below,5352956,5352956E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ruby,David,,,,28105 Perdido Beach Blvd,Apt C806,Orange Beach,AL,36561,Not Employed,Not Employed,25.0,2020-05-28,747.0,,* Earmarked Contribution: See Below,5357392,5357392E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ruby,David,,,,28105 Perdido Beach Blvd,Apt C806,Orange Beach,AL,36561,Not Employed,Not Employed,25.0,2020-05-28,747.0,,* Earmarked Contribution: See Below,5357722,5357722E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rumble,Henry,,,,3779 Crossings Crst,,Birmingham,AL,35242,Self-Employed,Not Employed,12.5,2020-05-19,227.5,,* Earmarked Contribution: See Below,5050118,5050118E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Russell,Tijuana,,,,103 Appleberry Ln,,Harvest,AL,35749,United States Postal Service,City Letter Carrier,50.0,2020-05-09,450.0,,* Earmarked Contribution: See Below,4731810,4731810E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ryan,John,,,,104 Swan Pond Dr,,Huntsville,AL,35824,Not Employed,Not Employed,106.0,2020-05-21,211.0,,* Earmarked Contribution: See Below,5129287,5129287E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ryan,Meredith,,,,5309 Cedar Cir,,Birmingham,AL,35242,EBSCO Industries,E-Content Analyst,20.0,2020-05-31,387.5,,* Earmarked Contribution: See Below,5504135,5504135E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Salaam,Khayriyyah,,,,823 Merry Lake Dr,,Pike Road,AL,36064,Baptist Health,Nurse Practitioner,25.0,2020-05-14,205.0,,* Earmarked Contribution: See Below,4887608,4887608E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Samples,Colleen,,,,1513 Locust Cir SE,,Huntsville,AL,35801,Not Employed,Not Employed,124.0,2020-05-26,679.0,,* Earmarked Contribution: See Below,5265327,5265327E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanders,Vernon,,,,3500 River Ranch Rd,Ragl,Ragland,AL,35131,Norfolk Southern,Railroad,10.0,2020-05-04,476.0,,* Earmarked Contribution: See Below,4577736,4577736E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanders,Vernon,,,,3500 River Ranch Rd,Ragl,Ragland,AL,35131,Norfolk Southern,Railroad,10.0,2020-05-11,486.0,,* Earmarked Contribution: See Below,4780642,4780642E,SA17A,P2020,2020,C00703975,Biden For President