linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEF8BD4896FCD4689870,IND,,Story,Kendra,,,,2613 N River Bluff Dr,,Janesville,WI,53545,,2022-08-23,25400,52800,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AA9F42F0D63F64ADFA9F,IND,,Leipold,Craig or Helen Johns,,,,555 Main St,Ste 500,Racine,WI,53403,,2022-08-29,25000,25000,Minnesota Wild   -   Johnson Outdoors,CHAIRMAN AND GOVERNOR -  CHAIRMAN AND,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFDB3C994D5A7485B8AC,IND,,Aylward,Richard,,,,1155 Irish Rd,,Neenah,WI,54956,,2022-09-11,21600,38078,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,ACCC420DB4DE74A2FB5C,IND,,Burke,Kathryn,,,,7710 N Merrie Ln,,Fox Point,WI,53217,,2022-07-09,20200,17500,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AB6CCF7A15A044C19887,IND,,Joseph,Thomas,,,,4490 Harbor Village Dr,,Omro,WI,54963,,2022-09-09,20000,20000,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA16,C00694323,A802A621CC3EC472D98E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-09-23,20000,227812,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A41C842AB8CF545C08BB,IND,,Kriete,David,,,,141 N Water St,Unit 23,Milwaukee,WI,53202,,2022-09-07,17500,19500,KRIETE Truck Centers,COMMERCIAL TRUCK SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABA4AF0A198C548F79D4,IND,,White,Michael,,,,1150 W Bradley Rd,,River Hills,WI,53217,,2022-08-31,14200,37800,RITE-HITE HOLDING,CHAIRMAN,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11C,C00694323,A22E0C656B18943778DF,CCM,DUFFY FOR WISCONSIN,,,,,,PO BOX 538,,WAUSAU,WI,54402,,2022-07-27,12500,0,,,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A92B9DCDD65CB42A0A67,IND,,Hexum,Richard,,,,14671 W County Rd E,,Stone Lake,WI,54876,,2022-08-05,11600,11600,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AA27101F974B949CBA37,IND,,McKenna,Mike,,,,6499 N Lazy River Rd,,Janesville,WI,53545,,2022-08-10,11600,11600,RETIRED,RETIRED,,Earmarked for OZ LAXALT VICTORY COMMITTEE (C00821249),2022
SA16,C00694323,A52BCFC95FEB4426291B,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,P2020,2022-09-21,11600,13010.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD69293A881BF4C60BB2,IND,,Mellowes,John,,,,1212 W Glen Oaks Ln,,Mequon,WI,53092,,2022-09-02,10800,18600,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A338197D1DEFD4654884,IND,,Stollenwerk,John,,,,10941 N Range Line Rd,,Mequon,WI,53092,,2022-08-12,10000,12500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A752C81049D5543D886D,IND,,Farrow,Peter,,,,7298 178th St,,Chippewa Falls,WI,54729,,2022-08-14,10000,10000,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A91BDA1A1FA3F4F82937,IND,,Fettig,Robert,,,,N2425 Main Rd,,Lake Geneva,WI,53147,,2022-07-12,10000,10000,Tankcraft,CORP,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AB58DC972CBAA44048AB,IND,,Kusilek,Chris,,,,141 Wisconsin 35,,River Falls,WI,54022,,2022-09-14,10000,10000,Ramsey Hill Exploration LLC,OWNER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABE3A77FE46D2421BA41,IND,,Drury,David,,,,19885 Bradon Trl W,,Brookfield,WI,53045,,2022-09-06,10000,10000,Wing Capital Group,PARTNER,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A99A2857FD40A4B4D9D3,IND,,Grasso,Donald,,,,1 Cedar Parkway,,Streamwood,WI,60107,,2022-09-30,7500,10400,RYTEC,EXECUTIVE,,Earmarked for GOP WINNING WOMEN MAJORITY MAKERS (C00819326),2022
SA11C,C00694323,A196DB3564DEF4069ACE,CCM,DUFFY FOR WISCONSIN,,,,,,PO BOX 538,,WAUSAU,WI,54402,,2022-08-11,7500,0,,,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,A8EBC046E6AC84FAD9C2,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,P2020,2022-08-24,5800,5865,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8EA56611D1864681BD9,IND,,Jacobs,Brian,,,,306 Allen St,,Clinton,WI,53525,,2022-07-15,5800,5800,Jakes Electric LLC,ELECTRICAL CONTRACTOR,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A350A4B9EE5AA4595A9D,IND,,Held,Jeffery,,,,1811 E Bristlecone Dr,,Hartland,WI,53029,,2022-08-22,5800,5800,New Berin Plastics,EXEC,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A35B24DE26E41483EBB4,IND,,KELLNER,TED,,,,5112 W Highland Rd,,Mequon,WI,53092,,2022-08-22,5800,25800,TM PARTNERS,RETIRED,,Earmarked for OZ LAXALT VICTORY COMMITTEE (C00821249),2022
SA11AI,C00694323,ACCB830129A174E9EBF4,IND,,Couri,Gerald,,,,379 W Main St,,Waukesha,WI,53186,,2022-08-17,5800,5800,COURI INSURANCE,PRESIDENT,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2022
SA11AI,C00694323,A44440EAC6D834391B09,IND,,Roehl,Peter and Nancy,,,,33 S Main St,,Oconomowoc,WI,53066,,2022-08-10,5800,11635,RETIRED,RETIRED,,Earmarked for OZ LAXALT VICTORY COMMITTEE (C00821249),2022
SA11AI,C00694323,AF60814CA4B804D378B7,IND,,Gage,William,,,,747 Cedar Point Dr,,Williams Bay,WI,53191,,2022-07-06,5800,5800,GAGE MARINE,EXECUTIVE,,Earmarked for MYERS MERMEL FOR VERMONT (C00816207),2022
SA11AI,C00694323,A81BE670E09F04670B15,IND,,SELL,KIM,,,,W4469 S Lakeshore Dr,,Lake Geneva,WI,53147,,2022-08-03,5800,5800,RETIRED,RETIRED,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A51F7E2FFF33D43788DA,IND,,Ullrich,Peter,,,,143 N Park Ave,,Neenah,WI,54956,,2022-07-01,5800,5800,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AFBB162AC626B4E06A01,IND,,Walker,Willard,,,,2400 W Fairy Chasm Rd,,River Hills,WI,53217,,2022-08-13,5800,6800,WALKER GROUP,EXECUTIVE,,Earmarked for OZ LAXALT VICTORY COMMITTEE (C00821249),2022
SA11AI,C00694323,A2087DCFF74BD4F669E9,IND,,Ninivaggi,Angelo,,,,611 W River Rd,,Appleton,WI,54915,,2022-07-18,5800,6800,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A5BC87BAC87D742DCA1A,IND,,Hacker,Richard,,,,S64W31404 Valley Ln,,Mukwonago,WI,53149,,2022-09-07,5800,11600,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AAA874CC6BCB44FABA77,IND,,Vatthauer,Virgene,,,,1321 Stratford Ct,,Middleton,WI,53562,,2022-09-19,5220,8395.5,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A585912B79A4C4693901,IND,,Schaupp,John,,,,310 Arbor Ln,,Green Bay,WI,54301,,2022-07-21,5000,5000,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A5D3B562523EE45F1A02,IND,,wolding,don,,,,PO Box 3,,Nelsonville,WI,54458,,2022-07-22,5000,9050,RETIRED,RETIRED,,Earmarked for JOHNSON - VAN ORDEN (C00818773),2022
SA11AI,C00694323,A063B6501D9A74C8B845,IND,,Sartori,James,,,,PO Box 258,,Plymouth,WI,53073,,2022-08-31,5000,5000,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AED922C3EA9104211B0A,IND,,Grosskopf,Mark,,,,1000 N Water St,Ste 950,Milwaukee,WI,53202,,2022-09-16,5000,5500,New Resources Consulting,OWNER,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,ACBBB66863236436F9F4,IND,,Dhein,Jere,,,,2555 Parkwood Dr,,Green Bay,WI,54304,,2022-09-22,5000,19500,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AC58456C09E484361A49,IND,,Schneider,Paul,,,,1625 Lost Dauphin Rd,,De Pere,WI,54115,,2022-09-19,5000,5500,SLK Finance,OWNER,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AB5930AAA3496432EA7E,IND,,Jeffris,Thomas,,,,904 E Court St,,Janesville,WI,53545,,2022-09-19,5000,5000,Jeffris Family Foundation,PRESIDENT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A934135563D024251827,IND,,Charles,David,,,,5845 Shore Acres Rd,,New Franken,WI,54229,,2022-09-09,5000,5000,CASH DEPOT,OWNER,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,ADED29449C838497F9C9,IND,,Zore,Diane,,,,2505 W Dean Rd,,River Hills,WI,53217,,2022-09-08,5000,9900,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A717F4982E689493FA5B,IND,,Scott,John D,,,,PO Box 66,,Lake Delton,WI,53940,,2022-08-08,5000,14250,SCOTT CONSTRUCTION,EXECUTIVE,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A1D300C0BDEAA4D8A81A,IND,,Marshall,Paul,,,,6276 S 31st St,,Milwaukee,WI,53221,,2022-08-07,5000,5000,"EXCEL CONNECTION, INC.",MANUFACTURER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABADC0B0E775E4626A40,IND,,OHare,John,,,,N86W5035 Covington Sq E,,Cedarburg,WI,53012,,2022-09-30,5000,5000,MERRILL,ADVISOR,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2022
SA16,C00694323,ADDC2987819A042B0B26,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,P2020,2022-07-23,5000,17687,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A964B1A52C55F43938D6,IND,,Eagan,Susan,,,,W10769 Wildwood Way,,Poynette,WI,53955,,2022-08-26,5000,11900,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A93881F150A464CD2A7A,IND,,Burke,Kathryn,,,,7710 N Merrie Ln,,Fox Point,WI,53217,,2022-09-11,5000,22500,RETIRED,RETIRED,,"Earmarked for ON WISCONSIN PAC, INC. (C00697326)",2022
SA11AI,C00694323,AC4FA69A52A244E2A862,IND,,Slezak,Mary E,,,,430 Maple Bluff Rd,,Stevens Point,WI,54482,,2022-07-13,5000,5200,RETIRED,RETIRED,,Earmarked for JOHNSON - VAN ORDEN (C00818773),2022
SA11AI,C00694323,A564B3CC7D9254620B09,IND,,Kuehne,Carl,,,,4479 Heritage Heights Road,,De Pere,WI,54115,,2022-09-08,5000,40315.8,CK HOLDINGS,BUSINESS,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A75230FEAA7CD4F2DA45,IND,,Wiley,Lawrence,,,,1979 Milky Way,,Madison,WI,53711,,2022-09-08,5000,42000,EPIC,ATTORNEY,,"Earmarked for ON WISCONSIN PAC, INC. (C00697326)",2022
SA11AI,C00694323,AB8184FAB374740BDBB7,IND,,Stock,Kenneth,,,,1703 Lost Dauphin Rd,,De Pere,WI,54115,,2022-07-15,5000,7500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9C4B3A1BA36D4D04A1B,IND,,White,Michael and Cathy,,,,1150 W Bradley Rd,,River Hills,WI,53217,,2022-08-22,3800,3800,RITE-HITE HOLDING,INFORMATION REQUESTED,,Earmarked for OZ LAXALT VICTORY COMMITTEE (C00821249),2022
SA16,C00694323,AB63CCBDE37AD49B08CD,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-07-05,3480,130435,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A8D310453AEC943BBA97,IND,,Procter,Phil,,,,2819 S Browns Lake Dr,,Burlington,WI,53105,,2022-08-22,2900,2900,MARSH,INSURANCE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9E8BFEF2156740E794C,IND,,McMillan,Douglas,,,,272 Salishan Dr,,Hudson,WI,54016,,2022-07-15,2900,3900,MCMILLAN ELECTRIC COMPANY,SELF-EMPLOYED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD3B25E81865D4DE0838,IND,,Gelatt,Charles,,,,3159 Edgewater Dr,,La Crosse,WI,54603,,2022-09-27,2900,5800,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA16,C00694323,A6A536969F7E949ADB8C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-07-02,2900,125343,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABB080BA275CF457F815,IND,,Wickert,Gary,,,,10290 Ann Marie Dr,,Cedarburg,WI,53012,,2022-08-03,2900,2900,"Matthiesen, Wickert  Lehrer, S.C.",LAWYER,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AA585E64862C64406B3F,IND,,Nicklaus,Camille,,,,7815 Volkman St,,Rothschild,WI,54474,,2022-09-15,2900,2900,RETIRED,RETIRED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2022
SA11AI,C00694323,AA307A1EEC3BF4D969C8,IND,,Callan,James,,,,1711 E Dean Rd,,Milwaukee,WI,53217,,2022-09-07,2900,10825,JAMES CALLAN INC.,REAL ESTATE,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A1C288297B4B440C9B8F,IND,,Eldred,Steve,,,,2336 Boulder Ln,,Beloit,WI,53511,,2022-08-15,2900,2900,FIRST NATIONAL BANK,EXECUTIVE CHAIR,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A3AAA26D5C02540728EA,IND,,Yadgir,John,,,,3116 W Riverland Dr,,Mequon,WI,53092,,2022-09-13,2900,5800,DIVERSIFIED,PHYSICIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADB1D94753AD64C5997B,IND,,Sipek,Michael,,,,7590 Brown Street,,Oconomowoc,WI,53066,,2022-07-27,2900,2900,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A09F303FAAF7F428F8F7,IND,,Harbick,Kara,,,,5733 N Summerland Ct,,Appleton,WI,54913,,2022-08-08,2900,2900,Fox Citites Eye Clinic,PHYSICIAN,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A11DF1D4DB41B413D911,IND,,Hermening,Wendy,,,,148591 Smore Ln,,Mosinee,WI,54455,,2022-08-04,2900,2900,HERMENING FINANCIAL GROUP,ADMIN ASST,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1DD52CA3AEB04288B6C,IND,,Schloemer,James,,,,W134N8675 Executive Pkwy,,Menomonee Falls,WI,53051,,2022-09-27,2900,17400,"CONTINENTAL PROPERTIES COMPANY, INC.",CEO,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A21F4E9B72ABA4E1284E,IND,,Berrien,Elizabeth,,,,5569 N Lake Dr,,Whitefish Bay,WI,53217,,2022-09-19,2900,4900,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A52D9C5EC06B14B3E917,IND,,Eagan,Michael,,,,W10769 Wildwood Way,,Poynette,WI,53955,,2022-08-21,2900,15900,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF49BAFAD606346E7BF4,IND,,Wolff,Nicholas,,,,W8048 Spring Rd,,Greenville,WI,54942,,2022-08-12,2900,2900,AMERICAS BEST,GENERAL CONTRACTOR,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AA00CA938D6894285A6D,IND,,Herr,Daniel,,,,N41W23424 Century Farm Rd,,Pewaukee,WI,53072,,2022-08-16,2900,2900,MULTIPLE,"V.C.,  I.A.,  F,  P.M., F.A.",,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AE0D174FB39184F50BBF,IND,,Trembly,Ann,,,,3040 Wilderness Pl,,Oshkosh,WI,54904,,2022-08-09,2900,2900,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7AC66E2ECD99439E81A,IND,,Neumann,Mark,,,,128 W Wisconsin Ave,Unit 502,Oconomowoc,WI,53066,,2022-08-15,2900,18500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A02C0624AE7DA4453A67,IND,,Underwood,Betty,,,,4819 Hewitts Point Rd,,Oconomowoc,WI,53066,,2022-08-14,2900,8700,RETIRED,RETIRED,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2022
SA11AI,C00694323,ACA8B51D36E204AF5961,IND,,Neumann,Sue,,,,128 W Wisconsin Ave,Unit 502,Oconomowoc,WI,53066,,2022-08-15,2900,5800,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC3244E73C92F4685847,IND,,Neumann,Mark,,,,128 W Wisconsin Ave,Unit 502,Oconomowoc,WI,53066,,2022-08-15,2900,18500,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AA8A0EF54CAF9447EB40,IND,,gerard,kevin,,,,9089 N Bayside Dr,,Bayside,WI,53217,,2022-09-28,2900,2900,SELF EMPLOYED,FINANCIAL CONSULTANT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0681243B6D994DAD9F1,IND,,Schuh,Konya,,,,2365 N Parker Dr,,Janesville,WI,53545,,2022-07-13,2900,5800,HENDRICKS COMMERCIAL PROPERTIES,REAL ESTATE MANAGEMENT,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A00473B1A3764478485F,IND,,vukalcic,lisa,,,,2405 Lookout Dr,,Beloit,WI,53511,,2022-07-14,2900,5800,mercy-janesville,PHYSICIAN,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AB9A4C18C63394D598CB,IND,,Kuechler,Michael,,,,893 Country Club Ln,,Fond Du Lac,WI,54935,,2022-09-03,2900,2900,JSV,CPS,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A77ED6D82C43D41D6959,IND,,Romanoski,Sam,,,,229 Phillip Ct,,Kohler,WI,53044,,2022-08-30,2900,2900,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A25F10E218C5B45DA9F5,IND,,Aylward,Richard,,,,1155 Irish Rd,,Neenah,WI,54956,,2022-08-31,2900,16478,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7CE50B3488FB40EE84F,IND,,CARNEY,THOMAS,,,,201 Badger Pkwy,,Darien,WI,53114,,2022-09-03,2900,8825,"ROYAL BASKET TRUCKS, INC.",EXECUTIVE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2F27CF0A9ACF443E88F,IND,,White,Mike,,,,743 Old Tower Rd,,Oconomowoc,WI,53066,,2022-07-08,2900,2900,RAPCO FLEET SUPPORT,ENGINEER,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A9316281410F44933A3A,IND,,Silseth,John,,,,15815 Choctaw Trl,,Brookfield,WI,53005,,2022-07-03,2900,2900,"ANTIETAM, LLC",CEO,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,AE7EE390FC8A34BE6BC6,IND,,Follett,Mark,,,,2470 Old Plank Rd,,De Pere,WI,54115,,2022-08-14,2900,4050,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A436BC80EE52041C683D,IND,,Gelatt,Charles,,,,3159 Edgewater Dr,,La Crosse,WI,54603,,2022-09-27,2900,5800,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACCBEEDCD32254188A23,IND,,Wiley,Lawrence,,,,1979 Milky Way,,Madison,WI,53711,,2022-09-19,2900,44900,EPIC,ATTORNEY,,Earmarked for SCOTT FITZGERALD FOR CONGRESS (C00720011),2022
SA11AI,C00694323,AFFB96678B1D443A7822,IND,,Beltz,John,,,,W4436 Riverview Rd,,Watertown,WI,53094,,2022-09-21,2900,4400,WVRC,VETERINARIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A06F0F86B14D9494D943,IND,,Allen,James,,,,S3W31343 Walnut Holw,,Delafield,WI,53018,,2022-09-19,2900,2900,ALLEN MANAGEMENT,TALENT MANAGEMENT,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,ABB126986797C49F4909,IND,,Tarantino,James,,,,20875 Crossroads Cir,,Waukesha,WI,53186,,2022-07-20,2900,2900,Capri Communities LLC,HEALTH CARE,,"Earmarked for STEIL FOR WISCONSIN, INC. (C00677286)",2022
SA11AI,C00694323,A2B47EC2D9D32460CB63,IND,,Burke,Wendy,,,,622 N Water St,,Milwaukee,WI,53202,,2022-09-06,2900,8700,BURKE PROPERTIES,INFORMATION REQUESTED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A50B33E66BC3F4A4FA50,IND,,Patulski,Scott,,,,"3710 Deerhorn Rd, PO Box 428",,Rhinelander,WI,54501,,2022-07-27,2900,6600,RETIRED,RETIRED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2022
SA11AI,C00694323,AB0D617DCDE6641E8A93,IND,,Gelatt,Susan,,,,3159 Edgewater Dr,,La Crosse,WI,54603,,2022-09-27,2900,11600,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A94972E2BFDA24FE7B17,IND,,Culver,Curt,,,,4724 N Pinecrest Dr,,Nashotah,WI,53058,,2022-08-22,2900,2900,RETIRED,RETIRED,,Earmarked for OZ LAXALT VICTORY COMMITTEE (C00821249),2022
SA11AI,C00694323,A2DADA7F47B0E41B5BA2,IND,,toth,john,,,,2531 N 89th St,,Wauwatosa,WI,53226,,2022-08-29,2900,90,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A4ED111EE261D4AC09CF,IND,,Connolly,Dennis,,,,4078 N Richland Ct,,Shorewood,WI,53211,,2022-09-15,2900,2900,"GODFREY  KAHN, S.C.",ATTORNEY,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A4869C88EE35F4E2B9F9,IND,,Nicklaus,Todd,,,,7818 Volkman St,,Rothschild,WI,54474,,2022-09-16,2900,2900,INCREDIBLE BANK,BANKER,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2022
SA11AI,C00694323,A91B85AC5DA83473D9C4,IND,,Yadgir,John,,,,3116 W Riverland Dr,,Mequon,WI,53092,,2022-09-13,2900,5800,DIVERSIFIED,PHYSICIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A172BEF45DD3E4F448F4,IND,,Dvorak,Theresa,,,,E5152 County Road F,,La Valle,WI,53941,,2022-09-14,2900,14500,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A975315AC854F4B799A3,IND,,Loduha,Andrew,,,,5505 Mohawk Rd,,Rhinelander,WI,54501,,2022-08-10,2900,2900,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A3085A66F8D0A42509A1,IND,,Peterson,Dan,,,,2821 N Polzin Rd,,Janesville,WI,53548,,2022-08-08,2900,2900,MERCY HEALTH CARE,PHYSICIAN,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AA8E9905797514CC882C,IND,,Schmitz,Michael,,,,500 E Juniper Ct,,Mequon,WI,53092,,2022-08-03,2900,2900,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA16,C00694323,ACF867A62573C43BC9C3,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-08-28,2900,167801,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A1FA32F6C979F4B0BAB0,IND,,McCormick,Joseph,,,,33100 Lake Mandola Dr,,Madison,WI,53705,,2022-07-09,2900,2900,JD Co,REAL ESTATE,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A2DBB47F246F840DA96F,IND,,Mlejnek,Chris,,,,2520 19 1-8 Avenue,,Rice Lake,WI,54868,,2022-07-07,2900,2900,NW Builders,CONSTRUCTION,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2022
SA11AI,C00694323,AB5BBAB1C0FAE41E2BFD,IND,,Eagan,Susan,,,,W10769 Wildwood Way,,Poynette,WI,53955,,2022-08-25,2900,6900,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9B45F7E09EDF4D37A4D,IND,,Warpinski MD,Joseph,,,,7071 Bay Shore Dr,,Egg Harbor,WI,54209,,2022-08-24,2900,2900,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1D094C111E7643F2B34,IND,,Neumann,Mark,,,,128 W Wisconsin Ave,Unit 502,Oconomowoc,WI,53066,,2022-08-15,2900,18500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA18E6F3F915D4992BBC,IND,,Harris,Stephen,,,,2575 S Parkside Ct,,New Berlin,WI,53151,,2022-08-22,2900,5900,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD6205AF71B744CDC91F,IND,,Holloway,Mike,,,,7518 W State Road 81,,Beloit,WI,53511,,2022-07-15,2900,5800,BLACKHAWK TRANSPORT,CEO,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A0A98D7F6E7B04FFD99E,IND,,Jost,Mike,,,,415 S Wells St,,Lake Geneva,WI,53147,,2022-08-09,2900,2900,ABC SUPPLY,Distribution Management,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A7A54D2E91D9F4F96B85,IND,,Kowalski,Alex,,,,2505 E Downs Rdg,,Appleton,WI,54913,,2022-08-08,2900,2900,RETIRED,RETIRED,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,A03F38B8E949645F8853,IND,,Frye,Gerald,,,,940 Madera Cir,,Elm Grove,WI,53122,,2022-07-06,2900,2900,Alliant Inc,DATA ANALYTICS,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA11AI,C00694323,AECE030A2409347799F2,IND,,Bahl,David,,,,W3930 Scotch Bush Rd,,Elkhorn,WI,53121,,2022-07-05,2900,3900,WELDALL MFG,PLANT MANAGER,,Earmarked for RON JOHNSON VICTORY (C00671933),2022
SA16,C00694323,A2AAF069F26404E7692E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-09-20,2900,203083,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC3AF6053712F43E5AD9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-08-03,2900,147665,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB4541BD378E64C8A81B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,P2020,2022-08-03,2900,147665,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0EBAC85ED4DC4E288D5,IND,,Grasso,Donald,,,,1 Cedar Parkway,,Streamwood,WI,60107,,2022-09-30,2900,10400,RYTEC,EXECUTIVE,,Earmarked for ESTHER JOY KING VICTORY FUND (C00780874),2022