linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0C23C55929704146973,IND,,Witwer,Kyle,,,,3636 Adams Center Rd,,Fort Wayne,IN,46806,,2020-08-31,50000,50000,OWNER,COMMERCIAL CONSTRUCTION,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A55430BACAAB64E56B99,IND,,Fenech,Bill,,,,22245 Sunset Ln,,Elkhart,IN,46516,,2020-09-23,50000,50000,BARLETTA BOAT CO,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8568F608D1314A68B32,IND,,Kelley,Thomas,,,,633 Avenue of Autos,,Fort Wayne,IN,46804,,2020-08-12,25000,50000,KELLEY AUTOMOTIVE GROUP,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4FD196BA1772460DBCC,IND,,Smith,Victor,,,,775 Williams Cove Dr,,Indianapolis,IN,46260,,2020-08-03,25000,25000,BOSE MCKINNEY AND EVANS LLP,PARTNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA16585AB8AB04D44AA7,IND,,Kelley,Thomas,,,,633 Avenue of Autos,,Fort Wayne,IN,46804,,2020-07-29,25000,25000,KELLEY AUTOMOTIVE GROUP,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A85858F4EFA2A46C28FA,IND,,Cowan,Jack,,,,12125 N Ogden Point Rd,,Syracuse,IN,46567,,2020-08-04,25000,25200,BEARCAT,ENTREPRENEUR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ABF4596FF7285494E838,IND,,Beck,Scott,,,,6645 E 276th St,,Atlanta,IN,46031,,2020-08-11,25000,25500,BECKS HYBRIDS,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8C771E1452C14386954,IND,,McComb,Dave,,,,8606 Hallowpeter Road,,Leo,IN,46765,,2020-09-18,25000,25000,EAGLES WINGS AIR,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A3D34EA1232DE4BDFA34,IND,,Kelley,James,,,,633 Avenue of Autos,,Fort Wayne,IN,46804,,2020-07-31,25000,25000,KELLEY AUTOMOTIVE GROUP,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A962DF8B44B2E495182D,IND,,Gunden,Donald,,,,64874 Orchard Dr,,Goshen,IN,46526,,2020-09-29,20000,20500,FOREST RIVER,GENERAL MANAGER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AAE0048F533664F6BB2D,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,46032,,2020-09-11,11200,54100,EHOB INC,CBO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A459279C0919B4B05A0D,IND,,Ricker,Jay,,,,6320 W Foster Branch Dr,,Pendleton,IN,46064,,2020-08-22,10000,10000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5EB4A6E5C3CD4FB2865,IND,,Muselman,David,,,,269 S Jefferson St,,Berne,IN,46711,,2020-07-22,10000,12000,DJM INVESTMENTS,PRESIDENT,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2020
SA11AI,C00694323,A8FB7C847DEA04987B05,IND,,Estep,Joseph,,,,349 Olivia Ct,,Chesterton,IN,46304,,2020-07-27,8850,15851,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEA8BDF9594E3482891A,IND,,Dye,James,,,,900 Ridge Rd,Ste M,Munster,IN,46321,,2020-09-13,8400,15500,JWD MGMT,SELF-EMPLOYED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A24B1B8D883E54A8C925,IND,,Nekus,John,,,,436 Sand Creek Dr,Ste 105,Chesterton,IN,46304,,2020-07-20,8000,9338,MONROE STREET GROUP,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A412A3BB60B204797858,IND,,Gaich,Gregory,,,,5891 N New Jersey St,,Indianapolis,IN,46220,,2020-08-28,7700,8850,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A71CDEF2FEE0F4E35A8F,IND,,Suchko,Adam,,,,8950 Technology Dr,,Fishers,IN,46038,,2020-09-04,7560,8568,ECU,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1843508EC27F4A3EB8F,IND,,Neese,Donna,,,,4823 Brockton Ridge Ct,,Bargersville,IN,46106,,2020-08-02,7500,7750,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A37889AEA83BF4E3AB81,IND,,Sturgeon,David,,,,7204 Brant Pointe Cir,,Indianapolis,IN,46217,,2020-07-10,6000,6300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A590FD62441BF4E118B9,IND,,Baranay,Peter,,,,3580 Blackthorn Ct,,South Bend,IN,46628,,2020-08-27,5600,5600,"ABRO INDUSTRIES, INC",SALESMAN,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,AA33E1912419947E8958,IND,,Boehm,Robert,,,,4627 Goldenrain Ct,,Indianapolis,IN,46237,,2020-07-31,5600,310,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7925A3192D4E4BB9BA9,IND,,Rister,Rister,,,,1800 Fuquay Rd,,Evansville,IN,47715,,2020-09-03,5600,12200,DEACONESS WOMEN'S HOSPITAL,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC1673A82BF214417B9F,IND,,Braly,Doug,,,,832 Alverna Dr,,Indianapolis,IN,46260,,2020-08-04,5600,5600,SELF-EMPLOYED,Accountant,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A7CB8D99C0BD74152BF4,IND,,Gangloff,Paul,,,,23223 Blue Ridge Dr,,Lawrenceburg,IN,47025,,2020-09-15,5600,15200,LIGHTHOUSE ENTERPRISES,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6A80351C845C4FDAA78,IND,,Hawryluk,P,,,,12406 Horsham St,,Carmel,IN,46032,,2020-09-30,5600,11200,MBX Biosciences,CEO,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8E86AC52C3814425BA5,IND,,Slagle,Kathleen,,,,920 Janet Pl,,Dyer,IN,46311,,2020-08-01,5600,7894,INFORMATION REQUESTED,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A442C80620D8541339E3,IND,,Grand,Melody,,,,730 Williams Cove Dr,,Indianapolis,IN,46260,,2020-08-11,5600,5600,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A860C6F5EBF2242C1B1E,IND,,Dust,Larry,,,,8303 Fall Creek Rd,,Indianapolis,IN,46256,,2020-08-06,5600,5600,KEY BENEFIT ADMINISTRATORS INC,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A19B1C3B99FF348F8882,IND,,Hawryluk,P,,,,12406 Horsham St,,Carmel,IN,46032,,2020-09-29,5600,5600,MBX Biosciences,CEO,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ADEE0A576266449FDA9E,IND,,Braun,Brent,,,,333 Massachusetts Ave,,Indianapolis,IN,46204,,2020-09-24,5600,5600,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7DD723E70279488EAC5,IND,,Jackson,Kerry,,,,6666 Hillsgate Ct,,Newburgh,IN,47630,,2020-07-31,5600,1750,"SHOE CARNIVAL, INC.",Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC4DB17CBD3F04ABD9D4,IND,,Dust,H. Anita,,,,8303 Fall Creek Rd,,Indianapolis,IN,46256,,2020-08-06,5600,5600,KEY BENEFIT ADMINISTRATORS INC,VP,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE31C780F2A6E47F1AAC,IND,,Samelson,Jeffrey,,,,107 Woodland Ct,Ste B,Michigan City,IN,46360,,2020-08-23,5600,6922,SACKS CLINICAL,CLINICAL PSYCHOLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B90360665B44C468BF,IND,,Edelman,Debra,,,,3274 Lantern Trl,,Richmond,IN,47374,,2020-07-20,5600,9950,RECYCLING CENTER INC,PRESIDENT/OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE4D9537812684681B3E,IND,,Braly,Doug,,,,832 Alverna Dr,,Indianapolis,IN,46260,,2020-08-31,5600,11200,SELF-EMPLOYED,Accountant,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A095D53B191D64C44B4B,IND,,Miller,Matthew  Pamela,,,,3763 7th Rd,,Bremen,IN,46506,,2020-07-01,5600,11200,WINNEBAGO IND,MANAGER,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A0443A40E452A42B9BBF,IND,,AVGERINOS,Debora,,,,4968 Kingsbury Dr,,Pittsboro,IN,46167,,2020-09-18,5600,11130,FLAPJACKS,RESTAURANT OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A02A5AF4B68D54B88AA1,IND,,Estep,Joseph,,,,349 Olivia Ct,,Chesterton,IN,46304,,2020-07-16,5600,6901,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A497D6B702D304677858,IND,,Miller,Matthew  Pamela,,,,3763 7th Rd,,Bremen,IN,46506,,2020-09-24,5600,24400,WINNEBAGO IND,MANAGER,,Earmarked for KISTNER FOR CONGRESS (C00732925),2020
SA11AI,C00694323,AE4043DFA21104A949BF,IND,,Rister,Rister,,,,1800 Fuquay Rd,,Evansville,IN,47715,,2020-09-02,5600,6600,DEACONESS WOMEN'S HOSPITAL,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEC6CC3D8C5C6410D908,IND,,McConnell,John,,,,725 Northridge Dr,,West Lafayette,IN,47906,,2020-08-16,5600,12100,PURDUE,PROFESSOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABBE317BFC7744FFCBEF,IND,,michael,ronald,,,,1704 Littler Dr,,Chesterton,IN,46304,,2020-09-20,5500,11000,ILIANA NEUROSPINE INSTITUTE,NEUROLOGICAL SURGERY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A000032B68D144D48BEE,IND,,michael,ronald,,,,1704 Littler Dr,,Chesterton,IN,46304,,2020-09-20,5500,11000,ILIANA NEUROSPINE INSTITUTE,NEUROLOGICAL SURGERY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A16E38F2DEDC94088882,IND,,McComb,David,,,,8606 Hollopeter Rd,,Leo,IN,46765,,2020-09-18,5450,5450,EWA/INMAN,OWNER,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2020
SA11AI,C00694323,A7D46A079BAD24DC7B0C,IND,,Beth,Mary,,,,7851 Wedgwood Ct,,Demotte,IN,46310,,2020-08-29,5000,8852,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F3A1727F9354DC2B3F,IND,,Raine,John,,,,310 Breakwater Dr,,Fishers,IN,46037,,2020-08-06,5000,10000,RAINE INC,BUSINESS OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1E2BA543A34441A7AC2,IND,,Dellen,Robert,,,,2527 W Main St,,Greenfield,IN,46140,,2020-08-03,5000,5000,DELLEN AUTOMOTIVE FAMILY,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5691EB19E1164A5CA33,IND,,Langsenkamp,Albert,,,,14254 Dove Dr,,Carmel,IN,46033,,2020-09-29,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A459BAB33AFBC4D029BE,IND,,Woodyard,James,,,,6301 Newburgh Rd,,Evansville,IN,47715,,2020-09-23,5000,5000,"WOODYARD PERIODONTICS, PC",PERIODONTIST,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE7D4C590DF184F12BB1,IND,,Wilson,James,,,,707 Whippoorwill Ct,,Lafayette,IN,47909,,2020-08-15,5000,27058,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A86B2B2D64A50420B8FA,IND,,Wilson,James,,,,707 Whippoorwill Ct,,Lafayette,IN,47909,,2020-07-28,5000,10700,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A767F1383EB304B7A824,IND,,Koch,Robert,,,,4120 Mulberry Pl,,Evansville,IN,47714,,2020-09-29,5000,14000,"Koch Enterprises, Inc",CHAIRMAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A02453B0563E5486D8BD,IND,,Veach,Greg,,,,920 Shoreline Cir,,Cicero,IN,46034,,2020-07-06,5000,6750,MOON FABRICATING,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A021CD4FE19A84C52ADE,IND,,gagan,claire,,,,408 Wessex Rd,,Valparaiso,IN,46385,,2020-08-13,5000,12650,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C433A5EE7874119BC5,IND,,Raine,John,,,,310 Breakwater Dr,,Fishers,IN,46037,,2020-07-09,5000,5000,RAINE INC,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A149CC334DCD046DCB8B,IND,,Raine,John,,,,310 Breakwater Dr,,Fishers,IN,46037,,2020-08-24,5000,15250,RAINE INC,BUSINESS OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1AEEC15A2119451A848,IND,,Schahet,Gary,,,,9333 N Meridian St,Ste 203,Indianapolis,IN,46260,,2020-08-20,5000,7800,"SCHAHET HOTELS, LLC",HOTEL MANAGEMENT,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A24B15AB27B7D424BB9D,IND,,Hiler,Catherine,,,,2910 York Rd,,South Bend,IN,46614,,2020-09-30,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD7A354FFC3F495EBC7,IND,,Casey,M,,,,110 E Washington St,,Indianapolis,IN,46204,,2020-07-24,5000,5000,MARIAN UNIVERSITY,ADMINISTRATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8D1DAEF1878B4ED495C,IND,,Culp,Charles,,,,400 Poplar St,Ste A,Terre Haute,IN,47807,,2020-08-01,5000,15835,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD928C3705FCA423A9EB,IND,,Culp,Charles,,,,400 Poplar St,Ste A,Terre Haute,IN,47807,,2020-08-01,5000,15835,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B4F9F50634F4D8FA78,IND,,Wagner,Tim,,,,484 E Carmel Dr,,Carmel,IN,46032,,2020-09-10,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EC917ECDC4140619C7,IND,,Hicks,B Matthew,,,,5414 Abbeyhill Rd,,Fort Wayne,IN,46814,,2020-08-23,5000,5000,FORT WAYNE ORTHOPEDICS,PHYSICIAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AA77B5A462BB745BA9D2,IND,,Wilson,James,,,,707 Whippoorwill Ct,,Lafayette,IN,47909,,2020-07-31,5000,17058,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2DC111CFB1BA45B0B50,IND,,Espich,Sharon,,,,1250 W Hancock,# 158,Uniondale,IN,46791,,2020-08-02,5000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A94F067C5C8DD4630A90,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,P2020,2020-09-01,5000,26464,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AFC2AE0AB0C6046B0A89,IND,,Wilson,James,,,,707 Whippoorwill Ct,,Lafayette,IN,47909,,2020-08-21,5000,43010.5,RETIRED,INFORMATION REQUESTED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AC36D7E4308F64065A79,IND,,Doden,Eric,,,,8830 Notestine Rd,,Fort Wayne,IN,46835,,2020-09-29,5000,5000,"Pago USA, LLC",CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2A794818E12E4BC8A2F,IND,,Wilson,James,,,,707 Whippoorwill Ct,,Lafayette,IN,47909,,2020-08-13,5000,22058,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABFFA315AC23E48DBB2F,IND,,Wilson,James,,,,707 Whippoorwill Ct,,Lafayette,IN,47909,,2020-07-22,5000,5200,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7279EA71170C4EAA80D,IND,,Smith,Robett,,,,South Old US Highway 41,,Princeton,IN,47670,,2020-07-02,5000,9500,HMC GEARS,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76CB9E7BFC834ADEA6E,IND,,Smith,Gerritt,,,,50 White Tail Ln,,Lafayette,IN,47905,,2020-08-31,5000,5000,GERRITT SMITH,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC4BFBEF1C0DD460B9D1,IND,,Henkel,Gregory,,,,7906 Donnehan Rd,,Indianapolis,IN,46217,,2020-09-06,4872,120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE5314B3A004246BF94F,IND,,Shirley,Tiffany,,,,2005 W 75th Pl,,Merrillville,IN,46410,,2020-07-16,4800,4800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71578EA73E8445D38A0,IND,,Roach,Mary,,,,962 Lilac Ln,,Bedford,IN,47421,,2020-09-30,4750,28020,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7505DD906A7B4900916,IND,,Roach,Mary,,,,962 Lilac Ln,,Bedford,IN,47421,,2020-09-29,4750,22970,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A96BA0D584BD943AFB6A,IND,,Krall,Norris,,,,4499 N Old Michigan Rd,,Osgood,IN,47037,,2020-07-21,4610,7093,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE78484D619B54E65904,IND,,AVGERINOS,Debora,,,,4968 Kingsbury Dr,,Pittsboro,IN,46167,,2020-09-18,4530,11130,FLAPJACKS,RESTAURANT OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6127CBFE35543C4986,IND,,Grand,Robert,,,,730 Williams Cove Dr,,Indianapolis,IN,46260,,2020-08-11,4400,14600,BARNES  THORNBURG LLP,ATTORNEY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A250F9ECD45FE444B974,IND,,Gangloff,Paul,,,,23223 Blue Ridge Dr,,Lawrenceburg,IN,47025,,2020-09-15,4400,15200,LIGHTHOUSE ENTERPRISES,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1451DD80B364669BF2,IND,,Wildon,Monica,,,,4 Riggle Rd,,Peru,IN,46970,,2020-08-28,4200,4620,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A45B4441C7B154104A24,IND,,Wildon,Monica,,,,4 Riggle Rd,,Peru,IN,46970,,2020-09-28,4200,8820,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADD769A537C83427FBCD,IND,,Kline,Ronald,,,,10286 Barrington Pl,,Newburgh,IN,47630,,2020-09-07,4000,4400,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A478D94F3BFD44FD0B65,IND,,Wampler,Duane,,,,1334 Freda Dr,Apt A,Elkhart,IN,46514,,2020-08-21,4000,100,SOUTH BEND CLINIC,PHYSICIAN ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABEAA842BF2CF422CA7A,IND,,Donovan Herndon,Pat,,,,6561 Kings Ct,,Avon,IN,46123,,2020-08-11,4000,4200,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A20977B91EC7A4E749C9,IND,,Gibson,Ray,,,,7878 Basswood Dr SE,,Elizabeth,IN,47117,,2020-07-07,4000,4000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA692B665FA8442468B1,IND,,Pham,Ha,,,,602 Forest Hills Blvd,,Richmond,IN,47374,,2020-09-30,4000,4300,SELF-EMPLOYED,NAIL TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A713B732BC04243F4B2F,IND,,herbster,Steve,,,,PO Box 398,,Middlebury,IN,46540,,2020-07-30,4000,5000,EDWARD JONES,FINANCIAL ADVISER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A495A7F9F026C46C9A4E,IND,,Villarruel,Lee,,,,5169 Coventry Pkwy,,Fort Wayne,IN,46804,,2020-07-25,4000,4202,LUTHERAN HOSPITAL,RN CASE MGR,,Earmarked for REPUBLICAN PARTY OF TEXAS (C00143743),2020
SA11AI,C00694323,A32D0C3EDF75C45EB879,IND,,swinford,mike,,,,15023 Heron Lake Xing,,Fort Wayne,IN,46814,,2020-08-20,4000,7000,"BRINER BUILDING, INC",GENERAL CONTRACTOR - INDUSTRIAL BUILDI,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A555EC89B869C4E978DA,IND,,Gibson,Ray,,,,7878 Basswood Dr SE,,Elizabeth,IN,47117,,2020-07-09,4000,8000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFDC5972FA3B4CB9827,IND,,Area,Jeff,,,,107 Paul Ct,,Roanoke,IN,46783,,2020-09-14,4000,4100,OWENS CORNING THERMAFIBER,MAINTENANCE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC30A79A3C64E4701B00,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,46032,,2020-09-26,3675,61775,EHOB INC,CBO,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AC4F649C07006483FA12,IND,,Weller,Ann,,,,4821 N Meridian St,,Indianapolis,IN,46208,,2020-07-18,3500,3775,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD0F964A2BD74E4BB32,IND,,Amos,Ralph,,,,9120ncr925w,,Alexandria,IN,46001,,2020-07-19,3500,4000,R  R ENGINEERING CO,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2E1F10EE13D4F67B66,IND,,Miles,Donald,,,,10101 N 100 E,,Ossian,IN,46777,,2020-08-29,3500,3650,LINCOLN FINANCIAL GROUP,PROJECT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB69A273B48A541519E6,IND,,Amos,Ralph,,,,9120ncr925w,,Alexandria,IN,46001,,2020-07-21,3500,7500,R  R ENGINEERING CO,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A144F8E098149F28E8,IND,,Sly,Jana,,,,10094 Lacy Rd,,Hagerstown,IN,47346,,2020-08-08,3350,335,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC7CB40725D04DE2897,IND,,Keller,Karren,,,,61244 Fir Rd,,Mishawaka,IN,46544,,2020-07-25,3280,6615,"COR-A-VENT, INC",OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB61E57EE1ABF482BB9E,IND,,fields,Joyce,,,,3130 Manchester Ln,,Schererville,IN,46375,,2020-08-01,3200,6141,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A84743241C24B4BFBBE9,IND,,Wenz,Patricia,,,,7613 N State Road 159,,Bicknell,IN,47512,,2020-08-18,3180,4294,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A25550DDE3F754C9AB3B,IND,,Wenz,Patricia,,,,7613 N State Road 159,,Bicknell,IN,47512,,2020-08-20,3180,7474,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA58100C5E8DB4B60BD5,IND,,Lassiter,Michael,,,,1352 S Grandstaff Dr,,Auburn,IN,46706,,2020-07-06,3000,0,"LASSITER ADVERTISING, INC.",DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A743EF4EE83BB43FD8AE,IND,,Braun,Chalene,,,,12943 Water Ridge Dr,,Fishers,IN,46055,,2020-09-29,3000,3150,NEXSYIS,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE56E6BCA8358496F908,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,46032,,2020-09-29,2850,70775,EHOB INC,CBO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFAC673B940A24FD2869,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,46032,,2020-09-27,2850,67775,EHOB INC,CBO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0D5B10D6E6274AE3B9F,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,46032,,2020-09-27,2850,67775,EHOB INC,CBO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACAEC66E8F1B54AC18FF,IND,,Evans,Robert G,,,,PO Box 503408,,Indianapolis,IN,46250,,2020-09-24,2850,3000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22FBB8EC4FE94652B9E,IND,,Rayl,Tom,,,,7116 Rose Ann Pkwy,,Fort Wayne,IN,46804,,2020-07-28,2800,2800,SELF-EMPLOYED,REAL ESTATE,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2020
SA11AI,C00694323,ADA86EB2116DA43A9967,IND,,Miller,Matthew  Pamela,,,,3763 7th Rd,,Bremen,IN,46506,,2020-09-24,2800,24400,WINNEBAGO IND,MANAGER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A4CB591EDA2F748D3B04,IND,,Miller,Matthew  Pamela,,,,3763 7th Rd,,Bremen,IN,46506,,2020-09-24,2800,24400,WINNEBAGO IND,MANAGER,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A9E2CD0325DBA4CE29FD,IND,,Kluth,Mike,,,,14928 Jessi Lane,,Carmel,IN,46033,,2020-09-15,2800,2800,SELF-EMPLOYED,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CFABD2209F84FD6B3A,IND,,Tuschong,Benjamin,,,,10188 Parkway Dr,,Fishers,IN,46037,,2020-08-22,2800,2800,THORN LEWIS + DUNCAN INC.,CPA,,Earmarked for CITIZENS FOR TURNER (C00373001),2020
SA11AI,C00694323,A272EBD7234764250A43,IND,,Wilson,James,,,,707 Whippoorwill Ct,,Lafayette,IN,47909,,2020-08-20,2800,37910.5,RETIRED,INFORMATION REQUESTED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020