linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A43D307BA037447BAACB,IND,,H,John,,,,PO Box 1207,,Dothan,AL,36302,,2021-06-17,17400,17400,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AB441230700284D9D8EE,IND,,Pharo,Elizabeth,,,,2317 3rd Ave N,,Birmingham,AL,35203,,2021-06-21,17400,17400,FEATHERINGILL CAPITAL,MANAGING PARTNER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,ADB1612F9B1FC481A9E4,IND,,Harbert,Kelly  John,,,,3013 Canterbury Rd,,Mountain Brk,AL,35223,,2021-06-17,17400,17400,HARBERT MANAGEMENT CORPORATION,REAL ESTATE INVESTMENT PROFESSIONAL,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A0D5B60B473FD4743A43,IND,,Malone,Davis and Susan,,,,2526 W Main St,,Dothan,AL,36301,,2021-06-30,17400,17400,MIDSOUTH BANK,BANKER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AA8FCB15ECBF6493A90A,IND,,Bryant,John Frederick,,,,3019 Canterbury Rd,,Mountain Brk,AL,35223,,2021-06-16,17400,17400,HMC,FINANCE,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A8B89B63BABAD4D21ACA,IND,,Clark,Laura,,,,3785 Village Ln,,Mountain Brk,AL,35223,,2021-06-25,15000,30000,RETIRED,RETIRED,,Earmarked for DEPENDABLE CONSERVATIVE LEADERSHIP PAC (C00775999),2022
SA11AI,C00694323,AA4FDEAE93E3C4125B0C,IND,,Clark,Laura,,,,3785 Village Ln,,Mountain Brk,AL,35223,,2021-06-25,15000,30000,RETIRED,RETIRED,,Earmarked for DEPENDABLE CONSERVATIVE LEADERSHIP PAC (C00775999),2022
SA11AI,C00694323,ADCC516A54A294AAEA4C,IND,,Watkins,Pat,,,,2327 Rosemont Cir,,Montgomery,AL,36106,,2021-06-12,11600,11600,REAL ESTATE,REAL ESTATE BROKER/OWNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7BCB26D3F30248FE9A9,IND,,dove,reid,,,,1751 Kinsey Rd,,Dothan,AL,36303,,2021-06-14,8700,8700,AAA COOPER TRANSPORTATION,EXECUTIVE,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA16,C00694323,ADB51578E32344D9CA63,CCM,BRITT FOR ALABAMA INC,,,,,,PO BOX 3759,,MONTGOMERY,AL,36109,P2020,2021-06-21,8700,9200,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFC0D45C8AD3C45918B2,IND,,Hall,Robert A,,,,168 Sheffield Ln,,Birmingham,AL,35242,,2021-06-16,8700,8700,BL HARBERT INTERNATIONAL,EVP  CFO,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AADB91DD4D8D24B498E3,IND,,Dove,Robin,,,,3104 Foxridge Rd,,Dothan,AL,36303,,2021-06-14,8700,8700,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,ABF3A50E96CF640C1867,IND,,Powell,JohnandPeggy,,,,710 S Mobile St,Apt 52,Fairhope,AL,36532,,2021-03-30,8700,8700,RETIRED,RETIRED,,Earmarked for LYNDA BLANCHARD FOR SENATE (C00770859),2022
SA11AI,C00694323,A1FEB62C0A2C146D4BDF,IND,,Blanchard,John,,,,8650 Wynford Pl,,Montgomery,AL,36117,,2021-06-30,8700,8700,BM MANAGEMENT,PRESIDENT,,"Earmarked for LYNDA BLANCHARD FOR SENATE, INC. (C00770859)",2022
SA11AI,C00694323,A3A0406A183EF4F28A08,IND,,Hayden,Seth,,,,PO Box 6200,,Montgomery,AL,36106,,2021-06-30,8700,8700,ETERNAL NETWORKS,NETWORK ENGINEER,,"Earmarked for LYNDA BLANCHARD FOR SENATE, INC. (C00770859)",2022
SA11AI,C00694323,AD7D702814B00476C859,IND,,Pike,Robert,,,,3535 Grandview Pkwy,Ste 305,Birmingham,AL,35243,,2021-06-11,8700,8700,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A409DCFA764AF40F0BC5,IND,,Fitzpatrick,Kelley,,,,2801 Highway 280 S,Ste 300,Birmingham,AL,35223,,2021-06-25,8700,8700,VULCAN VALUE PARTNERS,"FOUNDER, CEO, CIO",,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A0BE030150BA24AB4BED,IND,,Hayden,Seth,,,,PO Box 6200,,Montgomery,AL,36106,,2021-06-30,8700,8700,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for LYNDA BLANCHARD FOR SENATE, INC. (C00770859)",2022
SA11AI,C00694323,ADB4796A221EE49DDA15,IND,,Fitzpatrick,C.T.,,,,2986 Cherokee Rd,,Mountain Brk,AL,35223,,2021-06-25,8700,8700,VULCAN VALUE PARTNERS,"FOUNDER, CEO, CIO",,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A9682B9A465B24DB081B,IND,,Ritch,Lana,,,,1600 W Pointe Dr SE,,Huntsville,AL,35801,,2021-06-12,8700,8700,SELF-EMPLOYED,CIVIC VOLUNTEER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A63242CFE9814498D953,IND,,Ritch,Joe,,,,305 Church St SW,,Huntsville,AL,35801,,2021-06-12,8700,8700,DENTONS SIROTE,ATTORNEY,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A42F9D16847D64C61A3E,IND,,Whitson,Katherine,,,,4244 Gaines Mill Rd,,Mountain Brk,AL,35213,,2021-06-11,8700,8700,PS LOGISTICS,EXECUTIVE ASSISTANT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A8B1D7BD004014F498F6,IND,,edwards,leon,,,,407 Meadow Brook Ln,,Mountain Brk,AL,35213,,2021-01-03,7500,22500,EDWARDS CHEVROLET,SALES,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2022
SA11AI,C00694323,A39D89C6BC42B4B16819,IND,,edwards,leon,,,,407 Meadow Brook Ln,,Mountain Brk,AL,35213,,2021-01-03,7500,22500,EDWARDS CHEVROLET,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7268A5BCD827455FB58,IND,,Hey,Craig and Christophe,,,,3514 Grand Rock Cir,,Mountain Brk,AL,35223,,2021-06-21,7250,7250,SELF-EMPLOYED,REAL ESTATE,,"Earmarked for LYNDA BLANCHARD FOR SENATE, INC. (C00770859)",2022
SA11AI,C00694323,AA4E9214BC5254D9ABC6,IND,,Hey,Craig,,,,708 Wild Forest Dr,# 3,Birmingham,AL,35209,,2021-06-30,7250,7250,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for LYNDA BLANCHARD FOR SENATE, INC. (C00770859)",2022
SA11AI,C00694323,AD023CF82F86D40CABDE,IND,,Knighton,Jim,,,,751 Olaff Rd,,Cowarts,AL,36321,,2021-06-23,5800,5800,HIGGINS ELECTRIC COMPANY,PRESIDENT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A4792ED3CCB554DF6A82,IND,,COMER,ANNA and Jason,,,,2716 Southwood Rd,,Mountain Brk,AL,35223,,2021-06-21,5800,5800,COMER COMPANIES,BUSINESS,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A0E0EB2BA7788437998C,IND,,Anderson,Babs,,,,508 Waterford Pl,,Tuscaloosa,AL,35406,,2021-06-21,5800,11600,SELF,INVESTOR,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A06C7B9E199A74B2292C,IND,,Anderson,Babs,,,,508 Waterford Pl,,Tuscaloosa,AL,35406,,2021-06-21,5800,11600,SELF,INVESTOR,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A39FAEF592F854512A1E,IND,,Gorrie,Frances,,,,54 Country Club Blvd,,Mountain Brk,AL,35213,,2021-02-12,5800,5800,BLACKJACK GARDENS,PRESIDENT,,Earmarked for GARY PALMER FOR CONGRESS (C00551374),2022
SA11AI,C00694323,A30BC92B9DC7A475998C,IND,,Woltosz,Walter and Virginia,,,,2045 Winding Way,,Auburn,AL,36830,,2021-06-24,5800,5800,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A38E7CAF351F74B00A0A,IND,,Vance,Gibson,,,,9540 Fendall Hall Cir,,Montgomery,AL,36117,,2021-06-14,5800,5800,BEASLEY ALLEN CROW METHVIN PORTIS  MIL,ATTORNEY,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A6C1185EB417C47FC83A,IND,,Baker,John  Susan,,,,8303 Escambia Ave,,Perdido Beach,AL,36530,,2021-06-21,5800,5800,THOMPSON ENGINEERING,CEO,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AAF114E8D19DB4678BCB,IND,,Phillips,WilliamandShana,,,,8 Chapel Hill St,,Pike Road,AL,36064,,2021-03-30,5800,5800,WALMART,PHARMACIST,,Earmarked for LYNDA BLANCHARD FOR SENATE (C00770859),2022
SA11AI,C00694323,A17C4E807BE384C8ABDB,IND,,McKinney,Roddy,,,,2456 Mountain Vista Dr,,Vestavia,AL,35243,,2021-03-23,5800,5800,RETIRED,RETIRED,,Earmarked for GARY PALMER FOR CONGRESS (C00551374),2022
SA11AI,C00694323,A78294353D8764A4DAA7,IND,,Simmons,Willard,,,,PO Box 2845,,Mobile,AL,36652,,2021-04-16,5800,5800,RETIRED,RETIRED,,Earmarked for MO BROOKS FOR CONGRESS (C00464149),2022
SA16,C00694323,A19574787D0834C09AB6,CCM,MO BROOKS FOR SENATE,,,,,,7610 FOXFIRE DR.,,HUNTSVILLE,AL,35802,P2020,2021-05-05,5800,5934.23,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF7B9B1040A3943EE830,IND,,Hess,Jan,,,,105 Stargate Dr,,Madison,AL,35758,,2021-03-26,5800,5800,TELEDYNE BROWN ENGINEERING,PRESIDENT,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2022
SA11AI,C00694323,A1EF17D2E186A4AC2BA2,IND,,Burnside,Paul,,,,7112 Mid Pines Dr,,Montgomery,AL,36117,,2021-06-30,5800,5800,BM MANAGEMENT,ASSET MANAGER,,"Earmarked for LYNDA BLANCHARD FOR SENATE, INC. (C00770859)",2022
SA11AI,C00694323,AC6DE04DC47FB481AAB2,IND,,Thornton,Steven,,,,307 Hazelrig Dr,,Decatur,AL,35603,,2021-03-16,5800,5800,MONTE SANO RESEARCH,CEO,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2022
SA11AI,C00694323,A5271087E850A4356903,IND,,Church,Grady F.,,,,4241 Stone River Rd,,Mountain Brk,AL,35213,,2021-06-16,5800,5800,CHURCH TRANSPORTATION  LOGISTICS,OWNER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A02F874FB35E347B5B06,IND,,Howell,Larry,,,,PO Box 1846,,Tuscaloosa,AL,35403,,2021-06-30,5800,5800,"HINTON LUMBER PRODUCTS, INC.",OWNER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A11911E62984C494DB60,IND,,Thornton,Steven,,,,307 Hazelrig Dr,,Decatur,AL,35603,,2021-05-13,5800,11600,MONTE SANO RESEARCH,CEO,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,ACA4E231D31974FCEADB,IND,,Hill,James,,,,1200 Urban Center Dr,,Vestavia,AL,35242,,2021-06-30,5800,5800,VULCAN MATERIALS,CEO,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A3704A16B381C4235BBB,IND,,Gorrie,Magnus Miller,,,,54 Country Club Blvd,,Mountain Brk,AL,35213,,2021-02-12,5600,5600,BRASFIELD  GORRIE,CHAIRMAN,,Earmarked for GARY PALMER FOR CONGRESS (C00551374),2022
SA11AI,C00694323,A49B423235399420BAF6,IND,,PITTS,Ruth,,,,3349 S Brookwood Ln,,Mountain Brk,AL,35223,,2021-01-24,5600,5600,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1A9AE9B06C2C434AB95,IND,,King,Diana,,,,6432 Midtowne Ln NW,,Huntsville,AL,35806,,2021-06-30,5600,5600,NASA,PROTOCOL OFFICER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A6479C125228940D2B53,IND,,Butler,Brian,,,,537 Lake Cameron Dr,,Pike Road,AL,36064,,2021-06-29,5400,5400,RETIREMENT SYSTEMS OF ALABAMA,IT SECURITY ANALYST,,"Earmarked for LYNDA BLANCHARD FOR SENATE, INC. (C00770859)",2022
SA11AI,C00694323,A88C11062E65A47F2B1F,IND,,Portis,J. Cole,,,,8400 Waterford Park Blvd,,Montgomery,AL,36117,,2021-06-11,5100,5100,BEASLEY ALLEN,ATTORNEY,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A3EE7656F59694A54AD9,IND,,allen,john,,,,218 Commerce St,,Montgomery,AL,36104,,2021-06-08,5100,5100,BA,ATTORNEY,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AE2457ABD35D84CA68B7,IND,,Birchfield,Andy,,,,9813 Wynchase Cir,,Montgomery,AL,36117,,2021-06-14,5100,5100,BEASLEY ALLEN,LAWYER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A113D215270CA47DA9E6,IND,,Kim,Jonnathan,,,,9050 Sugar Tree Trl SE,,Huntsville,AL,35802,,2021-04-27,5000,5000,PRESIDENT,GAN CORPORATION,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AAADCD0B8964245258B1,IND,,Widman,Sissy,,,,3920 Russell Dr,,Anniston,AL,36207,,2021-01-04,5000,5040,RETIRED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,A758B6B1824BD49AF934,IND,,fuchs,chris,,,,1050 E I65 Service Rd N,,Mobile,AL,36617,,2021-05-17,5000,5000,BUDWEISER BUSCH DISTRIBUTING CO,MANAGER,,Earmarked for JERRY CARL VICTORY COMMITTEE (C00753400),2022
SA11AI,C00694323,A357006CADCFE4CD8BCB,IND,,Thornton,Steven,,,,PO Box 18665,,Huntsville,AL,35804,,2021-06-15,5000,5000,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A6636D7436F94482AB6A,IND,,Savoy,Kevin,,,,2902 Briarcliff Rd,,Dothan,AL,36303,,2021-03-29,5000,5000,GREAT SOUTHERN WOOD PRESERVING,VP,,Earmarked for JERRY CARL VICTORY COMMITTEE (C00753400),2022
SA11AI,C00694323,A90D5859E4D9341E293D,IND,,McInnis,John,,,,26830 Canal Rd,,Orange Beach,AL,36561,,2021-03-31,5000,10000,THE MCINNIS COMPANY,BUSINESS OWNER,,Earmarked for JERRY CARL VICTORY COMMITTEE (C00753400),2022
SA11AI,C00694323,A0CAD161435134ACFAE6,IND,,Bailey,William,,,,2431 Pine View Dr NW,,Arab,AL,35016,,2021-03-29,5000,5000,RADIANCE TECHNOLOGIES,CEO,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2022
SA11AI,C00694323,AA499D140902C4D42926,IND,,Turner,John,,,,26 Country Club Blvd,,Mountain Brk,AL,35213,,2021-01-03,5000,5000,REGIONS FINANCIAL CORPORATION,BANKER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2022
SA11AI,C00694323,A902181F9B95D4FC6BAE,IND,,Schrimsher,Randy,,,,311 Lincoln St SE,,Huntsville,AL,35801,,2021-06-11,5000,5000,SCHRIMSHER,REAL ESTATE,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,ABF8B261A5C644F8DA3B,IND,,Flannery,Judy / Jeff,,,,3810 Double Oak Ln,,Birmingham,AL,35242,,2021-02-28,5000,5000,SELF,FRANCHISE DEVELOPMENT,,Earmarked for GARY PALMER FOR CONGRESS (C00551374),2022
SA11AI,C00694323,A04A0003AD9E84402A77,IND,,McCarter,Angela,,,,4088 High Mountain Rd NE,,Huntsville,AL,35811,,2021-06-17,5000,5000,AGM CONSULTING SERVICES,CONSULTANT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A4632A72F5AE24E9EAFD,IND,,Hess,Janice,,,,105 Stargate Dr,,Madison,AL,35758,,2021-04-20,5000,5000,TELEDYNE,VP,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A2F9A3644ECEC49D6AA9,IND,,McInnis,John,,,,26830 Canal Rd,,Orange Beach,AL,36561,,2021-03-31,5000,10000,THE MCINNIS COMPANY,BUSINESS OWNER,,Earmarked for JERRY CARL VICTORY COMMITTEE (C00753400),2022
SA11AI,C00694323,AE644786C59594819939,IND,,Blanchard,Dana,,,,8 Travertine Dr,,Pike Road,AL,36064,,2021-06-29,5000,5000,MONTGOMERY CANCER CENTER,NURSE,,"Earmarked for LYNDA BLANCHARD FOR SENATE, INC. (C00770859)",2022
SA11AI,C00694323,AC5B6723782014E5285C,IND,,Armitage,Rita,,,,2752 Rocky Ridge Rd,,Vestavia,AL,35243,,2021-05-05,4900,5000,UAB,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A06748A9A78C2483892D,IND,,Knight,Larry,,,,3927 Denton Rd,,Dothan,AL,36303,,2021-06-30,3927,4052,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A964C39D0869D47CEB53,IND,,Payne,Tom,,,,46 Shoreline Cir,,Guntersville,AL,35976,,2021-01-12,3500,4000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7B1407B0CED64CDFBCA,IND,,Rice,Garrett,,,,14979A Alba Ave,,Coden,AL,36523,,2021-03-29,3000,3000,MASTER BOAT BUILDERS,PRESIDENT,,Earmarked for JERRY CARL VICTORY COMMITTEE (C00753400),2022
SA11AI,C00694323,AF60B755DCBA3411CBBB,IND,,Ricciardone,Anthony,,,,10717 County Road 1,,Fairhope,AL,36532,,2021-03-04,3000,4000,SELF-EMPLOYED,PHARMACIST,,Earmarked for JERRY CARL VICTORY COMMITTEE (C00753400),2022
SA11AI,C00694323,A028B9DB7DAA841D6A2A,IND,,Isakson,Robert,,,,157 N Conception St,,Mobile,AL,36603,,2021-03-31,3000,3000,LAFAYETTE LAND COMPANY,OWNER,,Earmarked for JERRY CARL VICTORY COMMITTEE (C00753400),2022
SA11AI,C00694323,A4DDA1E3D91E1415BB61,IND,,Plash,Paige,,,,57 S McGregor Ave,,Mobile,AL,36608,,2021-03-31,3000,3000,ENCORE REHABILITATION,PHYSICAL THERAPIST,,Earmarked for JERRY CARL VICTORY COMMITTEE (C00753400),2022
SA11AI,C00694323,A5B51EFF0B09849398BF,IND,,Lessmann,Kurt,,,,675 Discovery Dr NW,Ste 300,Huntsville,AL,35806,,2021-04-14,3000,3000,TRIDEUM CORPORATION,ENGINEER,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2022
SA11AI,C00694323,AFECE64755B13475D9DA,IND,,Tew,Michael,,,,4591 Cypress Business Park Dr,,Mobile,AL,36619,,2021-03-31,3000,3000,SJL INC. CIVIL CONTRACTORS,CONTRACTOR,,Earmarked for JERRY CARL VICTORY COMMITTEE (C00753400),2022
SA11AI,C00694323,A5E2F1CC61E29474F9A4,IND,,DONNELLAN,BRUCE,,,,3220 Sterling Rd,,Mountain Brk,AL,35213,,2021-06-11,3000,3000,RETIRED,RETIRED,,"Earmarked for GEORGIANS FOR LATHAM, INC. (C00776328)",2022
SA11AI,C00694323,AEA567B62588E4E1E9EE,IND,,Horton,David,,,,PO Box 621,,Fairhope,AL,36533,,2021-06-30,3000,3000,SELF,LAWYER,,Earmarked for JOHN CASTORANI FOR VIRGINIA (C00774877),2022
SA11AI,C00694323,A28B7AFB929064B41AD7,IND,,Smith,Carleton,,,,9051 Sugar Tree Trl SE,,Huntsville,AL,35802,,2021-04-11,2900,2900,RETIRED,RETIRED,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,AACE8149C975E427FB1E,IND,,Blanchard,Ben,,,,PO Box 241402,,Montgomery,AL,36124,,2021-06-30,2900,2900,BM MANAGEMENT CO,RE INVESTOT,,"Earmarked for LYNDA BLANCHARD FOR SENATE, INC. (C00770859)",2022
SA11AI,C00694323,A3675FD4C3B03426395B,IND,,Pettus,Angela,,,,23379 Piney Creek Dr,,Athens,AL,35613,,2021-06-24,2900,2900,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A5B6389493E7B4ED2BE9,IND,,Duke,Rod,,,,181 Intracoastal Dr,,Madison,AL,35758,,2021-05-07,2900,3900,QUALIS CORPORATION,MANAGEMENT,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,A8B2345ECAF8B46F7A13,IND,,Gray,Adrienne,,,,9644 Bay View Dr,,Lillian,AL,36549,,2021-06-30,2900,2900,SELF-EMPLOYED,PRODUCER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A2D346842DE9A4EDEAAE,IND,,Crosby,Destin,,,,4100 Old Florida Short Rte,,Mountain Brk,AL,35243,,2021-05-07,2900,2900,SELF,BUSINESS,,Earmarked for GARY PALMER FOR CONGRESS (C00551374),2022
SA11AI,C00694323,ACCF10D4B1A074DC3AEA,IND,,andrews,marlin,,,,2021 Kingsgate Dr,,Tuscaloosa,AL,35406,,2021-06-30,2900,2900,IKAROS LLC,CONSTRUCTION,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A86D872AFD5CA4AF3A3C,IND,,Harbert Jr.,Raymond,,,,3200 Fernway Rd,,Mountain Brk,AL,35223,,2021-06-23,2900,2900,HARBERT MANAGEMENT CORPORATION,INVESTMENT MANAGEMENT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A6AC056C6FDE94557B4C,IND,,Dicks,Charles,,,,759 Holcombe Ave,,Mobile,AL,36606,,2021-06-24,2900,2900,"ROB'T. J. BAGGETT, INC.",OWNER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A417FB76CEC734DF4BB3,IND,,Green,Joni,,,,401 Wynn Dr NW,,Huntsville,AL,35805,,2021-05-07,2900,2900,FIVE STONES RESEARCH CORPORATION,OWNER-CEO,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,A8BDA203A7526403FAFF,IND,,McKinney,Daniel,,,,2313 Vestavia Dr,,Vestavia,AL,35216,,2021-04-30,2900,2900,MCKINNEY CAPITAL,CHAIRMAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A666FF14D89D64D50855,IND,,Hendon,Regina,,,,1126 Camelot Cir,,Hoover,AL,35226,,2021-05-04,2900,2900,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A189DF327E8F2420295B,IND,,Hodges,Jeremiah,,,,22883 Winged Foot Ln,,Athens,AL,35613,,2021-06-02,2900,2900,"HODGES TRIAL LAWYERS, P.C.",ATTORNEY,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,A5C90D949EE754ADFA17,IND,,Cole,Johanna,,,,2730 Regatta Way,,Tuscaloosa,AL,35406,,2021-06-08,2900,2900,HOMEMAKER,HOMEMAKER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A2D9E323941974D76846,IND,,Cole,Ray,,,,2730 Regatta Way,,Tuscaloosa,AL,35406,,2021-06-08,2900,3400,VAN SCOYOC ASSOCIATES,VICE PRESIDENT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AE1AFC52AC5AC4A938F0,IND,,Speir,Shannon,,,,2320 Rosemont Cir,,Montgomery,AL,36106,,2021-06-25,2900,2900,EMPIRIAN HEALTH,CEO,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A8DE2780F12FD46349D2,IND,,Bryan,Melissa,,,,1205 Gamble Ave,,Jasper,AL,35501,,2021-06-26,2900,2900,JASPER CITY SCHOOLS,TEACHER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A99BB29FCAE314B769F5,IND,,Hodges,Jenny,,,,22883 Winged Foot Ln,,Athens,AL,35613,,2021-06-02,2900,2900,INFORMATION REQUESTED,SAHM,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,AEF941EBC977043C78F1,IND,,dansby,stewart,,,,2515 Crest Rd,,Birmingham,AL,35223,,2021-06-25,2900,2900,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AD04FA7F397A14B4FAF9,IND,,COVAN,LANCE,,,,4358 Old Shell Rd,,Mobile,AL,36608,,2021-06-25,2900,2900,"BON SECOUR CAPITAL HOLDINGS, LLC.",OWNER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A5A44C8A011E6409FA3C,IND,,Stuermann,Betsy,,,,719 Euclid Ave,,Mountain Brk,AL,35213,,2021-06-17,2900,2900,SELF-EMPLOYED,SERVICE,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A35A994DF06DC48A5A4A,IND,,Dunn,Jack,,,,1217 Regal Ave,,Birmingham,AL,35213,,2021-06-12,2900,2900,ALLIANCE REAL ESTATE,REAL ESTATE,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AD95D749B025F4027906,IND,,Stuermann,Mark,,,,719 Euclid Ave,None,Mountain Brk,AL,35213,,2021-06-17,2900,2900,"ARLINGTON PROPERTIES, INC.",REAL ESTATE,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A429BDBF5BF0D44E0BF6,IND,,Ross,Sherri,,,,106 Buck Grass Cir,,Harvest,AL,35749,,2021-05-21,2900,2900,SELF,PA,,Earmarked for CASEY FOR CONGRESS (C00778142),2022
SA11AI,C00694323,A6594F430241740E6A8A,IND,,Whitman,John,,,,77 Clarise Cir,,Mobile,AL,36608,,2021-06-23,2900,2900,MOBILE ASPHALT,OWNER-V.P.,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A599899F96E494B5CA2F,IND,,Rice,Garrett,,,,201 Lakewood Ct,,Mobile,AL,36608,,2021-06-30,2900,5800,MASTER BOAT BUILDERS INC.,PRESIDENT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A4DB0D8AB87204714B7B,IND,,Wright,Lucas,,,,1 Sumac Cir,,Fairhope,AL,36532,,2021-06-09,2900,2900,ATRG,CFO,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A6D2032CCF5804816984,IND,,Brown,Chad,,,,208 W Wimbledon Park,,Mobile,AL,36608,,2021-06-17,2900,2900,THOMPSON HOLDINGS-THOMPSON ENGINEERING,ATTORNEY- CLO,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A151BF176667D4D10B65,IND,,Jones,Gregory,,,,501 Castlebridge Ln,,Shoal Creek,AL,35242,,2021-06-09,2900,2900,JG,CONSULTANT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A119712E40FED42BBA9B,IND,,Harbert,Cole,,,,3200 Fernway Rd,,Mountain Brk,AL,35223,,2021-06-23,2900,2900,HOME,HOMEMAKER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AC833B3EB23D848718F7,IND,,Phillips,Shana,,,,8 Chapel Hill St,,Pike Road,AL,36064,,2021-03-30,2900,2900,HOMEMAKER,HOMEMAKER,,Earmarked for LYNDA BLANCHARD FOR SENATE (C00770859),2022
SA11AI,C00694323,A6F7992F6492645E1AE0,IND,,Armentrout,Clay,,,,29416 Canal Rd,,Orange Beach,AL,36561,,2021-06-11,2900,2900,U.S. SENATE,ATTORNEY,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A3F2DADF8B4754E48B01,IND,,Welch,Wesley,,,,2467 Wildwood Dr,,Montgomery,AL,36111,,2021-06-07,2900,2900,FORBES TATE PARTNERS,CONSULTANT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AE0068ED2EB2744EC9D6,IND,,Welch,Wesley,,,,2467 Wildwood Dr,,Montgomery,AL,36111,,2021-06-07,2900,2900,FORBES TATE PARTNERS,CONSULTANT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AEC2DDF3C6D68479B990,IND,,Powell,Norma,,,,6371 Raintree Rd,,Fairhope,AL,36532,,2021-06-11,2900,2900,SLEF,DIETITIAN,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AA14E28564AB64F4CB6D,IND,,Morrissettee,Harris,,,,2 Taylor Pl,,Mobile,AL,36608,,2021-06-21,2900,2900,CHINA DOLL RICE AND BEANS,PRESIDENT,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A8C9E1F7B27DB437DA44,IND,,McCrary,Charles,,,,1704 Indian Creek Dr,,Vestavia,AL,35243,,2021-06-25,2900,2900,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A8759383E95754176B55,IND,,Lott,Randy,,,,4829 Southlake Pkwy,,Hoover,AL,35244,,2021-06-23,2900,2900,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,ACBA550B4BCF448AA9F5,IND,,Williams,John,,,,3905 Saint Andrews Loop W,,Mobile,AL,36693,,2021-06-23,2900,2900,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022