linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDB691C6D5A5E402EA30,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-07-08,10000,,Earmarked Contribution From Paul Ostling,,Earmarked Contribution From Paul Ostling. transmitted by check/EFT,2022
SB23,C00694323,BD6011166AF90459D84E,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-09-03,10000,,Earmarked Contribution From Vladimir Coric,,Earmarked Contribution From Vladimir Coric. transmitted by check/EFT,2022
SB23,C00694323,B1022F5FBDAA74BF7B29,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-09-03,10000,,Earmarked Contribution From Nicholas Perricone,,Earmarked Contribution From Nicholas Perricone. transmitted by check/EFT,2022
SB23,C00694323,B1ECFC2FA1E9C48B9938,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-07-20,5800,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2022
SB23,C00694323,BB64FC38E7AAD4ECCAAB,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-11,5800,,Earmarked Contribution From Donald Amaro,,Earmarked Contribution From Donald Amaro. transmitted by check/EFT,2022
SB23,C00694323,B14E97AB9E4E342468A4,CCM,JAYME STEVENSON FOR CONGRESS,,,,,,24 EAST AVE,#134,NEW CANAAN,CT,06840,2022-07-27,5800,,Earmarked Contribution From Lauren Gojkovich,,Earmarked Contribution From Lauren Gojkovich. transmitted by check/EFT,2022
SB23,C00694323,B97C3B9A529DF4114AF9,CCM,JAYME STEVENSON FOR CONGRESS,,,,,,24 EAST AVE,#134,NEW CANAAN,CT,06840,2022-08-02,5800,,Earmarked Contribution From joseph roxe,,Earmarked Contribution From joseph roxe. transmitted by check/EFT,2022
SB23,C00694323,BF95759EFB3A4482AA9E,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-08,5800,,Earmarked Contribution From Thomas Peterffy,,Earmarked Contribution From Thomas Peterffy. transmitted by check/EFT,2022
SB23,C00694323,B82039D80727942F4BBB,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-30,5800,,Earmarked Contribution From John Castle,,Earmarked Contribution From John Castle. transmitted by check/EFT,2022
SB23,C00694323,B831537DC84834078A15,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-11,5800,,Earmarked Contribution From Arlene Goldfarb,,Earmarked Contribution From Arlene Goldfarb. transmitted by check/EFT,2022
SB23,C00694323,BA7E6EB7A803D4719A6A,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-23,5800,,Earmarked Contribution From larry franklin,,Earmarked Contribution From larry franklin. transmitted by check/EFT,2022
SB23,C00694323,BE7D5135C11544CF6B5D,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-11,5800,,Earmarked Contribution From Morris Goldfarb,,Earmarked Contribution From Morris Goldfarb. transmitted by check/EFT,2022
SB23,C00694323,B651EA5625A5B4BC0AB6,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-08-24,2900,,Earmarked Contribution From William Schumacher,,Earmarked Contribution From William Schumacher. transmitted by check/EFT,2022
SB23,C00694323,BF6D8392BFDFE4BA899F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-26,2900,,Earmarked Contribution From W Robert Kohorst,,Earmarked Contribution From W Robert Kohorst. transmitted by check/EFT,2022
SB23,C00694323,B9D208F57EFEF491F891,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-05,2900,,Earmarked Contribution From Paul Sklar,,Earmarked Contribution From Paul Sklar. transmitted by check/EFT,2022
SB23,C00694323,BBE93E3D0BD0C4035A8F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-05,2900,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2022
SB23,C00694323,BD44B64501EB047A8B35,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-10,2900,,Earmarked Contribution From Irwin Ackerman,,Earmarked Contribution From Irwin Ackerman. transmitted by check/EFT,2022
SB23,C00694323,B0C16A42668C74879802,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-13,2900,,Earmarked Contribution From Roger Sayler,,Earmarked Contribution From Roger Sayler. transmitted by check/EFT,2022
SB23,C00694323,BC4056D5D8856471F844,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-12,2900,,Earmarked Contribution From Helen Lasersohn,,Earmarked Contribution From Helen Lasersohn. transmitted by check/EFT,2022
SB23,C00694323,BFE19EED3D2FC4D8FA51,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-26,2900,,Earmarked Contribution From Francis Hager,,Earmarked Contribution From Francis Hager. transmitted by check/EFT,2022
SB23,C00694323,B93B04BEEFDCB4166A42,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-28,2900,,Earmarked Contribution From Ed Cox,,Earmarked Contribution From Ed Cox. transmitted by check/EFT,2022
SB23,C00694323,BBF30197E99854B21A27,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-21,2900,,Earmarked Contribution From Peter Zieve,,Earmarked Contribution From Peter Zieve. transmitted by check/EFT,2022
SB28a,C00694323,B74EA5DB5CF004344A79,IND,,Fieler,Sean,,,,1540 Riverbank Rd,,Stamford,CT,069032013,2022-08-21,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B290DE41B6B6C433CA3D,IND,,Chase,Cheryl,,,,84 High Ridge Rd,,West Hartford,CT,061171813,2022-09-20,2900,,Refund of Contribution,,,2022
SB23,C00694323,B683F32063AD34859A04,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-17,2900,,Earmarked Contribution From Janet Sandor,,Earmarked Contribution From Janet Sandor. transmitted by check/EFT,2022
SB23,C00694323,BB65FD70F461F4ECEB28,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-08,2900,,Earmarked Contribution From Glenn Barnes,,Earmarked Contribution From Glenn Barnes. transmitted by check/EFT,2022
SB23,C00694323,B00BD976629604F6CAD6,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-09-22,2900,,Earmarked Contribution From Terrie Wood,,Earmarked Contribution From Terrie Wood. transmitted by check/EFT,2022
SB23,C00694323,B68B826F96BA840E894B,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-08-18,2900,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B884C2F13DFCC4EFCA8B,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-09,2900,,Earmarked Contribution From Scott Weber,,Earmarked Contribution From Scott Weber. transmitted by check/EFT,2022
SB28a,C00694323,BB9004BB66BB84F89880,IND,,Lehrman,Thomas,,,,30 Husted Ln,,Greenwich,CT,068304753,2022-08-21,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BA219C358349A4CB29C6,IND,,Dyal,Jill,,,,11 Ashfields Ln,,Greenwich,CT,068312734,2022-09-21,2900,,Refund of Contribution,,,2022
SB23,C00694323,BC6F96DB0D853401C981,CCM,JAYME STEVENSON FOR CONGRESS,,,,,,24 EAST AVE,#134,NEW CANAAN,CT,06840,2022-08-03,2900,,Earmarked Contribution From Tom Michaud,,Earmarked Contribution From Tom Michaud. transmitted by check/EFT,2022
SB23,C00694323,BDD14B370BE884FEC8E0,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-22,2900,,Earmarked Contribution From John Myers,,Earmarked Contribution From John Myers. transmitted by check/EFT,2022
SB23,C00694323,B3871417E52F14BD0958,CCM,JAYME STEVENSON FOR CONGRESS,,,,,,24 EAST AVE,#134,NEW CANAAN,CT,06840,2022-08-22,2900,,Earmarked Contribution From Thomas Lasersohn,,Earmarked Contribution From Thomas Lasersohn. transmitted by check/EFT,2022
SB23,C00694323,B91510AC06F9D4123BDC,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-22,2900,,Earmarked Contribution From Larry Lawrence,,Earmarked Contribution From Larry Lawrence. transmitted by check/EFT,2022
SB23,C00694323,B23FD203DF8EE44DBBD2,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-22,2900,,Earmarked Contribution From James Baker,,Earmarked Contribution From James Baker. transmitted by check/EFT,2022
SB23,C00694323,B277CF84090D54A9BB4B,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-08-19,2900,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,BEB03696E63EC431D991,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-09-13,2900,,Earmarked Contribution From Stephen Kotran,,Earmarked Contribution From Stephen Kotran. transmitted by check/EFT,2022
SB23,C00694323,B13376C6C8DE44644AF4,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-19,2900,,Earmarked Contribution From Jonathan Tratt,,Earmarked Contribution From Jonathan Tratt. transmitted by check/EFT,2022
SB23,C00694323,B6DE278F5CD8B4EB9A85,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-27,2900,,Earmarked Contribution From Paul Sklar,,Earmarked Contribution From Paul Sklar. transmitted by check/EFT,2022
SB23,C00694323,B6FFEF0B1DA2144C18F3,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-28,2900,,Earmarked Contribution From Paul Horvath,,Earmarked Contribution From Paul Horvath. transmitted by check/EFT,2022
SB23,C00694323,B78919E64D687493EBE3,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-27,2900,,Earmarked Contribution From Buford Alexander,,Earmarked Contribution From Buford Alexander. transmitted by check/EFT,2022
SB23,C00694323,B11EE5F07B2E1462BA46,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-13,2900,,Earmarked Contribution From Pamela Farr,,Earmarked Contribution From Pamela Farr. transmitted by check/EFT,2022
SB23,C00694323,B71901759A0FC4A1D92B,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-08-12,2900,,Earmarked Contribution From Wendy Morgan,,Earmarked Contribution From Wendy Morgan. transmitted by check/EFT,2022
SB23,C00694323,B69A35A5E1F2946A2B2D,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B8CA9B503C9C04214A4A,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-09-23,2900,,Earmarked Contribution From Malcolm MacLean,,Earmarked Contribution From Malcolm MacLean. transmitted by check/EFT,2022
SB28a,C00694323,BAF8030EF6AA449E392B,IND,,Allan,Donald,,,,130 Colton Rd,,Glastonbury,CT,060333960,2022-09-20,2900,,Refund of Contribution,,,2022
SB23,C00694323,BC6936234B6D44851BD7,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-11,2900,,Earmarked Contribution From Bob Garthwait,,Earmarked Contribution From Bob Garthwait. transmitted by check/EFT,2022
SB28a,C00694323,B60DE4EDB68F44A7EAB9,IND,,Fieler,Ana,,,,1540 Riverbank Rd,,Stamford,CT,069032013,2022-08-21,2900,,Refund of Contribution,,,2022
SB23,C00694323,B97385C9789AF4B4F955,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-19,2900,,Earmarked Contribution From Irit Tratt,,Earmarked Contribution From Irit Tratt. transmitted by check/EFT,2022
SB23,C00694323,B3D820C161DDE4AD6B7B,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-09-23,2900,,Earmarked Contribution From Malcolm MacLean,,Earmarked Contribution From Malcolm MacLean. transmitted by check/EFT,2022
SB23,C00694323,B6D5C8DE1E53C4962B5A,CCM,JAYME STEVENSON FOR CONGRESS,,,,,,24 EAST AVE,#134,NEW CANAAN,CT,06840,2022-07-06,2900,,Earmarked Contribution From Dina DiLorenzo,,Earmarked Contribution From Dina DiLorenzo. transmitted by check/EFT,2022
SB23,C00694323,B908B27CDE8E04321B4B,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-10,2900,,Earmarked Contribution From irwin ackerman,,Earmarked Contribution From irwin ackerman. transmitted by check/EFT,2022
SB23,C00694323,B2553E4B9668D4331A12,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-09-30,2900,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2022
SB28a,C00694323,BC8955BE977A6459C8B9,IND,,Olson,Brian,,,,44 Mayo Ave,,Greenwich,CT,068307022,2022-09-20,2900,,Refund of Contribution,,,2022
SB23,C00694323,B73BFCBACE11845C2939,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-07,2900,,Earmarked Contribution From David West,,Earmarked Contribution From David West. transmitted by check/EFT,2022
SB23,C00694323,B3918611D9FC14AD997D,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,B8A0015859C464E2EA87,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-30,2900,,Earmarked Contribution From Christopher Meek,,Earmarked Contribution From Christopher Meek. transmitted by check/EFT,2022
SB23,C00694323,BF70E0DFC21CB4CC7AF5,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-24,2900,,Earmarked Contribution From richard gilliam,,Earmarked Contribution From richard gilliam. transmitted by check/EFT,2022
SB23,C00694323,BBB24974F3DD348E9B07,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-30,2900,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2022
SB23,C00694323,BA4E3FCB518FF463DA14,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-05,2900,,Earmarked Contribution From John Bickham,,Earmarked Contribution From John Bickham. transmitted by check/EFT,2022
SB23,C00694323,BDD1B91FA213C47BFB30,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-01,2900,,Earmarked Contribution From Sharon Loeb,,Earmarked Contribution From Sharon Loeb. transmitted by check/EFT,2022
SB28a,C00694323,B3F8DA0C55D4446DAACA,IND,,Palomo,Oswaldo,,,,446 Sturges Rd,,Fairfield,CT,068242851,2022-09-19,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B20E820403276476997C,IND,,Fleischman,Steven,,,,20 Fairwood Ave,,Milford,CT,064605830,2022-09-20,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BF238E69A72B344BB97C,IND,,Butler,Greg,,,,66 Governors Way,,Madison,CT,064432178,2022-09-20,2800,,Refund of Contribution,,,2022
SB23,C00694323,B3D9D910362B346C99BE,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-09-30,2800,,Earmarked Contribution From Peter Niro,,Earmarked Contribution From Peter Niro. transmitted by check/EFT,2022
SB28a,C00694323,B7ACC9BE37BCE4B229F9,IND,,Raimondi,Matthew,,,,405 Belden Hill Rd,,Wilton,CT,068973828,2022-09-21,2600,,Refund of Contribution,,,2022
SB23,C00694323,BF4E92B67CF1C4499B9A,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-18,2500,,Earmarked Contribution From Leigh Ryan,,Earmarked Contribution From Leigh Ryan. transmitted by check/EFT,2022
SB28a,C00694323,BD21D39561FBF4E53A6D,IND,,Roe II,Ralph C,,,,40 Cherry Valley Rd,,Greenwich,CT,068313010,2022-09-20,2500,,Refund of Contribution,,,2022
SB23,C00694323,BD188854C637C4DB0B35,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-18,2500,,Earmarked Contribution From Robert Ryan,,Earmarked Contribution From Robert Ryan. transmitted by check/EFT,2022
SB23,C00694323,B095282861C7349F2A21,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-08-06,2500,,Earmarked Contribution From Oswaldo Palomo,,Earmarked Contribution From Oswaldo Palomo. transmitted by check/EFT,2022
SB23,C00694323,BE9E5C9C16B294E1EA5B,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-08-13,2500,,Earmarked Contribution From MARK GREENBERG,,Earmarked Contribution From MARK GREENBERG. transmitted by check/EFT,2022
SB28a,C00694323,BCC2334A0D6254A5B830,IND,,Nogas,Heather,,,,91 Gloucester Ct,,Newington,CT,061114507,2022-08-17,2500,,Refund of Contribution,,,2022
SB23,C00694323,BE5AA4BBF91E84A5F8FD,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-09-19,2400,,Earmarked Contribution From Harry Arora,,Earmarked Contribution From Harry Arora. transmitted by check/EFT,2022
SB23,C00694323,B9B9719C075194F7D846,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-12,2000,,Earmarked Contribution From Vanessa Kelly,,Earmarked Contribution From Vanessa Kelly. transmitted by check/EFT,2022
SB28a,C00694323,BC4435485F5884370A4D,IND,,ANKER,PETER,,,,37 Tower Dr,Dari,Darien,CT,068202127,2022-08-04,2000,,Refund of Contribution,,,2022
SB23,C00694323,BC5FC62F5B27943D7A6F,CCM,THEMIS 2022 INC.,,,,,,23 OSPREY DR.,,SEYMOUR,CT,06483,2022-08-03,2000,,Earmarked Contribution From Jeffrey Sochrin,,Earmarked Contribution From Jeffrey Sochrin. transmitted by check/EFT,2022
SB23,C00694323,B81B15DF384B4408A9C8,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-08-23,2000,,Earmarked Contribution From William Stapleton,,Earmarked Contribution From William Stapleton. transmitted by check/EFT,2022
SB23,C00694323,BCD29F12839CD4F79BB2,CCM,JAYME STEVENSON FOR CONGRESS,,,,,,24 EAST AVE,#134,NEW CANAAN,CT,06840,2022-07-08,2000,,Earmarked Contribution From Diane and Robert Weeks,,Earmarked Contribution From Diane and Robert Weeks. transmitted by check/EFT,2022
SB23,C00694323,BA432CD87F86D4AD4A8B,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-03,2000,,Earmarked Contribution From James Resnick,,Earmarked Contribution From James Resnick. transmitted by check/EFT,2022
SB23,C00694323,B1C1E0B4519D3487581D,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-10,2000,,Earmarked Contribution From Stanley Schuckman,,Earmarked Contribution From Stanley Schuckman. transmitted by check/EFT,2022
SB23,C00694323,B8475D62B8495427282E,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-08-03,2000,,Earmarked Contribution From Ronald Cieri,,Earmarked Contribution From Ronald Cieri. transmitted by check/EFT,2022
SB23,C00694323,BC1EBF9DA51964EE4889,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-20,2000,,Earmarked Contribution From drake darrn,,Earmarked Contribution From drake darrn. transmitted by check/EFT,2022
SB23,C00694323,BFCEA9AEE17C742CA838,CCM,JAYME STEVENSON FOR CONGRESS,,,,,,24 EAST AVE,#134,NEW CANAAN,CT,06840,2022-08-04,2000,,Earmarked Contribution From PETER ANKER,,Earmarked Contribution From PETER ANKER. transmitted by check/EFT,2022
SB23,C00694323,B45476322D2C34B368FC,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-16,2000,,Earmarked Contribution From Reince Priebus,,Earmarked Contribution From Reince Priebus. transmitted by check/EFT,2022
SB23,C00694323,B8BE6B50F2DB74EE6854,CCM,JAYME STEVENSON FOR CONGRESS,,,,,,24 EAST AVE,#134,NEW CANAAN,CT,06840,2022-08-04,2000,,Earmarked Contribution From PETER ANKER,,Earmarked Contribution From PETER ANKER. transmitted by check/EFT,2022
SB23,C00694323,B32789D0420B7434295D,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-07,2000,,"Earmarked Contribution From William Mills, III",,"Earmarked Contribution From William Mills, III. transmitted by check/EFT",2022
SB23,C00694323,B0C91F28B960640CD97F,CCM,THEMIS 2022 INC.,,,,,,23 OSPREY DR.,,SEYMOUR,CT,06483,2022-07-30,1900,,Earmarked Contribution From Edward Kratovil,,Earmarked Contribution From Edward Kratovil. transmitted by check/EFT,2022
SB23,C00694323,B28C56BC3C0A44CB6BE4,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-08-03,1900,,Earmarked Contribution From Daniel Adams,,Earmarked Contribution From Daniel Adams. transmitted by check/EFT,2022
SB23,C00694323,BB584E018A148433E9F0,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-31,1500,,Earmarked Contribution From Sheryl Sorbaro,,Earmarked Contribution From Sheryl Sorbaro. transmitted by check/EFT,2022
SB23,C00694323,BB0DF69A8218841C0B66,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-08-17,1500,,Earmarked Contribution From Douglas Johnson,,Earmarked Contribution From Douglas Johnson. transmitted by check/EFT,2022
SB23,C00694323,B4DE65D0F20D34CE782B,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-12,1500,,Earmarked Contribution From Gary Kaufman,,Earmarked Contribution From Gary Kaufman. transmitted by check/EFT,2022
SB23,C00694323,BD3DDB000A2054E2DA2D,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-27,1500,,Earmarked Contribution From Laureen Lipsky,,Earmarked Contribution From Laureen Lipsky. transmitted by check/EFT,2022
SB28a,C00694323,BB3C333321A86435EA14,IND,,Wood,Terrie,,,,50 Saint Nicholas Rd,,Darien,CT,068202823,2022-09-29,1500,,Refund of Contribution,,,2022
SB23,C00694323,B27353D00287647509C5,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-28,1450,,Earmarked Contribution From Scott Weber,,Earmarked Contribution From Scott Weber. transmitted by check/EFT,2022
SB23,C00694323,BF01E44C8E58149A8AEB,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-09-30,1450,,Earmarked Contribution From Scott Weber,,Earmarked Contribution From Scott Weber. transmitted by check/EFT,2022
SB23,C00694323,B31465F050E44411D8C1,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-08-18,1400,,Earmarked Contribution From Gregory Boyko,,Earmarked Contribution From Gregory Boyko. transmitted by check/EFT,2022
SB23,C00694323,BEAE393D7BEAA4AFF88D,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-06,1000,,Earmarked Contribution From Thomas Clark,,Earmarked Contribution From Thomas Clark. transmitted by check/EFT,2022
SB23,C00694323,BE10DED06868D478988A,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-07-01,1000,,Earmarked Contribution From Elizabeth Newman,,Earmarked Contribution From Elizabeth Newman. transmitted by check/EFT,2022
SB23,C00694323,B9496029820E046419E0,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-07-02,1000,,Earmarked Contribution From Michael Olschafskie,,Earmarked Contribution From Michael Olschafskie. transmitted by check/EFT,2022
SB23,C00694323,B4D0D2FF6D0E24F948F6,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-07-09,1000,,Earmarked Contribution From George Ball,,Earmarked Contribution From George Ball. transmitted by check/EFT,2022
SB23,C00694323,BC071A0BD7D9E4C99943,CCM,JAYME STEVENSON FOR CONGRESS,,,,,,24 EAST AVE,#134,NEW CANAAN,CT,06840,2022-07-06,1000,,Earmarked Contribution From Robert Eydt,,Earmarked Contribution From Robert Eydt. transmitted by check/EFT,2022
SB23,C00694323,B8C38B652F27E47719BC,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-08-15,1000,,Earmarked Contribution From David Goldsmith,,Earmarked Contribution From David Goldsmith. transmitted by check/EFT,2022