filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Abada,Eli,,,,9611 Antler Cir,,Randallstown,MD,21133,Self Employed,Accountant,25.0,2019-06-26,435.0,,* Earmarked Contribution: See Below,2623750,2623750E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tobias,Rochelle,,,,3935 Cloverhill Rd,,Baltimore,MD,21218,Johns Hopkins University,Professor,24.83,2019-05-07,313.83,,,2562250,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Weng,Pei-Lin,,,,9506 Lindale Dr,,Bethesda,MD,20817,William Paterson University,Assistant Professor,20.0,2019-04-23,284.64,,* Earmarked Contribution: See Below,2544244,2544244E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Thomas,Gary,,,,1308 Jackson St,,Baltimore,MD,21230,Not Employed,Not Employed,20.0,2019-05-09,430.0,,* Earmarked Contribution: See Below,2562500,2562500E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cunningham,Kelly,,,,520 E Fort Ave,,Baltimore,MD,21230,Laureate,Marketing,30.0,2019-06-30,499.0,,* Earmarked Contribution: See Below,2629700,2629700E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Finney,Anne,,,,PO Box 2,,Butler,MD,21023,Oldfields School,Director of Development,5.0,2019-05-20,400.0,,* Earmarked Contribution: See Below,2572900,2572900E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mendoza,Juanita,,,,210 N Horners Ln,,Rockville,MD,20850,U.S. Government,Assistant,100.0,2019-05-21,325.4,,* Earmarked Contribution: See Below,2573400,2573400E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Donovan,Jillian,,,,5405 Tuckerman Ln,Apt 545,Rockville,MD,20852,U.S. Department of Homeland Security,Analyst,20.0,2019-05-14,252.8,,* Earmarked Contribution: See Below,2565700,2565700E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McCarthy,Sean,,,,12300 Copenhaver Ter,,Potomac,MD,20854,Self Employed,Attorney,50.0,2019-05-08,277.5,,* Earmarked Contribution: See Below,2561700,2561700E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Steenland,Dodie,,,,109 S Cherry Grove Ave,,Annapolis,MD,21401,Jamaica IV Condo Assn,Property Manager,50.0,2019-06-08,275.0,,* Earmarked Contribution: See Below,2594510,2594510E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Stuart,Tim,,,,14509 Holstein Ct,,Thurmont,MD,21788,Not Employed,Not Employed,250.0,2019-05-31,1750.0,,* Earmarked Contribution: See Below,2587810,2587810E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Rall,Kathleen,,,,1501 Arnoldtown Rd,,Jefferson,MD,21755,Not Employed,Not Employed,100.0,2019-05-05,640.0,,* Earmarked Contribution: See Below,2558110,2558110E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Wild,Teresa,,,,19008 Oxcart Pl,,Montgomery Village,MD,20886,NIH,Biologist,50.0,2019-05-24,500.0,,* Earmarked Contribution: See Below,2577610,2577610E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Denmark,Robert,,,,12127 Little Patuxent Pkwy,,Columbia,MD,21044,Self Employed,Psychotherapist,1.0,2019-06-14,336.57,,* Earmarked Contribution: See Below,2612310,2612310E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Shaw-Belblidia,Eleanor,,,,340 Tschiffely Square Rd,,Gaithersburg,MD,20878,Sodexo,Nutritionist,20.0,2019-05-30,400.0,,* Earmarked Contribution: See Below,2586220,2586220E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bullock,Ann,,,,208 Indian Spring Dr,,Silver Spring,MD,20901,Not Employed,Not Employed,10.0,2019-05-30,290.0,,* Earmarked Contribution: See Below,2586520,2586520E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sullivan,Kevin,,,,6003 Welborn Dr,,Bethesda,MD,20816,Self Employed,Information Requested,100.0,2019-06-30,400.0,,* Earmarked Contribution: See Below,2627820,2627820E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Weng,Pei-Lin,,,,9506 Lindale Dr,,Bethesda,MD,20817,William Paterson University,Assistant Professor,25.9,2019-06-30,284.64,,* Earmarked Contribution: See Below,2629720,2629720E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Jones,Nicholas,,,,3207 Rosalie Ave,,Parkville,MD,21234,Johns Hopkins University,Grants & Contracts Specialist,35.59,2019-04-13,277.18,,,2538120,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Heller,Laurissa,,,,3216 Lake Ave,,Highland Bch,MD,21403,Johns Hopkins,Health Coach,50.0,2019-04-15,412.4,,* Earmarked Contribution: See Below,2535720,2535720E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Thomas,Gary,,,,1308 Jackson St,,Baltimore,MD,21230,Not Employed,Not Employed,25.0,2019-04-18,430.0,,* Earmarked Contribution: See Below,2539420,2539420E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McDonald,Katherine,,,,1400 Woodland Rd,,Salisbury,MD,21801,Not Employed,Retired,10.0,2019-04-19,530.0,,* Earmarked Contribution: See Below,2542230,2542230E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cruce,Abigail,,,,19008 Sawyer Ter,,Germantown,MD,20874,Georgetown University,Senior Finance Officer,50.0,2019-05-31,230.0,,* Earmarked Contribution: See Below,2588130,2588130E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mendoza,Juanita,,,,210 N Horners Ln,,Rockville,MD,20850,U.S. Government,Assistant,20.2,2019-06-04,325.4,,* Earmarked Contribution: See Below,2592330,2592330E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bullock,Ann,,,,208 Indian Spring Dr,,Silver Spring,MD,20901,Not Employed,Not Employed,5.0,2019-06-18,290.0,,* Earmarked Contribution: See Below,2614230,2614230E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Saint Pol Maydieu,Guy,,,,11620 Little Patuxent Pkwy,Apt 104,Columbia,MD,21044,Portner & Shure,Attorney,50.0,2019-04-18,210.0,,* Earmarked Contribution: See Below,2539230,2539230E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Rall,Kathleen,,,,1501 Arnoldtown Rd,,Jefferson,MD,21755,Not Employed,Not Employed,50.0,2019-06-30,640.0,,* Earmarked Contribution: See Below,2629240,2629240E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Marchal,Jacques,,,,3120 Gallop Way,,Fort Washington,MD,20744,Clyde's Restaurant Group,Accounting Manager,50.0,2019-05-22,350.0,,* Earmarked Contribution: See Below,2574940,2574940E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sullivan,Kevin,,,,6003 Welborn Dr,,Bethesda,MD,20816,Self Employed,Information Requested,100.0,2019-06-12,400.0,,* Earmarked Contribution: See Below,2600940,2600940E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tobias,Rochelle,,,,3935 Cloverhill Rd,,Baltimore,MD,21218,Johns Hopkins University,Professor,20.0,2019-05-13,313.83,,* Earmarked Contribution: See Below,2563740,2563740E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Abada,Eli,,,,9611 Antler Cir,,Randallstown,MD,21133,Self Employed,Accountant,20.0,2019-06-14,435.0,,* Earmarked Contribution: See Below,2607240,2607240E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Clark,Darice,,,,2721 Atlanta Dr,,Silver Spring,MD,20906,ROM3,Consultant,41.59,2019-05-18,568.59,,,2573240,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Klitzman,Steve,,,,6117 Plainview Rd,,Bethesda,MD,20817,Not Employed,Not Employed,100.0,2019-05-30,530.0,,* Earmarked Contribution: See Below,2585350,2585350E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Thomas,Gary,,,,1308 Jackson St,,Baltimore,MD,21230,Not Employed,Not Employed,15.0,2019-06-30,430.0,,* Earmarked Contribution: See Below,2634250,2634250E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Weng,Pei-Lin,,,,9506 Lindale Dr,,Bethesda,MD,20817,William Paterson University,Assistant Professor,5.0,2019-06-30,284.64,,* Earmarked Contribution: See Below,2639650,2639650E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,White,Barbara,,,,15 Charles Plz,Apt 3004,Baltimore,MD,21201,State of Maryland,Professor,25.0,2019-04-21,225.0,,* Earmarked Contribution: See Below,2541250,2541250E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Denmark,Robert,,,,12127 Little Patuxent Pkwy,,Columbia,MD,21044,Self Employed,Psychotherapist,1.0,2019-06-13,336.57,,* Earmarked Contribution: See Below,2604650,2604650E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McDonald,Katherine,,,,1400 Woodland Rd,,Salisbury,MD,21801,Not Employed,Retired,10.0,2019-06-05,530.0,,* Earmarked Contribution: See Below,2593250,2593250E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Tobias,Rochelle,,,,3935 Cloverhill Rd,,Baltimore,MD,21218,Johns Hopkins University,Professor,20.0,2019-06-09,313.83,,* Earmarked Contribution: See Below,2595221,2595221E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Thomas,Gary,,,,1308 Jackson St,,Baltimore,MD,21230,Not Employed,Not Employed,20.0,2019-06-25,430.0,,* Earmarked Contribution: See Below,2622521,2622521E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Thomas,Gary,,,,1308 Jackson St,,Baltimore,MD,21230,Not Employed,Not Employed,15.0,2019-06-19,430.0,,* Earmarked Contribution: See Below,2615721,2615721E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Donovan,Jillian,,,,5405 Tuckerman Ln,Apt 545,Rockville,MD,20852,U.S. Department of Homeland Security,Analyst,20.0,2019-06-14,252.8,,* Earmarked Contribution: See Below,2606531,2606531E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Rall,Kathleen,,,,1501 Arnoldtown Rd,,Jefferson,MD,21755,Not Employed,Not Employed,50.0,2019-06-27,640.0,,* Earmarked Contribution: See Below,2625631,2625631E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McDonald,Katherine,,,,1400 Woodland Rd,,Salisbury,MD,21801,Not Employed,Retired,10.0,2019-04-18,530.0,,* Earmarked Contribution: See Below,2540131,2540131E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Saint Pol Maydieu,Guy,,,,11620 Little Patuxent Pkwy,Apt 104,Columbia,MD,21044,Portner & Shure,Attorney,20.0,2019-05-30,210.0,,* Earmarked Contribution: See Below,2586241,2586241E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Thomas,Gary,,,,1308 Jackson St,,Baltimore,MD,21230,Not Employed,Not Employed,15.0,2019-06-29,430.0,,* Earmarked Contribution: See Below,2634041,2634041E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McCarthy,Sean,,,,12300 Copenhaver Ter,,Potomac,MD,20854,Self Employed,Attorney,50.0,2019-04-30,277.5,,* Earmarked Contribution: See Below,2552041,2552041E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Abada,Eli,,,,9611 Antler Cir,,Randallstown,MD,21133,Self Employed,Accountant,25.0,2019-05-22,435.0,,* Earmarked Contribution: See Below,2575241,2575241E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,White,Barbara,,,,15 Charles Plz,Apt 3004,Baltimore,MD,21201,State of Maryland,Professor,25.0,2019-06-21,225.0,,* Earmarked Contribution: See Below,2618741,2618741E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kelly,Michael,,,,13801 York Rd,,Cockeysville,MD,21030,Not Employed,Not Employed,50.0,2019-06-10,225.0,,* Earmarked Contribution: See Below,2598451,2598451E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Nguyen,David,,,,314 W 30th St,,Baltimore,MD,21211,Queen Nail,Manicurist,25.0,2019-04-30,295.0,,* Earmarked Contribution: See Below,2552451,2552451E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dillon,Patrick,,,,3801 Bradley Ln,,Chevy Chase,MD,20815,Hilltop Public Solutions,Consultant,100.4,2019-05-31,5600.0,,,2592251,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,White,Barbara,,,,15 Charles Plz,Apt 3004,Baltimore,MD,21201,State of Maryland,Professor,25.0,2019-04-21,225.0,,* Earmarked Contribution: See Below,2541251,2541251E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Barraza,Johanna,,,,12209 Hunters Ln,,Rockville,MD,20852,Navigant,Consultant,50.0,2019-04-14,365.0,,* Earmarked Contribution: See Below,2529951,2529951E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dillon,Patrick,,,,3801 Bradley Ln,,Chevy Chase,MD,20815,Hilltop Public Solutions,Consultant,250.0,2019-05-22,5600.0,,* Earmarked Contribution: See Below,2574661,2574661E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Abada,Eli,,,,9611 Antler Cir,,Randallstown,MD,21133,Self Employed,Accountant,20.0,2019-04-12,435.0,,* Earmarked Contribution: See Below,2530861,2530861E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Albanese,Scilla,,,,10713 Glenhaven Dr,,Silver Spring,MD,20902,Mathematica,Survey Analyst,20.0,2019-05-15,266.62,,* Earmarked Contribution: See Below,2569461,2569461E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McDonald,Katherine,,,,1400 Woodland Rd,,Salisbury,MD,21801,Not Employed,Retired,15.0,2019-06-16,530.0,,* Earmarked Contribution: See Below,2608661,2608661E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cameron,Lisa,,,,16 Tremblant Ct,,Lutherville Timonium,MD,21093,Not Employed,Not Employed,100.0,2019-06-27,427.0,,* Earmarked Contribution: See Below,2625461,2625461E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McCauley,Andrew,,,,14420 W Side Blvd,,Laurel,MD,20707,U.S. Army,Soldier,10.0,2019-06-30,352.79,,* Earmarked Contribution: See Below,2635371,2635371E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Navarro,Mario,,,,12406 Livingston St,,Silver Spring,MD,20906,Self Employed,Social Scientist,20.0,2019-05-21,206.99,,* Earmarked Contribution: See Below,2573871,2573871E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Thomas,Gary,,,,1308 Jackson St,,Baltimore,MD,21230,Not Employed,Not Employed,15.0,2019-05-13,430.0,,* Earmarked Contribution: See Below,2563871,2563871E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Denmark,Robert,,,,12127 Little Patuxent Pkwy,,Columbia,MD,21044,Self Employed,Psychotherapist,1.0,2019-06-16,336.57,,* Earmarked Contribution: See Below,2612371,2612371E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Denmark,Robert,,,,12127 Little Patuxent Pkwy,,Columbia,MD,21044,Self Employed,Psychotherapist,2.0,2019-05-30,336.57,,* Earmarked Contribution: See Below,2587681,2587681E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Derenzy,Melanee,,,,180 Tornado Ln,,Owings,MD,20736,Self Employed,Fitness Trainer,30.0,2019-04-30,236.79,,* Earmarked Contribution: See Below,2552081,2552081E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Weng,Pei-Lin,,,,9506 Lindale Dr,,Bethesda,MD,20817,William Paterson University,Assistant Professor,5.0,2019-06-05,284.64,,* Earmarked Contribution: See Below,2593481,2593481E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Abada,Eli,,,,9611 Antler Cir,,Randallstown,MD,21133,Self Employed,Accountant,25.0,2019-06-27,435.0,,* Earmarked Contribution: See Below,2625881,2625881E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dillon,Patrick,,,,3801 Bradley Ln,,Chevy Chase,MD,20815,Hilltop Public Solutions,Consultant,137.8,2019-04-01,5600.0,,,2528191,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dillon,Patrick,,,,3801 Bradley Ln,,Chevy Chase,MD,20815,Hilltop Public Solutions,Consultant,500.0,2019-05-31,5600.0,,* Earmarked Contribution: See Below,2587791,2587791E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Thomas,Gary,,,,1308 Jackson St,,Baltimore,MD,21230,Not Employed,Not Employed,15.0,2019-05-25,430.0,,* Earmarked Contribution: See Below,2579091,2579091E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McCauley,Andrew,,,,14420 W Side Blvd,,Laurel,MD,20707,U.S. Army,Soldier,5.0,2019-06-30,352.79,,* Earmarked Contribution: See Below,2638302,2638302E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bush,Kevin,,,,4406 29th St,,Mount Rainier,MD,20712,HUD,Government,100.0,2019-04-30,400.0,,* Earmarked Contribution: See Below,2551502,2551502E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Dillon,Patrick,,,,3801 Bradley Ln,,Chevy Chase,MD,20815,Hilltop Public Solutions,Consultant,217.8,2019-06-12,5600.0,,* Earmarked Contribution: See Below,2600902,2600902E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Massimino,Elisa,,,,7327 Takoma Ave,,Takoma Park,MD,20912,Human Rights First,President,50.0,2019-06-12,692.8,,* Earmarked Contribution: See Below,2601002,2601002E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Skinnee,Heather,,,,201 Blenheim Rd,,Baltimore,MD,21212,Crna,Mednax,50.0,2019-06-13,300.0,,* Earmarked Contribution: See Below,2602702,2602702E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Denmark,Robert,,,,12127 Little Patuxent Pkwy,,Columbia,MD,21044,Self Employed,Psychotherapist,1.0,2019-06-13,336.57,,* Earmarked Contribution: See Below,2604602,2604602E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McCarthy,Sean,,,,12300 Copenhaver Ter,,Potomac,MD,20854,Self Employed,Attorney,50.0,2019-05-04,277.5,,* Earmarked Contribution: See Below,2558302,2558302E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sei,Yoshitatsu,,,,15481 Peach Leaf Dr,,North Potomac,MD,20878,National Institutes of Health,Scientist,117.8,2019-04-27,817.8,,,2556002,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cruce,Garrett,,,,19008 Sawyer Ter,,Germantown,MD,20874,Mortgage Bankers Association,Art Director,20.0,2019-05-30,451.78,,* Earmarked Contribution: See Below,2586212,2586212E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Weng,Pei-Lin,,,,9506 Lindale Dr,,Bethesda,MD,20817,William Paterson University,Assistant Professor,36.39,2019-06-30,284.64,,,2642212,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Borensztein,Liliana,,,,5709 Radnor Ct,,Bethesda,MD,20817,Self Employed,Physician,20.0,2019-04-25,250.0,,* Earmarked Contribution: See Below,2545612,2545612E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Borensztein,Liliana,,,,5709 Radnor Ct,,Bethesda,MD,20817,Self Employed,Physician,25.0,2019-05-15,250.0,,* Earmarked Contribution: See Below,2569212,2569212E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bush,Kevin,,,,4406 29th St,,Mount Rainier,MD,20712,HUD,Government,100.0,2019-06-26,400.0,,* Earmarked Contribution: See Below,2623412,2623412E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Shields,Jennifer,,,,630 Old County Rd,,Severna Park,MD,21146,HireGenics,Management Consultant,300.0,2019-04-16,1520.4,,* Earmarked Contribution: See Below,2537012,2537012E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Sarkar,Debjeet,,,,7707 Wisconsin Ave,Apt 823,Bethesda,MD,20814,JHEMS,Physician,50.0,2019-06-30,1239.17,,* Earmarked Contribution: See Below,2628822,2628822E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Cruce,Garrett,,,,19008 Sawyer Ter,,Germantown,MD,20874,Mortgage Bankers Association,Art Director,20.0,2019-06-28,451.78,,* Earmarked Contribution: See Below,2631622,2631622E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Klitzman,Steve,,,,6117 Plainview Rd,,Bethesda,MD,20817,Not Employed,Not Employed,100.0,2019-06-13,530.0,,* Earmarked Contribution: See Below,2602522,2602522E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McDonald,Katherine,,,,1400 Woodland Rd,,Salisbury,MD,21801,Not Employed,Retired,10.0,2019-05-24,530.0,,* Earmarked Contribution: See Below,2579222,2579222E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Shields,Jennifer,,,,630 Old County Rd,,Severna Park,MD,21146,HireGenics,Management Consultant,300.0,2019-06-16,1520.4,,* Earmarked Contribution: See Below,2604722,2604722E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Roberts,Judy,,,,6824 Wilson Ln,,Bethesda,MD,20817,Discovery Communications Inc,Researcher,25.0,2019-06-16,211.39,,* Earmarked Contribution: See Below,2606222,2606222E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Roberts,Judy,,,,6824 Wilson Ln,,Bethesda,MD,20817,Discovery Communications Inc,Researcher,25.0,2019-04-26,211.39,,* Earmarked Contribution: See Below,2547722,2547722E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Fairweather,Ethan,,,,4414 Laplata Ave,Apt D,Baltimore,MD,21211,Not Employed,Not Employed,100.0,2019-06-23,487.0,,* Earmarked Contribution: See Below,2618532,2618532E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bostian,William,J.,,,30563 Paddington Ct,,Salisbury,MD,21804,Not Employed,Not Employed,1000.0,2019-05-14,2065.0,,* Earmarked Contribution: See Below,2564232,2564232E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Shaw-Belblidia,Eleanor,,,,340 Tschiffely Square Rd,,Gaithersburg,MD,20878,Sodexo,Nutritionist,50.0,2019-04-26,400.0,,* Earmarked Contribution: See Below,2547532,2547532E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Denmark,Robert,,,,12127 Little Patuxent Pkwy,,Columbia,MD,21044,Self Employed,Psychotherapist,15.0,2019-06-13,336.57,,* Earmarked Contribution: See Below,2603442,2603442E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,White,Barbara,,,,15 Charles Plz,Apt 3004,Baltimore,MD,21201,State of Maryland,Professor,25.0,2019-06-21,225.0,,* Earmarked Contribution: See Below,2618742,2618742E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bullock,Ann,,,,208 Indian Spring Dr,,Silver Spring,MD,20901,Not Employed,Not Employed,5.0,2019-05-14,290.0,,* Earmarked Contribution: See Below,2567442,2567442E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bullock,Ann,,,,208 Indian Spring Dr,,Silver Spring,MD,20901,Not Employed,Not Employed,5.0,2019-06-14,290.0,,* Earmarked Contribution: See Below,2609642,2609642E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Kelly,Michael,,,,13801 York Rd,,Cockeysville,MD,21030,Not Employed,Not Employed,25.0,2019-06-18,225.0,,* Earmarked Contribution: See Below,2613642,2613642E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Denmark,Robert,,,,12127 Little Patuxent Pkwy,,Columbia,MD,21044,Self Employed,Psychotherapist,20.0,2019-05-30,336.57,,* Earmarked Contribution: See Below,2585952,2585952E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Derenzy,Melanee,,,,180 Tornado Ln,,Owings,MD,20736,Self Employed,Fitness Trainer,30.0,2019-06-30,236.79,,* Earmarked Contribution: See Below,2629652,2629652E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Denmark,Robert,,,,12127 Little Patuxent Pkwy,,Columbia,MD,21044,Self Employed,Psychotherapist,1.0,2019-06-13,336.57,,* Earmarked Contribution: See Below,2604652,2604652E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Morella,Laura,,,,523 Bradford Dr,,Rockville,MD,20850,The Bizzell Group,Project Manager,100.0,2019-05-26,300.0,,* Earmarked Contribution: See Below,2577552,2577552E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McCarthy,Sean,,,,12300 Copenhaver Ter,,Potomac,MD,20854,Self Employed,Attorney,15.0,2019-04-30,277.5,,* Earmarked Contribution: See Below,2553762,2553762E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Asher,Renee,,,,8515 Hempstead Ave,,Bethesda,MD,20817,SEIU,Director Special Projects,50.0,2019-04-25,400.0,,* Earmarked Contribution: See Below,2545162,2545162E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hussman,John,,,,5136 Dorsey Hall Dr,,Ellicott City,MD,21042,Hussman Strategic Advisors,Economist,1500.0,2019-06-19,3000.0,,* Earmarked Contribution: See Below,2614662,2614662E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Abada,Eli,,,,9611 Antler Cir,,Randallstown,MD,21133,Self Employed,Accountant,20.0,2019-06-08,435.0,,* Earmarked Contribution: See Below,2595072,2595072E,SA17A,P2020,2020,C00699090,Beto For America