linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD986179048FB43A9AD5,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-07,5800,,Earmarked Contribution From Susan Bloomfield,,Earmarked Contribution From Susan Bloomfield. transmitted by check/EFT,2022
SB23,C00694323,B45693DBDA8EC4912ACF,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-06,4000,,Earmarked Contribution From William van den Hurk,,Earmarked Contribution From William van den Hurk. transmitted by check/EFT,2022
SB23,C00694323,B0A1EBA5274F8488AB79,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-13,1000,,Earmarked Contribution From Tamara Barto,,Earmarked Contribution From Tamara Barto. transmitted by check/EFT,2022
SB23,C00694323,B48AFCD059F624B0D9A7,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-10-17,1000,,Earmarked Contribution From Wenda Blankenship,,Earmarked Contribution From Wenda Blankenship. transmitted by check/EFT,2022
SB23,C00694323,BCEDF8CD9CB7E44D98A1,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-10-17,1000,,Earmarked Contribution From Wenda Blankenship,,Earmarked Contribution From Wenda Blankenship. transmitted by check/EFT,2022
SB23,C00694323,B44719810ECF944F4A74,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-10-06,1000,,Earmarked Contribution From Suzanne Sutherland,,Earmarked Contribution From Suzanne Sutherland. transmitted by check/EFT,2022
SB23,C00694323,BC1226C260B0546E6A14,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-10-17,1000,,Earmarked Contribution From Wenda Blankenship,,Earmarked Contribution From Wenda Blankenship. transmitted by check/EFT,2022
SB23,C00694323,B089E753726AD4877AB7,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-10-13,500,,Earmarked Contribution From Melissa Kergosien,,Earmarked Contribution From Melissa Kergosien. transmitted by check/EFT,2022
SB23,C00694323,B6313C83548C1481793D,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2022-10-18,500,,Earmarked Contribution From Josephine Akana,,Earmarked Contribution From Josephine Akana. transmitted by check/EFT,2022
SB23,C00694323,B67780D7AF6A549CAA36,CCM,BOB MCDERMOTT FOR SENATE,,,,,,91-982 OLOLANI STREET,,EWA BEACH,HI,96706,2022-10-07,500,,Earmarked Contribution From Josephine Miyakawa,,Earmarked Contribution From Josephine Miyakawa. transmitted by check/EFT,2022
SB23,C00694323,BABEB5B8D1A5D453994A,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-10-05,500,,Earmarked Contribution From Howard Klemmer,,Earmarked Contribution From Howard Klemmer. transmitted by check/EFT,2022
SB23,C00694323,B0811435FB247472697A,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-12,250,,Earmarked Contribution From Kyu Ho Kang,,Earmarked Contribution From Kyu Ho Kang. transmitted by check/EFT,2022
SB23,C00694323,BC6503828499D4BFF9D8,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-10-08,250,,Earmarked Contribution From Rin Chon,,Earmarked Contribution From Rin Chon. transmitted by check/EFT,2022
SB28a,C00694323,B460BEDE0EE29481DA4F,IND,,Tobin,Donald,,,,92-8311 Reef Parkway,,Ocean View,HI,96737,2022-10-10,200,,Refund of Contribution,,,2022
SB23,C00694323,B4A168E08389A4AD5936,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-10-15,200,,Earmarked Contribution From Wenda Blankenship,,Earmarked Contribution From Wenda Blankenship. transmitted by check/EFT,2022
SB28a,C00694323,B748DAC5A0D524E5984B,IND,,Tobin,Donald,,,,92-8311 Reef Parkway,,Ocean View,HI,96737,2022-10-11,200,,Refund of Contribution,,,2022
SB23,C00694323,B7F24157068B14F539B4,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-10-01,150,,Earmarked Contribution From Cheri Hutton Bullier,,Earmarked Contribution From Cheri Hutton Bullier. transmitted by check/EFT,2022
SB23,C00694323,BBF2B84A6F3994503ABA,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-11,100,,Earmarked Contribution From Anson Rego,,Earmarked Contribution From Anson Rego. transmitted by check/EFT,2022
SB28a,C00694323,B77F4588DCF1845F1985,IND,,Winkler,Lynne,,,,5159 Iroquois Ave,,Ewa Beach,HI,967063217,2022-10-04,100,,Refund of Contribution,,,2022
SB23,C00694323,B7E0B0C720CAF4B31BCA,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-10-19,100,,Earmarked Contribution From Lincoln Glenister,,Earmarked Contribution From Lincoln Glenister. transmitted by check/EFT,2022
SB28a,C00694323,BD7F4904949754B70B8B,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma St,Apt 203,Honolulu,HI,968132390,2022-10-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,BBDCBCEE5701E46ECABB,IND,,Humphries,Nobuko,,,,PO Box 6027,,Ocean View,HI,967376027,2022-10-02,100,,Refund of Contribution,,,2022
SB23,C00694323,B7FCA41E7594A470FAFC,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-01,100,,Earmarked Contribution From Lynn Finnegan,,Earmarked Contribution From Lynn Finnegan. transmitted by check/EFT,2022
SB23,C00694323,BAF9D7FB467E0499FB58,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-17,100,,Earmarked Contribution From Selma Oishi,,Earmarked Contribution From Selma Oishi. transmitted by check/EFT,2022
SB28a,C00694323,B109CA0F558774EC195E,IND,,Lavoie,Mary,,,,5687 Kalanianaole Hwy,,Honolulu,HI,968212303,2022-10-17,100,,Refund of Contribution,,,2022
SB23,C00694323,BE87C3A570D37446FB7E,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-10-17,50,,Earmarked Contribution From Cynthia Smith,,Earmarked Contribution From Cynthia Smith. transmitted by check/EFT,2022
SB28a,C00694323,BA4E2A6A9878E46EF864,IND,,Sprague,Shari,,,,2874 Komaia Pl,,Honolulu,HI,968221745,2022-10-11,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC665A3DF02964CA2836,IND,,Parrish,Gail,,,,11149 Kamehameha V Hwy,,Kaunakakai,HI,967488000,2022-10-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDC4F12DEA89A4F7095C,IND,,Parrish,Gail,,,,11149 Kamehameha V Hwy,,Kaunakakai,HI,967488000,2022-10-10,50,,Refund of Contribution,,,2022
SB23,C00694323,B997F417E970743B294E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-16,50,,Earmarked Contribution From michael olson,,Earmarked Contribution From michael olson. transmitted by check/EFT,2022
SB23,C00694323,B9D3020AF83E243C9AF2,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-14,50,,Earmarked Contribution From Chely Dominguez,,Earmarked Contribution From Chely Dominguez. transmitted by check/EFT,2022
SB23,C00694323,B78EA3A3A0F4D4F9BA23,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-10-19,50,,Earmarked Contribution From Lincoln Glenister,,Earmarked Contribution From Lincoln Glenister. transmitted by check/EFT,2022
SB28a,C00694323,B216F0A94ADA741939C2,IND,,Harding,Christal,,,,91-1010 Waikoihi St,,Ewa Beach,HI,967066402,2022-10-11,45,,Refund of Contribution,,,2022
SB28a,C00694323,BD78F21B08C4C4EA1B63,IND,,Aki,Lydia,,,,46-382 Nahewai St,,Kaneohe,HI,967444151,2022-10-17,45,,Refund of Contribution,,,2022
SB23,C00694323,B1A3AC9090F8248479C2,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-10-09,30,,Earmarked Contribution From DON FERNANDEZ,,Earmarked Contribution From DON FERNANDEZ. transmitted by check/EFT,2022
SB23,C00694323,BA4EBF6760DE249328E2,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-10-14,25,,Earmarked Contribution From steven viola,,Earmarked Contribution From steven viola. transmitted by check/EFT,2022
SB23,C00694323,B3A7C2B24B4BB4C46937,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-11,25,,Earmarked Contribution From Stephen Hinton,,Earmarked Contribution From Stephen Hinton. transmitted by check/EFT,2022
SB23,C00694323,B3DB5E0DFC1674C12816,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-11,25,,Earmarked Contribution From Robert Arthurs,,Earmarked Contribution From Robert Arthurs. transmitted by check/EFT,2022
SB23,C00694323,BDBFE1BEA3DB04E80A74,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-04,25,,Earmarked Contribution From Gunner Mench,,Earmarked Contribution From Gunner Mench. transmitted by check/EFT,2022
SB23,C00694323,B00696F32611E44A488F,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-11,25,,Earmarked Contribution From Desiree Watson,,Earmarked Contribution From Desiree Watson. transmitted by check/EFT,2022
SB23,C00694323,B6AE78C0F867545BAAAD,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-11,25,,Earmarked Contribution From Debbie James,,Earmarked Contribution From Debbie James. transmitted by check/EFT,2022
SB23,C00694323,BEC6C5F4EAEC24B52AFB,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-01,25,,Earmarked Contribution From Thomas and Alexandra Stanton,,Earmarked Contribution From Thomas and Alexandra Stanton. transmitted by check/EFT,2022
SB23,C00694323,B1919E46BB06948919F4,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-15,25,,Earmarked Contribution From Chanara Richmond,,Earmarked Contribution From Chanara Richmond. transmitted by check/EFT,2022
SB28a,C00694323,B6ECEC7D03D8545E48AC,IND,,Galapia,Lenny,,,,66-224 Waialua Beach Rd,,Haleiwa,HI,967121448,2022-10-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B75FE0EC617154C529BA,IND,,kahahane,christine,,,,PO Box 2872,,Wailuku,HI,967937872,2022-10-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,B734159376B1E44439BA,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma St,Apt 203,Honolulu,HI,968132390,2022-10-11,25,,Refund of Contribution,,,2022
SB28a,C00694323,B81C258371628490DA93,IND,,kahahane,christine,,,,PO Box 2872,,Wailuku,HI,967937872,2022-10-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,B8574BCAAABFA4E67A9C,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma St,Apt 203,Honolulu,HI,968132390,2022-10-11,25,,Refund of Contribution,,,2022
SB23,C00694323,B00BE6AD3157C4AE4ABB,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-18,25,,Earmarked Contribution From Cristan Miles,,Earmarked Contribution From Cristan Miles. transmitted by check/EFT,2022
SB23,C00694323,B0ED2F5447DD84787974,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-19,25,,Earmarked Contribution From Herbert Schreiner,,Earmarked Contribution From Herbert Schreiner. transmitted by check/EFT,2022
SB28a,C00694323,B5440C7F58BAD47BCA74,IND,,Rhoden,JoAnne,,,,91-1224 Kaiokia St,,Ewa Beach,HI,967066483,2022-10-10,25,,Refund of Contribution,,,2022
SB28a,C00694323,B27A210CF0A9842209AA,IND,,Burrell,Jerry,,,,94-326 Alula Pl,,Mililani,HI,967892135,2022-10-09,25,,Refund of Contribution,,,2022
SB23,C00694323,BF5C846FADC724F6E90C,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-03,20,,Earmarked Contribution From Jill Cullinan,,Earmarked Contribution From Jill Cullinan. transmitted by check/EFT,2022
SB23,C00694323,B61A8780F4D11471CA6C,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-02,20,,Earmarked Contribution From GAIL A SMITH,,Earmarked Contribution From GAIL A SMITH. transmitted by check/EFT,2022
SB28a,C00694323,B75A6CD81F7E9483E904,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma St,Apt 203,Honolulu,HI,968132390,2022-10-11,18,,Refund of Contribution,,,2022
SB28a,C00694323,BB9A1D0291DEE4098A6A,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma St,Apt 203,Honolulu,HI,968132390,2022-10-11,18,,Refund of Contribution,,,2022
SB23,C00694323,BA678901711F34B66B1B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-03,15,,Earmarked Contribution From Ron Agor,,Earmarked Contribution From Ron Agor. transmitted by check/EFT,2022
SB28a,C00694323,B222510E5AF4B420C94C,IND,,Patton,Prof. James,,,,2456 Sonoma St,,Honolulu,HI,968221917,2022-10-06,10,,Refund of Contribution,,,2022
SB28a,C00694323,B266902852EE840AB852,IND,,Patton,Prof. James,,,,2456 Sonoma St,,Honolulu,HI,968221917,2022-10-06,10,,Refund of Contribution,,,2022
SB28a,C00694323,B51ADEC59BD354B51BB1,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma St,Apt 203,Honolulu,HI,968132390,2022-10-11,10,,Refund of Contribution,,,2022
SB28a,C00694323,B172AA80501A24715849,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma St,Apt 203,Honolulu,HI,968132390,2022-10-11,10,,Refund of Contribution,,,2022
SB28a,C00694323,B18F84B26C22E41D7953,IND,,Patton,Prof. James,,,,2456 Sonoma St,,Honolulu,HI,968221917,2022-10-06,10,,Refund of Contribution,,,2022
SB28a,C00694323,B03A90E3D8B0E462F991,IND,,Patton,Prof. James,,,,2456 Sonoma St,,Honolulu,HI,968221917,2022-10-06,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB648C953C4414317830,IND,,BROWN,Francis,,,,5468 Opihi St,,Honolulu,HI,968211924,2022-10-10,10,,Refund of Contribution,,,2022
SB28a,C00694323,BCB5A9C65B32C4CBFB0A,IND,,GRAY,James,,,,PO Box 1888,,Keaau,HI,967491888,2022-10-10,10,,Refund of Contribution,,,2022
SB28a,C00694323,BE8A67289D4284791B27,IND,,Patton,Prof. James,,,,2456 Sonoma St,,Honolulu,HI,968221917,2022-10-06,10,,Refund of Contribution,,,2022
SB28a,C00694323,BF11AE954BFA94C368EA,IND,,Patton,Prof. James,,,,2456 Sonoma St,,Honolulu,HI,968221917,2022-10-06,10,,Refund of Contribution,,,2022
SB28a,C00694323,BF3445E406A8341E8A45,IND,,Patton,Prof. James,,,,2456 Sonoma St,,Honolulu,HI,968221917,2022-10-06,10,,Refund of Contribution,,,2022
SB23,C00694323,B9A081B432DDC4A61A14,CCM,BOB MCDERMOTT FOR SENATE,,,,,,91-982 OLOLANI STREET,,EWA BEACH,HI,96706,2022-10-07,10,,Earmarked Contribution From Marsha Abendroth,,Earmarked Contribution From Marsha Abendroth. transmitted by check/EFT,2022
SB23,C00694323,BF068664159BC4ABE8C0,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-13,10,,Earmarked Contribution From Tiana Elisara,,Earmarked Contribution From Tiana Elisara. transmitted by check/EFT,2022
SB28a,C00694323,B5EE3F626BAAB490DB1B,IND,,kahahane,christine,,,,PO Box 2872,,Wailuku,HI,967937872,2022-10-07,10,,Refund of Contribution,,,2022
SB23,C00694323,B4F41F053FC724601890,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-18,10,,Earmarked Contribution From Carolyn Alameida,,Earmarked Contribution From Carolyn Alameida. transmitted by check/EFT,2022
SB28a,C00694323,BFA37077574F849AB9B9,IND,,Patton,Prof. James,,,,2456 Sonoma St,,Honolulu,HI,968221917,2022-10-06,10,,Refund of Contribution,,,2022
SB23,C00694323,B01916B5FC33547F38A6,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-18,10,,Earmarked Contribution From Daniel Rutt,,Earmarked Contribution From Daniel Rutt. transmitted by check/EFT,2022
SB23,C00694323,BF2DE521C47034815BF7,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2022-10-11,10,,Earmarked Contribution From GAIL A SMITH,,Earmarked Contribution From GAIL A SMITH. transmitted by check/EFT,2022
SB23,C00694323,B3D0E6332F1CF4CD8BAA,CCM,BOB MCDERMOTT FOR SENATE,,,,,,91-982 OLOLANI STREET,,EWA BEACH,HI,96706,2022-10-15,8,,Earmarked Contribution From Karen Nelson,,Earmarked Contribution From Karen Nelson. transmitted by check/EFT,2022
SB28a,C00694323,B92854D461AF6464E81B,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma St,Apt 203,Honolulu,HI,968132390,2022-10-11,8,,Refund of Contribution,,,2022
SB28a,C00694323,B7B320244E5A5496E884,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma St,Apt 203,Honolulu,HI,968132390,2022-10-11,8,,Refund of Contribution,,,2022
SB28a,C00694323,B7F3F0AF7033844CA820,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma St,Apt 203,Honolulu,HI,968132390,2022-10-11,8,,Refund of Contribution,,,2022
SB28a,C00694323,B764DC492E9A0487597C,IND,,Roth,Richard,,,,PO Box 161052,,Honolulu,HI,968160923,2022-10-13,8,,Refund of Contribution,,,2022
SB28a,C00694323,B9237F3085FBF4CAB88B,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma St,Apt 203,Honolulu,HI,968132390,2022-10-11,8,,Refund of Contribution,,,2022
SB28a,C00694323,B9D5D102A0CDD40A98D9,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma St,Apt 203,Honolulu,HI,968132390,2022-10-11,8,,Refund of Contribution,,,2022
SB28a,C00694323,B535F93C0EABF4A2BAA5,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma St,Apt 203,Honolulu,HI,968132390,2022-10-11,8,,Refund of Contribution,,,2022
SB28a,C00694323,B07E3147B826043F0AE8,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma St,Apt 203,Honolulu,HI,968132390,2022-10-11,8,,Refund of Contribution,,,2022
SB28a,C00694323,B05D133387BCE43998D6,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma St,Apt 203,Honolulu,HI,968132390,2022-10-11,8,,Refund of Contribution,,,2022
SB28a,C00694323,B520E0A6981904ACA8BC,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma St,Apt 203,Honolulu,HI,968132390,2022-10-11,8,,Refund of Contribution,,,2022
SB28a,C00694323,BEB5B16326D134595B38,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma St,Apt 203,Honolulu,HI,968132390,2022-10-11,8,,Refund of Contribution,,,2022
SB28a,C00694323,BE28E94FEA9444C0D85A,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma St,Apt 203,Honolulu,HI,968132390,2022-10-11,8,,Refund of Contribution,,,2022
SB28a,C00694323,BCC4FFA12A5A34FECB16,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma St,Apt 203,Honolulu,HI,968132390,2022-10-11,8,,Refund of Contribution,,,2022
SB28a,C00694323,BE9BDF43D78704D5BBCC,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma St,Apt 203,Honolulu,HI,968132390,2022-10-11,8,,Refund of Contribution,,,2022
SB28a,C00694323,BDE2F71BED01746E4B0B,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma St,Apt 203,Honolulu,HI,968132390,2022-10-11,8,,Refund of Contribution,,,2022
SB28a,C00694323,B006742DFBA2F4F9B9B0,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma St,Apt 203,Honolulu,HI,968132390,2022-10-11,8,,Refund of Contribution,,,2022
SB23,C00694323,BD187996516694E4C983,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-10-14,6,,Earmarked Contribution From steven viola,,Earmarked Contribution From steven viola. transmitted by check/EFT,2022
SB23,C00694323,B625CC4566AF24CE19EF,CCM,BOB MCDERMOTT FOR SENATE,,,,,,91-982 OLOLANI STREET,,EWA BEACH,HI,96706,2022-10-07,6,,Earmarked Contribution From Fern Looney,,Earmarked Contribution From Fern Looney. transmitted by check/EFT,2022
SB28a,C00694323,B58BC936DD2024EDA877,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma St,Apt 203,Honolulu,HI,968132390,2022-10-11,5,,Refund of Contribution,,,2022
SB23,C00694323,B312903B14DD34249B87,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-11,5,,Earmarked Contribution From Beth Hallanger,,Earmarked Contribution From Beth Hallanger. transmitted by check/EFT,2022
SB23,C00694323,B2BA511FA64A047559C8,CCM,CONRAD KRESS FOR HAWAII,,,,,,1054 HELE STREET,,KAILUA,HI,96734,2022-10-09,5,,Earmarked Contribution From DON FERNANDEZ,,Earmarked Contribution From DON FERNANDEZ. transmitted by check/EFT,2022
SB23,C00694323,B1143B10B371A464AB3C,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-17,5,,Earmarked Contribution From Theresa Sorensen,,Earmarked Contribution From Theresa Sorensen. transmitted by check/EFT,2022
SB23,C00694323,BD9EFE28D13574ACD9BB,CCM,BOB MCDERMOTT FOR SENATE,,,,,,91-982 OLOLANI STREET,,EWA BEACH,HI,96706,2022-10-07,5,,Earmarked Contribution From Josephine Miyakawa,,Earmarked Contribution From Josephine Miyakawa. transmitted by check/EFT,2022
SB28a,C00694323,B5385545C20AD405B823,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma St,Apt 203,Honolulu,HI,968132390,2022-10-11,4,,Refund of Contribution,,,2022
SB28a,C00694323,BD5BA4FCA32EC4595892,IND,,kahahane,christine,,,,PO Box 2872,,Wailuku,HI,967937872,2022-10-07,3,,Refund of Contribution,,,2022
SB28a,C00694323,B7409111E66DB40D9AD4,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma St,Apt 203,Honolulu,HI,968132390,2022-10-11,2,,Refund of Contribution,,,2022
SB28a,C00694323,B14EA65DE3F8540FCBBA,IND,,Goodness,WilliamNohea,,,,1270 Queen Emma St,Apt 203,Honolulu,HI,968132390,2022-10-11,2,,Refund of Contribution,,,2022
SB23,C00694323,BD848D8202D8543BB8A7,CCM,BOB MCDERMOTT FOR SENATE,,,,,,91-982 OLOLANI STREET,,EWA BEACH,HI,96706,2022-10-03,1,,Earmarked Contribution From Russell Gorrie,,Earmarked Contribution From Russell Gorrie. transmitted by check/EFT,2022
SB23,C00694323,B301D8C076DE149C0BED,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE C105,HONOLULU,HI,96813,2022-10-04,1,,Earmarked Contribution From Solomon Copeland,,Earmarked Contribution From Solomon Copeland. transmitted by check/EFT,2022
