linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BE1A0F186045346A2899,IND,,Speidel,Ruth,,,,19586 10th Ave NE,,Poulsbo,WA,983707332,2020-10-05,10000,,Refund of Contribution,,,2020
SB23,C00694323,B144CDDBCFEA341FE8D2,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-10-06,5600,,Earmarked Contribution From Mark Chamberlain,,Earmarked Contribution From Mark Chamberlain. transmitted by check/EFT,2020
SB28a,C00694323,B5EBCC13AA88946FDABF,IND,,Nisco,Steven,,,,6506 S Devonshire Ct,,Spokane,WA,992236230,2020-10-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF685361E731D44459A5,IND,,DeRuyter,Will,,,,5709 E Palouse Hwy,,Valleyford,WA,990369780,2020-10-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3DA223DCDABE4D0EB47,IND,,Williams,William,,,,"355 O.I.E. Highway, #39",,ProsserProsser,WA,99350,2020-10-13,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEC91C58DEF204D77869,IND,,Perrin,Ann,,,,16915 NE 40th Ave,,Vancouver,WA,986861809,2020-10-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8717F4FE889E4A27B5C,IND,,Goodman,Connie,,,,1106 Toledo St,,Bellingham,WA,982292119,2020-10-04,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2C5FFB41BD2F4BE9996,IND,,Price,James,,,,2701 N 30th St,,Tacoma,WA,984076331,2020-10-06,5360,,Refund of Contribution,,,2020
SB28a,C00694323,BCB9CEAFB11154309AD7,IND,,Phan,Tri,,,,2109 Bremerton Ave NE,,Renton,WA,980593851,2020-10-02,3750,,Refund of Contribution,,,2020
SB28a,C00694323,B678D4E27BA95494D928,IND,,Bruckner,Jim,,,,2401 Killarney Way,,Bellevue,WA,980047039,2020-10-06,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BE716E7E37E02402FB7E,IND,,weaver,bradley,,,,24 Roy St,# 26,Seattle,WA,981094018,2020-10-10,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BEF06692B41E041ED9BB,IND,,weaver,bradley,,,,24 Roy St,# 26,Seattle,WA,981094018,2020-10-10,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BD63E8802C31547AE905,IND,,Lindley,James,,,,510 13th Ave W,,Kirkland,WA,980334831,2020-10-07,3290,,Refund of Contribution,,,2020
SB28a,C00694323,B672C356BB0D54BD090F,IND,,Lindley,James,,,,510 13th Ave W,,Kirkland,WA,980334831,2020-10-07,3290,,Refund of Contribution,,,2020
SB28a,C00694323,B46F566E9845D4EAFAC4,IND,,Janaszak,Harold,,,,105 123rd Ave E,,Edgewood,WA,983721299,2020-10-14,3080,,Refund of Contribution,,,2020
SB23,C00694323,B3DD91AD1318247858C4,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2020-10-07,2800,,Earmarked Contribution From Von Jackson,,Earmarked Contribution From Von Jackson. transmitted by check/EFT,2020
SB23,C00694323,B7C56C89440EE4B40BD9,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-03,2800,,Earmarked Contribution From Laura Arnold,,Earmarked Contribution From Laura Arnold. transmitted by check/EFT,2020
SB23,C00694323,B730747EC0F5543EC9A8,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,B8A1E79FC0BEA41A2936,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-10-02,2800,,Earmarked Contribution From george osborne,,Earmarked Contribution From george osborne. transmitted by check/EFT,2020
SB23,C00694323,B78D4305F85AD4341AAB,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-10-14,2800,,Earmarked Contribution From Francis Leonard,,Earmarked Contribution From Francis Leonard. transmitted by check/EFT,2020
SB23,C00694323,BB7B785876188426FA04,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-10-06,2800,,Earmarked Contribution From Beth Ford,,Earmarked Contribution From Beth Ford. transmitted by check/EFT,2020
SB23,C00694323,B7FB97886358F46C7A60,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-09,2800,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2020
SB23,C00694323,B25E2A42C06984034AF5,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-10-05,2800,,Earmarked Contribution From William Gifford,,Earmarked Contribution From William Gifford. transmitted by check/EFT,2020
SB23,C00694323,BB43E89DCD8BD4E7384D,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-10-05,2800,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2020
SB23,C00694323,BA960871F4A4E4786873,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-10-09,2800,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2020
SB23,C00694323,B9436C118E59946F28D5,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,B9A8BE1081D4A4282862,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,B358B3C834CF2487C940,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-10-13,2800,,Earmarked Contribution From Greg Mahugh,,Earmarked Contribution From Greg Mahugh. transmitted by check/EFT,2020
SB23,C00694323,BE4CB37154FAE4614877,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-10-14,2800,,Earmarked Contribution From Carolyn Doerle Schumacher,,Earmarked Contribution From Carolyn Doerle Schumacher. transmitted by check/EFT,2020
SB23,C00694323,B0E978689EA1349DE8D0,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-10-14,2800,,Earmarked Contribution From William Schumacher,,Earmarked Contribution From William Schumacher. transmitted by check/EFT,2020
SB23,C00694323,BBD925DEA35144545883,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-03,2800,,Earmarked Contribution From John Arnold,,Earmarked Contribution From John Arnold. transmitted by check/EFT,2020
SB28a,C00694323,B059A26EFABDA43C5898,IND,,Hart,Hart,,,,PO Box 25005,,Federal Way,WA,980932005,2020-10-12,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BE8387A4B3E8C4ABBA9B,IND,,Corkery,robin,,,,1220 S Stevens St,,Spokane,WA,992043734,2020-10-10,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BDC7C885CB4BA4144B15,IND,,Harris,Jill,,,,18727 15th Loop NE,,Poulsbo,WA,983707437,2020-10-05,2630,,Refund of Contribution,,,2020
SB28a,C00694323,B7F024AB2990D474293C,IND,,Lindberg,Kenneth,,,,22630 97th Ave S,,Kent,WA,980312445,2020-10-04,2350,,Refund of Contribution,,,2020
SB28a,C00694323,B1C8D080ED1984EDB9E0,IND,,Curran,Steven,,,,5910 231st Ave E,,Buckley,WA,983218731,2020-10-13,2300,,Refund of Contribution,,,2020
SB23,C00694323,B38A4731E55684C778BE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-02,2000,,Earmarked Contribution From Howard Schultz,,Earmarked Contribution From Howard Schultz. transmitted by check/EFT,2020
SB28a,C00694323,B1D3C1CC570064A17B28,IND,,bachmeier,david,,,,5110 River Rd E,,Tacoma,WA,984432638,2020-10-05,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B00C8521719674550A32,IND,,Reddy,Usha,,,,9249 225th Way NE,,Redmond,WA,980532054,2020-10-10,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B374663B179184A648AC,IND,,Reddy,Usha,,,,9249 225th Way NE,,Redmond,WA,980532054,2020-10-10,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BFC749EF7EC9B49BE965,IND,,Keasey,Jacky,,,,9800 208th Ave NE,,Redmond,WA,980535217,2020-10-13,1995,,Refund of Contribution,,,2020
SB28a,C00694323,B71EFCD39B7954B5C852,IND,,Keasey,Jacky,,,,9800 208th Ave NE,,Redmond,WA,980535217,2020-10-13,1995,,Refund of Contribution,,,2020
SB28a,C00694323,B5F287C79B33F45E6800,IND,,weaver,bradley,,,,24 Roy St,# 26,Seattle,WA,981094018,2020-10-10,1900,,Refund of Contribution,,,2020
SB23,C00694323,BC65D8FDCDBD34B49843,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-10-13,1800,,Earmarked Contribution From Mary Odermat,,Earmarked Contribution From Mary Odermat. transmitted by check/EFT,2020
SB28a,C00694323,B7D634022FC134E7AA1C,IND,,Alexander,Franklin,,,,3618 Ives Rd,,Centralia,WA,985319376,2020-10-09,1600,,Refund of Contribution,,,2020
SB23,C00694323,B25BD80ACF5CC4C17907,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-01,1500,,Earmarked Contribution From CRAIG STEIN,,Earmarked Contribution From CRAIG STEIN. transmitted by check/EFT,2020
SB23,C00694323,B659621A3A25442F68CC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-09,1500,,Earmarked Contribution From sean duffy,,Earmarked Contribution From sean duffy. transmitted by check/EFT,2020
SB23,C00694323,B9173C338DA4144D1B8A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-10,1500,,Earmarked Contribution From Albert Schlotfeldt,,Earmarked Contribution From Albert Schlotfeldt. transmitted by check/EFT,2020
SB23,C00694323,BB281D1DE187C4904978,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-01,1500,,Earmarked Contribution From CRAIG STEIN,,Earmarked Contribution From CRAIG STEIN. transmitted by check/EFT,2020
SB28a,C00694323,B92F720E96FD34ACCB74,IND,,Krout,Karen,,,,6120 S 292nd Pl,,Auburn,WA,980011236,2020-10-05,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B05E5D96518B34A669DD,IND,,Krout,Karen,,,,6120 S 292nd Pl,,Auburn,WA,980011236,2020-10-05,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B05FFA8D5742B4148BDF,IND,,Jackson,Frank,,,,12514 89th Ct NE,,Kirkland,WA,980342607,2020-10-12,1440,,Refund of Contribution,,,2020
SB28a,C00694323,B1922F9D137CE49E9939,IND,,DOW,Erwin,,,,3213 W Wheeler St,# 55,Seattle,WA,981993245,2020-10-02,1425,,Refund of Contribution,,,2020
SB28a,C00694323,B9EE4DBA1EE874310A7D,IND,,DOW,Erwin,,,,3213 W Wheeler St,# 55,Seattle,WA,981993245,2020-10-02,1425,,Refund of Contribution,,,2020
SB28a,C00694323,BC0805FD15883454FAEE,IND,,Berg,Maureen,,,,7413 129th Dr SE,,Snohomish,WA,982906215,2020-10-14,1300,,Refund of Contribution,,,2020
SB28a,C00694323,B590A324B8AEA4EF0895,IND,,Reams,Robert,,,,317 112th Ave NE,Apt 1220,Bellevue,WA,980046581,2020-10-06,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B992E7017A1CB41F2A91,IND,,Nikolao,Joseph,,,,9017 Dekoven Dr SW,,Tacoma,WA,984992174,2020-10-13,1188,,Refund of Contribution,,,2020
SB28a,C00694323,B21A585BBBA4048CDA88,IND,,Nikolao,Joseph,,,,9017 Dekoven Dr SW,,Tacoma,WA,984992174,2020-10-14,1188,,Refund of Contribution,,,2020
SB23,C00694323,B759A3F35F6C74D26A5E,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-10-01,1150,,Earmarked Contribution From Raul Garcia,,Earmarked Contribution From Raul Garcia. transmitted by check/EFT,2020
SB28a,C00694323,B8E4005A8E43647B98DC,IND,,Callaway,Leslie,,,,81 Glendale Dr,,Sequim,WA,983829730,2020-10-13,1089,,Refund of Contribution,,,2020
SB23,C00694323,B1F1244DA4C7F491299F,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-10-07,1000,,Earmarked Contribution From Jesse Jensen,,Earmarked Contribution From Jesse Jensen. transmitted by check/EFT,2020
SB23,C00694323,BAB5FA87AEEF740A9B36,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-14,1000,,Earmarked Contribution From brian klemsz,,Earmarked Contribution From brian klemsz. transmitted by check/EFT,2020
SB23,C00694323,BC99A8604E19B4269893,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2020-10-02,1000,,Earmarked Contribution From Cory Manley,,Earmarked Contribution From Cory Manley. transmitted by check/EFT,2020
SB23,C00694323,BFD1A59312D3F4AFDBED,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2020-10-01,1000,,Earmarked Contribution From Andrew Harker,,Earmarked Contribution From Andrew Harker. transmitted by check/EFT,2020
SB23,C00694323,BA940E765FD0B4618A81,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-10-14,1000,,Earmarked Contribution From Gordon Hester,,Earmarked Contribution From Gordon Hester. transmitted by check/EFT,2020
SB23,C00694323,B49BC3A8BAC3B455BA08,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-10-03,1000,,Earmarked Contribution From Rebecca Smead,,Earmarked Contribution From Rebecca Smead. transmitted by check/EFT,2020
SB23,C00694323,BE269AE7AF6904C24814,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-10-06,1000,,Earmarked Contribution From Michael Ference,,Earmarked Contribution From Michael Ference. transmitted by check/EFT,2020
SB23,C00694323,BFEF0CF07BB3D45AAAA6,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-10-14,1000,,Earmarked Contribution From BIRNEY DEMPCY,,Earmarked Contribution From BIRNEY DEMPCY. transmitted by check/EFT,2020
SB23,C00694323,B2132102DA8B149EE97E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-14,1000,,Earmarked Contribution From Jeffrey Arntson,,Earmarked Contribution From Jeffrey Arntson. transmitted by check/EFT,2020
SB23,C00694323,B8983E98540064DB58EA,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-10-07,1000,,Earmarked Contribution From Michael Holmes,,Earmarked Contribution From Michael Holmes. transmitted by check/EFT,2020
SB23,C00694323,BA3443458D28140BD8D6,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-10-01,1000,,Earmarked Contribution From Troy Vaninetti,,Earmarked Contribution From Troy Vaninetti. transmitted by check/EFT,2020
SB23,C00694323,B7767F43600AA4A928F1,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-06,1000,,Earmarked Contribution From William Smith,,Earmarked Contribution From William Smith. transmitted by check/EFT,2020
SB23,C00694323,BF768D077F6124838957,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-10-10,1000,,Earmarked Contribution From Michael Parin,,Earmarked Contribution From Michael Parin. transmitted by check/EFT,2020
SB23,C00694323,BBC6867CAF31248FC964,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-10-07,1000,,Earmarked Contribution From Jocelyn Konrad,,Earmarked Contribution From Jocelyn Konrad. transmitted by check/EFT,2020
SB23,C00694323,B3D23FE2029EC4FD9AEA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-10-14,1000,,Earmarked Contribution From U.S. Israel PAC,,Earmarked Contribution From U.S. Israel PAC. transmitted by check/EFT,2020
SB23,C00694323,BF3E5F2A0C11C402BB50,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-10-12,1000,,Earmarked Contribution From Gregory Porter,,Earmarked Contribution From Gregory Porter. transmitted by check/EFT,2020
SB23,C00694323,BA5439E3A7FC941CC806,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-10-01,1000,,Earmarked Contribution From Venkat Iyer,,Earmarked Contribution From Venkat Iyer. transmitted by check/EFT,2020
SB23,C00694323,B8FAA08D70B0544E782A,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-10-03,1000,,Earmarked Contribution From Jocelyn Konrad,,Earmarked Contribution From Jocelyn Konrad. transmitted by check/EFT,2020
SB28a,C00694323,B7D0F5049FC754D97BAD,IND,,Brader,JoeAn,,,,6620 Chapparal Dr NE,,Moses Lake,WA,988378991,2020-10-10,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B8E940772F731408CAC8,IND,,Brader,JoeAn,,,,6620 Chapparal Dr NE,,Moses Lake,WA,988378991,2020-10-10,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B45868CEBDD7A4D0AA75,IND,,Brader,JoeAn,,,,6620 Chapparal Dr NE,,Moses Lake,WA,988378991,2020-10-12,1000,,Refund of Contribution,,,2020
SB23,C00694323,B62E19ACB90BC4497B10,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-10-01,1000,,Earmarked Contribution From Sarah Rindlaub,,Earmarked Contribution From Sarah Rindlaub. transmitted by check/EFT,2020
SB28a,C00694323,B5413858863D34F14AED,IND,,Donovan,Laura,,,,24610 140th Ave SE,,Kent,WA,980425160,2020-10-01,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B6D3297CB685F49B0B93,IND,,D,John,,,,5645 SW Orleans St,,Seattle,WA,981163151,2020-10-03,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B0E081E5030AC4A8BA0B,IND,,Hayden,Stephen,,,,2950 Killmore Rd,,Ellensburg,WA,989265510,2020-10-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5373BEB8ACA743D98E7,IND,,Sinex,Stanley,,,,10524 32nd Dr SE,,Everett,WA,982084562,2020-10-02,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B24B5321DF5E24B17B6D,IND,,Wilson,Russell,,,,1020 Brighton Crest Ln,,Bellingham,WA,982296928,2020-10-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B7D90974119B84CCFB3F,IND,,Wilson,Russell,,,,1020 Brighton Crest Ln,,Bellingham,WA,982296928,2020-10-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BBAAD6207B23243D2BD9,IND,,Wilson,Russell,,,,1020 Brighton Crest Ln,,Bellingham,WA,982296928,2020-10-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B99E553134B974D91A20,IND,,Wilson,Russell,,,,1020 Brighton Crest Ln,,Bellingham,WA,982296928,2020-10-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BE9A9FA190F544BE69C8,IND,,Flinders,Jennifer,,,,506 State St S,,Kirkland,WA,980336604,2020-10-07,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B7B7A4BD9072544918EE,IND,,Busby,John,,,,17023 Lark Ln NW,,Poulsbo,WA,983708341,2020-10-13,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B44722CC3E23D449A8B6,IND,,Tibbs,John,,,,12911 102nd St NW,Kpn,Gig Harbor,WA,983295752,2020-10-11,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BBC8EAC5CAFCD489486A,IND,,A,Julie,,,,7321 Corregidor Rd,,Vancouver,WA,986641713,2020-10-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B6C82539D4B774932A38,IND,,A,Julie,,,,7321 Corregidor Rd,,Vancouver,WA,986641713,2020-10-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B73F0752214B94EC4A12,IND,,A,Julie,,,,7321 Corregidor Rd,,Vancouver,WA,986641713,2020-10-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B39BA5C22FB594481BF8,IND,,A,Julie,,,,7321 Corregidor Rd,,Vancouver,WA,986641713,2020-10-05,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B574D454048414595944,IND,,Arrington,Carolyn,,,,PO Box 1256,,Anacortes,WA,982216256,2020-10-01,1000,,Refund of Contribution,,,2020
SB23,C00694323,B67184B2504214EF6A7D,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-10-01,975,,Earmarked Contribution From Ron Lucas,,Earmarked Contribution From Ron Lucas. transmitted by check/EFT,2020
SB28a,C00694323,B9495F58DC0D94A189A8,IND,,Larson,Brigit,,,,22822 13th Ave S,,Des Moines,WA,981986439,2020-10-07,912,,Refund of Contribution,,,2020
SB28a,C00694323,B818C3486EC8B4297981,IND,,Williams,Barbara and Paul,,,,16749 Shore Dr NE,,Lake Forest Park,WA,981555633,2020-10-09,900,,Refund of Contribution,,,2020
SB28a,C00694323,B34B5DAEB0C984F0E809,IND,,"Cantley,",David,,,,608 Carner Ct E,,Richland,WA,993529614,2020-10-14,900,,Refund of Contribution,,,2020
SB28a,C00694323,BB95DAC927678492AA3C,IND,,Scavotto,Ron,,,,14405 116th Avenue Ct E,,Puyallup,WA,983743502,2020-10-09,883.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD73E576AE1974BB1B82,IND,,jin,sheng,,,,14003 NE 6th Pl,,Bellevue,WA,980076905,2020-10-09,880,,Refund of Contribution,,,2020
SB28a,C00694323,B0C19D534E56F40E4934,IND,,FERGUSON,JUDI,,,,601 S Pioneer Way,Ste F,Moses Lake,WA,988371837,2020-10-04,826.5,,Refund of Contribution,,,2020
SB28a,C00694323,B40C5CBCEFA134140937,IND,,Cunningham,Rob,,,,26819 N Dalton Rd,,Deer Park,WA,990065146,2020-10-08,800,,Refund of Contribution,,,2020
SB28a,C00694323,BA2D441CF7D18493DAE8,IND,,Olson,Scott,,,,17415 SE 16th St,,Vancouver,WA,986839588,2020-10-02,770,,Refund of Contribution,,,2020
SB28a,C00694323,B1E6221458E8446EA968,IND,,Lewis,Kelly,,,,4357 NW 12th Ave,,Camas,WA,986077963,2020-10-08,760,,Refund of Contribution,,,2020
SB23,C00694323,BFACE215AEDBB40F18F8,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-10-14,750,,Earmarked Contribution From George Nickle,,Earmarked Contribution From George Nickle. transmitted by check/EFT,2020
SB28a,C00694323,BA5E93234D84543DDB5B,IND,,Porter,Frank,,,,10506 NE 155th Ave,,Vancouver,WA,986823097,2020-10-09,750,,Refund of Contribution,,,2020
SB28a,C00694323,B9B6627A9E1364B7FB4C,IND,,Sargent,Deirdre,,,,1033 Chatham Dr SE,,Olympia,WA,985137730,2020-10-12,675,,Refund of Contribution,,,2020
SB28a,C00694323,BDFBFA0DEA9344673950,IND,,Wilkes,Barbara,,,,18020 N Palomino Rd,,Colbert,WA,990059324,2020-10-09,660,,Refund of Contribution,,,2020
SB28a,C00694323,BD4D1D4DE05944119B57,IND,,Wilkes,Barbara,,,,18020 N Palomino Rd,,Colbert,WA,990059324,2020-10-09,660,,Refund of Contribution,,,2020
SB23,C00694323,BB2FEF1A5452D4488A05,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-10-01,650,,Earmarked Contribution From Josh Papac,,Earmarked Contribution From Josh Papac. transmitted by check/EFT,2020
SB23,C00694323,B2E19190F16D34C67868,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-10-01,650,,Earmarked Contribution From Scott Gordon,,Earmarked Contribution From Scott Gordon. transmitted by check/EFT,2020
SB28a,C00694323,B33A553212B2C408184F,IND,,Marini,John,,,,21116 NE 227th Ave,,Battle Ground,WA,986043806,2020-10-08,625,,Refund of Contribution,,,2020
SB28a,C00694323,B78C69C44F32A4D948C7,IND,,Marini,John,,,,21116 NE 227th Ave,,Battle Ground,WA,986043806,2020-10-08,625,,Refund of Contribution,,,2020
SB28a,C00694323,B7A7C784EA7124581BEE,IND,,Marini,John,,,,21116 NE 227th Ave,,Battle Ground,WA,986043806,2020-10-08,625,,Refund of Contribution,,,2020
SB28a,C00694323,BFC5C540AE5424B68AF2,IND,,Vaagen,Wayne,,,,1156 Gnagy Rd,,Colville,WA,991149021,2020-10-13,600,,Refund of Contribution,,,2020
SB28a,C00694323,B6A96EC7C61334283B95,IND,,Vaagen,Wayne,,,,1156 Gnagy Rd,,Colville,WA,991149021,2020-10-13,600,,Refund of Contribution,,,2020
SB28a,C00694323,BBFD07CF56FC6475997F,IND,,Vaagen,Wayne,,,,1156 Gnagy Rd,,Colville,WA,991149021,2020-10-13,600,,Refund of Contribution,,,2020
SB28a,C00694323,B8EAAF4E94618494BB13,IND,,Vaagen,Wayne,,,,1156 Gnagy Rd,,Colville,WA,991149021,2020-10-13,600,,Refund of Contribution,,,2020
SB28a,C00694323,BA300A8F6EE0649CDBF0,IND,,Vaagen,Wayne,,,,1156 Gnagy Rd,,Colville,WA,991149021,2020-10-13,600,,Refund of Contribution,,,2020
SB28a,C00694323,BACA6D448979D4EA894A,IND,,Vautour,Lauri,,,,PO Box 582,,Manchester,WA,983530582,2020-10-12,600,,Refund of Contribution,,,2020
SB28a,C00694323,B6B6FFB3CC4324AAAA44,IND,,Vautour,Lauri,,,,PO Box 582,,Manchester,WA,983530582,2020-10-12,600,,Refund of Contribution,,,2020
SB28a,C00694323,B1D095294F4CE42A18B0,IND,,Marini,John,,,,21116 NE 227th Ave,,Battle Ground,WA,986043806,2020-10-08,600,,Refund of Contribution,,,2020
SB28a,C00694323,B970ED19376344314954,IND,,FERGUSON,JUDI,,,,601 S Pioneer Way,Ste F,Moses Lake,WA,988371837,2020-10-09,589,,Refund of Contribution,,,2020
SB28a,C00694323,BFD9AA1E5FD524B1481E,IND,,Peterson,Ron,,,,13302 S Machias Rd,,Snohomish,WA,982905609,2020-10-06,579.5,,Refund of Contribution,,,2020
SB23,C00694323,BCCE4C7F61BD74E9CA0E,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-10-01,550,,Earmarked Contribution From George Kychakoff,,Earmarked Contribution From George Kychakoff. transmitted by check/EFT,2020
SB28a,C00694323,B329EF2E26D254D95BAA,IND,,Vo,Long,,,,13703 SE 188th St,,Renton,WA,980588043,2020-10-08,513,,Refund of Contribution,,,2020
SB28a,C00694323,BDC080FA319B347B4B1C,IND,,Machtolf,Sheila,,,,7321 W Dogwood Ave,,Nine Mile Falls,WA,990269257,2020-10-09,503,,Refund of Contribution,,,2020