filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Brooks,Kathryn,,,,PO Box 277,,Dorset,VI,05251,None,Retired,50.0,2020-02-11,600.0,,,AEE9E27B3CF414BE9AB8,,,P2020,2020,C00700906,"Weld 2020 Presidential Campaign Committee, Inc."
SA17A,SA17A,IND,,Allen,Sharon,,,,6501 Red Hook Plz,Apt 35,St Thomas,VI,00802,Not Employed,Not Employed,25.0,2020-02-10,300.0,,* Earmarked Contribution: See Below,1336420,1336420E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Allen,Sharon,,,,6501 Red Hook Plz,Apt 35,St Thomas,VI,00802,Not Employed,Not Employed,50.0,2020-02-13,300.0,,* Earmarked Contribution: See Below,1521721,1521721E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Allen,Sharon,,,,6501 Red Hook Plz,Apt 35,St Thomas,VI,00802,Not Employed,Not Employed,25.0,2020-02-08,300.0,,* Earmarked Contribution: See Below,1351134,1351134E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,McCurdy,Dave,,,,22 Est Riv,,Kingshill,VI,00850,Not Employed,Not Employed,250.0,2020-02-08,250.0,,* Earmarked Contribution: See Below,1360129,1360129E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Campbell,Kathleen,,,,5000 Estate Enighed,Pmb 54,St John,VI,00830,Not Employed,Not Employed,250.0,2020-02-12,400.0,,* Earmarked Contribution: See Below,1434039,1434039E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Marsh,Stephen,,,,6501 Red Hook Plz,Ste 71,St Thomas,VI,00802,Not Employed,Not Employed,1000.0,2020-02-12,1000.0,,* Earmarked Contribution: See Below,1439239,1439239E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Isaacs,Dorothy,,,,PO Box 404050,,St Thomas,VI,00804,Self Employed,Attorney,250.0,2020-02-12,850.0,,* Earmarked Contribution: See Below,1455818,1455818E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self-employed,Land Surveyor,50.0,2020-02-09,1521.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1418220,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self-employed,Land Surveyor,37.0,2020-02-11,1558.0,,* Earmarked Contribution through ACTBLUE on 02/11/2020,1428177,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self-employed,Land Surveyor,50.0,2020-02-23,1608.0,,* Earmarked Contribution through ACTBLUE on 02/23/2020,1436571,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Gibney,Edward,,,,PO Box 692,,St John,VI,00831,Self-employed,Land Surveyor,35.0,2020-02-29,1643.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1443985,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Somerville,Deanna,,,,6546 Glucksberg,,St John,VI,00830,Not Employed,Not Employed,1.0,2020-02-06,193.0,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1413033,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Somerville,Deanna,,,,6546 Glucksberg,,St John,VI,00830,Not Employed,Not Employed,5.0,2020-02-09,198.0,,* Earmarked Contribution through ACTBLUE on 02/09/2020,1419703,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Somerville,Deanna,,,,6546 Glucksberg,,St John,VI,00830,Not Employed,Not Employed,11.0,2020-02-23,209.0,,* Earmarked Contribution through ACTBLUE on 02/23/2020,1437732,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Somerville,Deanna,,,,6546 Glucksberg,,St John,VI,00830,Not Employed,Not Employed,12.0,2020-02-27,233.0,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1440236,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Somerville,Deanna,,,,6546 Glucksberg,,St John,VI,00830,Not Employed,Not Employed,12.0,2020-02-27,233.0,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1442091,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not employed,Not employed,5.0,2020-02-06,196.0,,* Earmarked Contribution through ACTBLUE on 02/06/2020,1413204,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not employed,Not employed,5.0,2020-02-20,201.0,,* Earmarked Contribution through ACTBLUE on 02/20/2020,1435124,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not employed,Not employed,5.0,2020-02-25,211.0,,* Earmarked Contribution through ACTBLUE on 02/25/2020,1438840,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not employed,Not employed,5.0,2020-02-25,211.0,,* Earmarked Contribution through ACTBLUE on 02/25/2020,1439453,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not employed,Not employed,3.0,2020-02-27,214.0,,* Earmarked Contribution through ACTBLUE on 02/27/2020,1441886,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not employed,Not employed,5.0,2020-02-29,224.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1443052,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sperry,Karen,,,,PO Box 24881,,Christiansted,VI,00824,Not employed,Not employed,5.0,2020-02-29,224.0,,* Earmarked Contribution through ACTBLUE on 02/29/2020,1446561,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hall,Diana,,,,PO Box 305587,,St Thomas,VI,00803,Areca Villa Management,Property Manager,200.0,2020-02-29,400.0,,* Earmarked Contribution: See Below,2667576,2667576E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Samuel,,,,PO Box 305587,,St Thomas,VI,00803,Hall & Griffith,Lawyer,150.0,2020-02-28,800.0,,* Earmarked Contribution: See Below,2588225,2588225E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Samuel,,,,PO Box 305587,,St Thomas,VI,00803,Hall & Griffith,Lawyer,150.0,2020-02-29,800.0,,* Earmarked Contribution: See Below,2666833,2666833E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar Bu,,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-02-28,272.0,,* Earmarked Contribution: See Below,2586887,2586887E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar Bu,,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,25.0,2020-02-28,272.0,,* Earmarked Contribution: See Below,2596509,2596509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar Bu,,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,25.0,2020-02-28,272.0,,* Earmarked Contribution: See Below,2607362,2607362E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henry,Omar Bu,,,,17 -I Catherine S Rst,,Christiansted,VI,00820,Not Employed,Not Employed,20.0,2020-02-29,272.0,,* Earmarked Contribution: See Below,2629452,2629452E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Holt,Joel,,,,2132 Company St,,Christiansted,VI,00820,Self-Employed,Lawyer,2000.0,2020-02-29,2000.0,,* Earmarked Contribution: See Below,2655057,2655057E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jerome,Marc,,,,PO Box 25537,,Christiansted,VI,00824,VI Department Of Health,Physician,25.0,2020-02-28,275.0,,* Earmarked Contribution: See Below,2586848,2586848E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Logie,Flavia,,,,42 A&B COMPANY St,,Christiansted,VI,00820,Self-Employed,Attorney,30.0,2020-02-29,210.0,,* Earmarked Contribution: See Below,2632985,2632985E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts PC,Attorney,94.0,2020-02-10,744.0,,* Earmarked Contribution: See Below,2331061,2331061E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts PC,Attorney,20.0,2020-02-11,764.0,,* Earmarked Contribution: See Below,2348871,2348871E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts PC,Attorney,50.0,2020-02-21,889.0,,* Earmarked Contribution: See Below,2445514,2445514E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts PC,Attorney,75.0,2020-02-22,889.0,,* Earmarked Contribution: See Below,2461622,2461622E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roberts,Marjorie,Rawls,,,PO Box 6347,,St Thomas,VI,00804,Marjorie Roberts PC,Attorney,75.0,2020-02-29,964.0,,* Earmarked Contribution: See Below,2612694,2612694E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rohn,Lee,,,,1101 King St,,Christiansted,VI,00820,Rohn And Associates,Attorney,300.0,2020-02-20,400.0,,* Earmarked Contribution: See Below,2433928,2433928E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sullivan,Sylvia,,,,49 Tulipan Ln,,Christiansted,VI,00820,St. Croix Montessori,Teacher,20.0,2020-02-29,220.0,,* Earmarked Contribution: See Below,2611491,2611491E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bansal,Deepak,,,,4162 Judiths Fancy,,Christiansted,VI,00820,Deepak Bansal CPA,CPA,10.0,2020-02-21,660.0,,* Earmarked Contribution: See Below,2450044,2450044E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bansal,Deepak,,,,4162 Judiths Fancy,,Christiansted,VI,00820,Deepak Bansal CPA,CPA,110.0,2020-02-22,660.0,,* Earmarked Contribution: See Below,2476039,2476039E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bansal,Deepak,,,,4162 Judiths Fancy,,Christiansted,VI,00820,Deepak Bansal CPA,CPA,250.0,2020-02-29,910.0,,* Earmarked Contribution: See Below,2661002,2661002E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St Croix,VI,00820,Not Employed,Not Employed,25.0,2020-02-02,670.0,,* Earmarked Contribution: See Below,2239048,2239048E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St Croix,VI,00820,Not Employed,Not Employed,50.0,2020-02-07,720.0,,* Earmarked Contribution: See Below,2306970,2306970E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St Croix,VI,00820,Not Employed,Not Employed,100.0,2020-02-11,820.0,,* Earmarked Contribution: See Below,2344189,2344189E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St Croix,VI,00820,Not Employed,Not Employed,100.0,2020-02-13,920.0,,* Earmarked Contribution: See Below,2370284,2370284E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St Croix,VI,00820,Not Employed,Not Employed,25.0,2020-02-16,945.0,,* Earmarked Contribution: See Below,2389646,2389646E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St Croix,VI,00820,Not Employed,Not Employed,25.0,2020-02-22,970.0,,* Earmarked Contribution: See Below,2468198,2468198E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christensen,Donna,M.,,,6031 Questa Verde,,St Croix,VI,00820,Not Employed,Not Employed,25.0,2020-02-25,995.0,,* Earmarked Contribution: See Below,2509986,2509986E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colbert,Pamela,,,,5003 Tamarind Reef,,Christiansted,VI,00820,STX MRI,MRI Manager,20.0,2020-02-29,245.0,,* Earmarked Contribution: See Below,2611490,2611490E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dawson,Angel,,,,PO Box 245,,St Thomas,VI,00804,FirstBank,Banker,100.0,2020-02-29,300.0,,* Earmarked Contribution: See Below,2637514,2637514E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,De Jongh,Cecile,,,,PO Box 8361,,St Thomas,VI,00801,St. Thomas Properties LLC,Property Manager,64.0,2020-02-24,255.0,,* Earmarked Contribution: See Below,2496184,2496184E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Diaz,Brenda,J,,,189 JUDITH S FANCY,,Christiansted,VI,00820,Instrument & Control Systems Inc.,Manager,25.0,2020-02-24,245.0,,* Earmarked Contribution: See Below,2500518,2500518E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Diaz,Brenda,J,,,189 JUDITH S FANCY,,Christiansted,VI,00820,Instrument & Control Systems Inc.,Manager,20.0,2020-02-24,245.0,,* Earmarked Contribution: See Below,2500519,2500519E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duinkerk,Vincent,,,,PO Box 6939,,Christiansted,VI,00823,MGMGG,Commissioning Consultant,50.0,2020-02-21,350.0,,* Earmarked Contribution: See Below,2456720,2456720E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duinkerk,Vincent,,,,PO Box 6939,,Christiansted,VI,00823,MGMGG,Commissioning Consultant,50.0,2020-02-21,350.0,,* Earmarked Contribution: See Below,2457264,2457264E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duinkerk,Vincent,,,,PO Box 6939,,Christiansted,VI,00823,MGMGG,Commissioning Consultant,50.0,2020-02-23,350.0,,* Earmarked Contribution: See Below,2484420,2484420E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duinkerk,Vincent,,,,PO Box 6939,,Christiansted,VI,00823,MGMGG,Commissioning Consultant,25.0,2020-02-24,400.0,,* Earmarked Contribution: See Below,2493001,2493001E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duinkerk,Vincent,,,,PO Box 6939,,Christiansted,VI,00823,MGMGG,Commissioning Consultant,25.0,2020-02-24,400.0,,* Earmarked Contribution: See Below,2493002,2493002E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duinkerk,Vincent,,,,PO Box 6939,,Christiansted,VI,00823,MGMGG,Commissioning Consultant,25.0,2020-02-27,425.0,,* Earmarked Contribution: See Below,2567489,2567489E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Emanuel,Kim,,,,PO Box 302519,,Charlotte Amalie,VI,00803,CAI,VP,25.0,2020-02-25,235.0,,* Earmarked Contribution: See Below,2513338,2513338E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gambert,Mary,,,,PO Box 24378,,Christiansted,VI,00824,Not Employed,Not Employed,42.0,2020-02-26,234.0,,* Earmarked Contribution: See Below,2529770,2529770E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Breen,Joseph,,,,PO Box 1198,,St Thomas,VI,00804,W Mark Wilczynski PC,Clerk,25.0,2020-02-07,566.6,,* Earmarked Contribution: See Below,5911637,5911637E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Breen,Joseph,,,,PO Box 1198,,St Thomas,VI,00804,W Mark Wilczynski PC,Clerk,50.0,2020-02-10,566.6,,* Earmarked Contribution: See Below,5960330,5960330E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Breen,Joseph,,,,PO Box 1198,,St Thomas,VI,00804,W Mark Wilczynski PC,Clerk,50.0,2020-02-25,566.6,,* Earmarked Contribution: See Below,6553689,6553689E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Charleston,Robert,,,,7612 Carolina,,St John,VI,00830,None,Not Employed,10.0,2020-02-02,228.0,,* Earmarked Contribution: See Below,5827119,5827119E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Charleston,Robert,,,,7612 Carolina,,St John,VI,00830,None,Not Employed,5.0,2020-02-18,228.0,,* Earmarked Contribution: See Below,6177892,6177892E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Charleston,Robert,,,,7612 Carolina,,St John,VI,00830,None,Not Employed,10.0,2020-02-24,228.0,,* Earmarked Contribution: See Below,6520992,6520992E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Evert,Julie,,,,5143 Palm Psge,Ste 10A,St Thomas,VI,00802,Law Office Of Julie Evert,Attorney,25.0,2020-02-19,205.0,,* Earmarked Contribution: See Below,6231256,6231256E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Evert,Julie,,,,5143 Palm Psge,Ste 10A,St Thomas,VI,00802,Law Office Of Julie Evert,Attorney,15.0,2020-02-20,205.0,,* Earmarked Contribution: See Below,6354532,6354532E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Evert,Julie,,,,5143 Palm Psge,Ste 10A,St Thomas,VI,00802,Law Office Of Julie Evert,Attorney,10.0,2020-02-20,205.0,,* Earmarked Contribution: See Below,6375744,6375744E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fredsell,Harold,,,,16128 Spring Gdn,,St John,VI,00830,None,Not Employed,10.0,2020-02-08,245.0,,* Earmarked Contribution: See Below,5926376,5926376E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fredsell,Harold,,,,16128 Spring Gdn,,St John,VI,00830,None,Not Employed,10.0,2020-02-20,245.0,,* Earmarked Contribution: See Below,6363983,6363983E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fredsell,Harold,,,,16128 Spring Gdn,,St John,VI,00830,None,Not Employed,200.0,2020-02-24,245.0,,* Earmarked Contribution: See Below,6507699,6507699E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guye,Kenneth,,,,PO Box 4031,,Kingshill,VI,00851,Legal Services Of The VI,Accountant,40.0,2020-02-11,248.0,,* Earmarked Contribution: See Below,5983267,5983267E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guye,Kenneth,,,,PO Box 4031,,Kingshill,VI,00851,Legal Services Of The VI,Accountant,25.0,2020-02-19,248.0,,* Earmarked Contribution: See Below,6236565,6236565E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guye,Kenneth,,,,PO Box 4031,,Kingshill,VI,00851,Legal Services Of The VI,Accountant,28.0,2020-02-29,248.0,,* Earmarked Contribution: See Below,6727705,6727705E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lewis,Chris,,,,PO Box 786,,Christiansted,VI,00821,Jfl Hospital And Medical Center,Comptroller,20.0,2020-02-12,208.73,,* Earmarked Contribution: See Below,6022238,6022238E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Nichols,James,,,,9602 Estate Thomas,Ste 4,St Thomas,VI,00802,International Capital & Management Com,IT,100.0,2020-02-04,400.0,,* Earmarked Contribution: See Below,5840000,5840000E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ostoya,Susan,,,,410 Smithfield,,Frederiksted,VI,00840,None,Not Employed,100.0,2020-02-07,400.0,,* Earmarked Contribution: See Below,5891211,5891211E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ostoya,Susan,,,,410 Smithfield,,Frederiksted,VI,00840,None,Not Employed,100.0,2020-02-21,400.0,,* Earmarked Contribution: See Below,6406074,6406074E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Weston,Emily,,,,227 Prosperity,,Frederiksted,VI,00840,Tap Deck Bar & Billiards,Business Owner,50.0,2020-02-29,400.0,,* Earmarked Contribution: See Below,6739189,6739189E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
