linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B8B9FDE3A66844F60973,IND,,Anderson,James,,,,16526 Timberlane Dr,,Omaha,NE,681363075,2020-07-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8B9FDE3A66844F60973,IND,,Anderson,James,,,,16526 Timberlane Dr,,Omaha,NE,681363075,2020-07-06,5600,,Refund of Contribution,,,2020
SB23,C00694323,B308CC66AD4A54E9EB41,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-22,5600,,Earmarked Contribution From John Kane,,Earmarked Contribution From John Kane. transmitted by check/EFT,2020
SB23,C00694323,B9ED3D1D3088C4A98A88,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-08-04,5600,,Earmarked Contribution From Derick and Beckwith Cooper,,Earmarked Contribution From Derick and Beckwith Cooper. transmitted by check/EFT,2020
SB23,C00694323,B308CC66AD4A54E9EB41,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-22,5600,,Earmarked Contribution From John Kane,,Earmarked Contribution From John Kane. transmitted by check/EFT,2020
SB23,C00694323,B943A5675A4F34C0C8DE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-15,5600,,Earmarked Contribution From Dean Dennhardt Dennhardt,,Earmarked Contribution From Dean Dennhardt Dennhardt. transmitted by check/EFT,2020
SB23,C00694323,B943A5675A4F34C0C8DE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-15,5600,,Earmarked Contribution From Dean Dennhardt Dennhardt,,Earmarked Contribution From Dean Dennhardt Dennhardt. transmitted by check/EFT,2020
SB23,C00694323,B9ED3D1D3088C4A98A88,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-08-04,5600,,Earmarked Contribution From Derick and Beckwith Cooper,,Earmarked Contribution From Derick and Beckwith Cooper. transmitted by check/EFT,2020
SB28a,C00694323,B11A0532CD60B4EB8ADC,IND,,White,Lisa,,,,4940 S 48th St,,Lincoln,NE,685161213,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B57C1634800514FF5AE1,IND,,Portz,Debra,,,,8232 Dorset Dr,,Lincoln,NE,685105210,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B57C1634800514FF5AE1,IND,,Portz,Debra,,,,8232 Dorset Dr,,Lincoln,NE,685105210,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B11A0532CD60B4EB8ADC,IND,,White,Lisa,,,,4940 S 48th St,,Lincoln,NE,685161213,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BE013D20CBF314EA98D6,IND,,Selmer,Kerby,,,,5273 N 110th Cir,,Omaha,NE,681642193,2020-08-07,4800,,Refund of Contribution,,,2020
SB28a,C00694323,BE013D20CBF314EA98D6,IND,,Selmer,Kerby,,,,5273 N 110th Cir,,Omaha,NE,681642193,2020-08-07,4800,,Refund of Contribution,,,2020
SB28a,C00694323,B06C91A07B2A149DDBDE,IND,,Wadhams,Chris,,,,815 N 95th St,,Lincoln,NE,685053120,2020-08-17,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B06C91A07B2A149DDBDE,IND,,Wadhams,Chris,,,,815 N 95th St,,Lincoln,NE,685053120,2020-08-17,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B02932849ED6C4D4997B,IND,,Jaspersen,Kenneth,,,,13827 Sprague St,,Omaha,NE,681645076,2020-07-16,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B7E71FA36B7274B55997,IND,,Jaspersen,Kenneth,,,,13827 Sprague St,,Omaha,NE,681645076,2020-07-17,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B02932849ED6C4D4997B,IND,,Jaspersen,Kenneth,,,,13827 Sprague St,,Omaha,NE,681645076,2020-07-16,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B16CF80DE4DD04CA99DD,IND,,Wilke,Marlyn,,,,12306 Lloyd St,,Omaha,NE,681441440,2020-08-18,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B7E71FA36B7274B55997,IND,,Jaspersen,Kenneth,,,,13827 Sprague St,,Omaha,NE,681645076,2020-07-17,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B16CF80DE4DD04CA99DD,IND,,Wilke,Marlyn,,,,12306 Lloyd St,,Omaha,NE,681441440,2020-08-18,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B385BCECA8C9043EC90A,IND,,Lehl,Debra,,,,2914 Hancock Pl,,Grand Island,NE,688033401,2020-07-20,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B385BCECA8C9043EC90A,IND,,Lehl,Debra,,,,2914 Hancock Pl,,Grand Island,NE,688033401,2020-07-20,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BC95652BD6E6540D882E,IND,,Dunn,Paul,,,,2508 S 35th St,,Omaha,NE,681053502,2020-09-24,2900,,Refund of Contribution,,,2020
SB28a,C00694323,BC95652BD6E6540D882E,IND,,Dunn,Paul,,,,2508 S 35th St,,Omaha,NE,681053502,2020-09-24,2900,,Refund of Contribution,,,2020
SB28a,C00694323,B62DA1E7C56D640FDA33,IND,,Bettenhausen,Marilyn,,,,5 Lakewood Dr,,Columbus,NE,686016240,2020-09-19,2850,,Refund of Contribution,,,2020
SB28a,C00694323,B62DA1E7C56D640FDA33,IND,,Bettenhausen,Marilyn,,,,5 Lakewood Dr,,Columbus,NE,686016240,2020-09-19,2850,,Refund of Contribution,,,2020
SB23,C00694323,BD437634FAB7743B1B1B,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-19,2800,,Earmarked Contribution From James Perry,,Earmarked Contribution From James Perry. transmitted by check/EFT,2020
SB23,C00694323,B95EEAA7192424FF9854,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-07-30,2800,,Earmarked Contribution From Elias Kai,,Earmarked Contribution From Elias Kai. transmitted by check/EFT,2020
SB23,C00694323,B4447A4D36FFA4006B3C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-15,2800,,Earmarked Contribution From Charles Tate,,Earmarked Contribution From Charles Tate. transmitted by check/EFT,2020
SB23,C00694323,B4447A4D36FFA4006B3C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-15,2800,,Earmarked Contribution From Charles Tate,,Earmarked Contribution From Charles Tate. transmitted by check/EFT,2020
SB23,C00694323,BD437634FAB7743B1B1B,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-19,2800,,Earmarked Contribution From James Perry,,Earmarked Contribution From James Perry. transmitted by check/EFT,2020
SB23,C00694323,BAE5F4677E7074608867,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-10,2800,,Earmarked Contribution From Scott Stephenson,,Earmarked Contribution From Scott Stephenson. transmitted by check/EFT,2020
SB23,C00694323,B5915A80C4C874BBAAE9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-20,2800,,Earmarked Contribution From Glenn Lowenstein,,Earmarked Contribution From Glenn Lowenstein. transmitted by check/EFT,2020
SB23,C00694323,B55628FB51A2444A7AC5,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-07-31,2800,,Earmarked Contribution From John Turner,,Earmarked Contribution From John Turner. transmitted by check/EFT,2020
SB23,C00694323,B838DCD89131F4EA094B,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2020-07-14,2800,,Earmarked Contribution From Behrends Foster,,Earmarked Contribution From Behrends Foster. transmitted by check/EFT,2020
SB23,C00694323,B08AD416047514240913,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-07-01,2800,,Earmarked Contribution From Steve Hornady,,Earmarked Contribution From Steve Hornady. transmitted by check/EFT,2020
SB23,C00694323,BC6FF9E528F1C45F8ACA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-12,2800,,Earmarked Contribution From Gail Wachtel,,Earmarked Contribution From Gail Wachtel. transmitted by check/EFT,2020
SB23,C00694323,B05A47F0D61CB4AE885A,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-07-02,2800,,Earmarked Contribution From Furman Moseley,,Earmarked Contribution From Furman Moseley. transmitted by check/EFT,2020
SB23,C00694323,B4AC5E1A473874DBA906,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-25,2800,,Earmarked Contribution From Thomas Claugus,,Earmarked Contribution From Thomas Claugus. transmitted by check/EFT,2020
SB23,C00694323,BAE5F4677E7074608867,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-10,2800,,Earmarked Contribution From Scott Stephenson,,Earmarked Contribution From Scott Stephenson. transmitted by check/EFT,2020
SB23,C00694323,B2AD40B9782804A86B26,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-30,2800,,Earmarked Contribution From Harlan Korenvaes,,Earmarked Contribution From Harlan Korenvaes. transmitted by check/EFT,2020
SB23,C00694323,B11597739843B4397BE7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-17,2800,,Earmarked Contribution From Robert Schneider,,Earmarked Contribution From Robert Schneider. transmitted by check/EFT,2020
SB23,C00694323,B4AC5E1A473874DBA906,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-25,2800,,Earmarked Contribution From Thomas Claugus,,Earmarked Contribution From Thomas Claugus. transmitted by check/EFT,2020
SB23,C00694323,B5D51B411F84E4195964,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-08-24,2800,,Earmarked Contribution From Addison Fischer,,Earmarked Contribution From Addison Fischer. transmitted by check/EFT,2020
SB23,C00694323,BC5AA8593C14D4ACFAA0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-25,2800,,Earmarked Contribution From Jack Koraleski,,Earmarked Contribution From Jack Koraleski. transmitted by check/EFT,2020
SB23,C00694323,B5915A80C4C874BBAAE9,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-20,2800,,Earmarked Contribution From Glenn Lowenstein,,Earmarked Contribution From Glenn Lowenstein. transmitted by check/EFT,2020
SB23,C00694323,B1DF98BC5274F4336890,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-28,2800,,Earmarked Contribution From Robert Granieri,,Earmarked Contribution From Robert Granieri. transmitted by check/EFT,2020
SB23,C00694323,BC6FF9E528F1C45F8ACA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-12,2800,,Earmarked Contribution From Gail Wachtel,,Earmarked Contribution From Gail Wachtel. transmitted by check/EFT,2020
SB23,C00694323,B9FAD3FD20FC444AE93F,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-23,2800,,Earmarked Contribution From William Price,,Earmarked Contribution From William Price. transmitted by check/EFT,2020
SB23,C00694323,BF0C3380C9B6A404CBDB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-07,2800,,Earmarked Contribution From Cynthia Schneider,,Earmarked Contribution From Cynthia Schneider. transmitted by check/EFT,2020
SB23,C00694323,BF0C3380C9B6A404CBDB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-07,2800,,Earmarked Contribution From Cynthia Schneider,,Earmarked Contribution From Cynthia Schneider. transmitted by check/EFT,2020
SB23,C00694323,B1E99E573469B4D658D5,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-19,2800,,Earmarked Contribution From James Perry,,Earmarked Contribution From James Perry. transmitted by check/EFT,2020
SB23,C00694323,BD27F3171A3384448975,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-16,2800,,Earmarked Contribution From Phil Labadie,,Earmarked Contribution From Phil Labadie. transmitted by check/EFT,2020
SB23,C00694323,B1E99E573469B4D658D5,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-19,2800,,Earmarked Contribution From James Perry,,Earmarked Contribution From James Perry. transmitted by check/EFT,2020
SB23,C00694323,B61C7151A4B524D2FB2C,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-22,2800,,Earmarked Contribution From Charles Boustany,,Earmarked Contribution From Charles Boustany. transmitted by check/EFT,2020
SB23,C00694323,BCF0782C3709743E69BB,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-14,2800,,Earmarked Contribution From Larry Barbour,,Earmarked Contribution From Larry Barbour. transmitted by check/EFT,2020
SB23,C00694323,B1DF98BC5274F4336890,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-28,2800,,Earmarked Contribution From Robert Granieri,,Earmarked Contribution From Robert Granieri. transmitted by check/EFT,2020
SB23,C00694323,B4671BD8F6A9F4AF899F,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-08-25,2800,,Earmarked Contribution From James Kennedy,,Earmarked Contribution From James Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B1EA28956966C4D82938,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-15,2800,,Earmarked Contribution From Loren Booth,,Earmarked Contribution From Loren Booth. transmitted by check/EFT,2020
SB23,C00694323,B73B685A0BE7B4065865,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-30,2800,,Earmarked Contribution From Jeannine Grech,,Earmarked Contribution From Jeannine Grech. transmitted by check/EFT,2020
SB23,C00694323,B5D51B411F84E4195964,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-08-24,2800,,Earmarked Contribution From Addison Fischer,,Earmarked Contribution From Addison Fischer. transmitted by check/EFT,2020
SB23,C00694323,B8AE284ED095C46FBA68,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-07-31,2800,,Earmarked Contribution From Stanton Dodge,,Earmarked Contribution From Stanton Dodge. transmitted by check/EFT,2020
SB23,C00694323,BCF0782C3709743E69BB,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-14,2800,,Earmarked Contribution From Larry Barbour,,Earmarked Contribution From Larry Barbour. transmitted by check/EFT,2020
SB23,C00694323,B37E0F81CF5AA4C3E821,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-07-12,2800,,Earmarked Contribution From Timothy J. Watkins,,Earmarked Contribution From Timothy J. Watkins. transmitted by check/EFT,2020
SB23,C00694323,B37E0F81CF5AA4C3E821,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-07-12,2800,,Earmarked Contribution From Timothy J. Watkins,,Earmarked Contribution From Timothy J. Watkins. transmitted by check/EFT,2020
SB23,C00694323,B60AE3393653F451CBF3,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-08-11,2800,,Earmarked Contribution From Robert Bishop,,Earmarked Contribution From Robert Bishop. transmitted by check/EFT,2020
SB23,C00694323,B61C7151A4B524D2FB2C,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-22,2800,,Earmarked Contribution From Charles Boustany,,Earmarked Contribution From Charles Boustany. transmitted by check/EFT,2020
SB23,C00694323,B323E291658ED4851B24,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-14,2800,,Earmarked Contribution From Beth Stephenson,,Earmarked Contribution From Beth Stephenson. transmitted by check/EFT,2020
SB23,C00694323,B4671BD8F6A9F4AF899F,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-08-25,2800,,Earmarked Contribution From James Kennedy,,Earmarked Contribution From James Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B08AD416047514240913,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-07-01,2800,,Earmarked Contribution From Steve Hornady,,Earmarked Contribution From Steve Hornady. transmitted by check/EFT,2020
SB23,C00694323,BD2A5AE2A43FB43B3ADD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-28,2800,,Earmarked Contribution From Robert Granieri,,Earmarked Contribution From Robert Granieri. transmitted by check/EFT,2020
SB23,C00694323,BD2A5AE2A43FB43B3ADD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-28,2800,,Earmarked Contribution From Robert Granieri,,Earmarked Contribution From Robert Granieri. transmitted by check/EFT,2020
SB23,C00694323,BEAD8F07B09984AFCA1B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-29,2800,,Earmarked Contribution From Thomas Thorpe,,Earmarked Contribution From Thomas Thorpe. transmitted by check/EFT,2020
SB23,C00694323,B11597739843B4397BE7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-17,2800,,Earmarked Contribution From Robert Schneider,,Earmarked Contribution From Robert Schneider. transmitted by check/EFT,2020
SB23,C00694323,B4496D9E5EB5D4C45853,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-08-04,2800,,Earmarked Contribution From Stephanie Koraleski,,Earmarked Contribution From Stephanie Koraleski. transmitted by check/EFT,2020
SB23,C00694323,BEAD8F07B09984AFCA1B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-29,2800,,Earmarked Contribution From Thomas Thorpe,,Earmarked Contribution From Thomas Thorpe. transmitted by check/EFT,2020
SB23,C00694323,B171AD40F1D5E433794C,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2020-09-10,2800,,Earmarked Contribution From ROBERT LUNDEEN,,Earmarked Contribution From ROBERT LUNDEEN. transmitted by check/EFT,2020
SB23,C00694323,BD27F3171A3384448975,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-16,2800,,Earmarked Contribution From Phil Labadie,,Earmarked Contribution From Phil Labadie. transmitted by check/EFT,2020
SB28a,C00694323,BC33603F9EB0E40D39E7,IND,,Voigt,David,,,,6655 Blue Ridge Ln,Lanr,Lincoln,NE,685165460,2020-09-21,2800,,Refund of Contribution,,,2020
SB23,C00694323,B8AE284ED095C46FBA68,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-07-31,2800,,Earmarked Contribution From Stanton Dodge,,Earmarked Contribution From Stanton Dodge. transmitted by check/EFT,2020
SB23,C00694323,B55628FB51A2444A7AC5,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-07-31,2800,,Earmarked Contribution From John Turner,,Earmarked Contribution From John Turner. transmitted by check/EFT,2020
SB23,C00694323,B2AD40B9782804A86B26,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-09-30,2800,,Earmarked Contribution From Harlan Korenvaes,,Earmarked Contribution From Harlan Korenvaes. transmitted by check/EFT,2020
SB28a,C00694323,BC33603F9EB0E40D39E7,IND,,Voigt,David,,,,6655 Blue Ridge Ln,Lanr,Lincoln,NE,685165460,2020-09-21,2800,,Refund of Contribution,,,2020
SB23,C00694323,B4571A06993F94E40A87,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-14,2800,,Earmarked Contribution From Steve Hinchcliff,,Earmarked Contribution From Steve Hinchcliff. transmitted by check/EFT,2020
SB23,C00694323,B2FFF4FC41ACB4149879,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-14,2800,,Earmarked Contribution From Ken Timmerman,,Earmarked Contribution From Ken Timmerman. transmitted by check/EFT,2020
SB23,C00694323,B2FFF4FC41ACB4149879,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-14,2800,,Earmarked Contribution From Ken Timmerman,,Earmarked Contribution From Ken Timmerman. transmitted by check/EFT,2020
SB23,C00694323,B9FAD3FD20FC444AE93F,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-23,2800,,Earmarked Contribution From William Price,,Earmarked Contribution From William Price. transmitted by check/EFT,2020
SB23,C00694323,B640E6A0514D0497B828,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-30,2800,,Earmarked Contribution From James Perry,,Earmarked Contribution From James Perry. transmitted by check/EFT,2020
SB23,C00694323,B640E6A0514D0497B828,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-30,2800,,Earmarked Contribution From James Perry,,Earmarked Contribution From James Perry. transmitted by check/EFT,2020
SB23,C00694323,B171AD40F1D5E433794C,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2020-09-10,2800,,Earmarked Contribution From ROBERT LUNDEEN,,Earmarked Contribution From ROBERT LUNDEEN. transmitted by check/EFT,2020
SB23,C00694323,B218BCBA18B644D0D80A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-17,2800,,Earmarked Contribution From Chris Link,,Earmarked Contribution From Chris Link. transmitted by check/EFT,2020
SB23,C00694323,B4571A06993F94E40A87,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-14,2800,,Earmarked Contribution From Steve Hinchcliff,,Earmarked Contribution From Steve Hinchcliff. transmitted by check/EFT,2020
SB23,C00694323,B323E291658ED4851B24,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-14,2800,,Earmarked Contribution From Beth Stephenson,,Earmarked Contribution From Beth Stephenson. transmitted by check/EFT,2020
SB23,C00694323,B218BCBA18B644D0D80A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-07-17,2800,,Earmarked Contribution From Chris Link,,Earmarked Contribution From Chris Link. transmitted by check/EFT,2020
SB23,C00694323,B838DCD89131F4EA094B,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2020-07-14,2800,,Earmarked Contribution From Behrends Foster,,Earmarked Contribution From Behrends Foster. transmitted by check/EFT,2020
SB23,C00694323,B05A47F0D61CB4AE885A,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-07-02,2800,,Earmarked Contribution From Furman Moseley,,Earmarked Contribution From Furman Moseley. transmitted by check/EFT,2020
SB23,C00694323,BC5AA8593C14D4ACFAA0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2020-08-25,2800,,Earmarked Contribution From Jack Koraleski,,Earmarked Contribution From Jack Koraleski. transmitted by check/EFT,2020
SB23,C00694323,B73B685A0BE7B4065865,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-30,2800,,Earmarked Contribution From Jeannine Grech,,Earmarked Contribution From Jeannine Grech. transmitted by check/EFT,2020
SB23,C00694323,B95EEAA7192424FF9854,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-07-30,2800,,Earmarked Contribution From Elias Kai,,Earmarked Contribution From Elias Kai. transmitted by check/EFT,2020
SB23,C00694323,B6FF4AE4253BF48978CB,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-24,2800,,Earmarked Contribution From Brad Smith,,Earmarked Contribution From Brad Smith. transmitted by check/EFT,2020
SB23,C00694323,B6FF4AE4253BF48978CB,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-09-24,2800,,Earmarked Contribution From Brad Smith,,Earmarked Contribution From Brad Smith. transmitted by check/EFT,2020
SB23,C00694323,B4496D9E5EB5D4C45853,CCM,"BEN SASSE FOR U.S. SENATE, INC.",,,,,,700 R ST,UNIT 83978,LINCOLN,NE,685010349,2020-08-04,2800,,Earmarked Contribution From Stephanie Koraleski,,Earmarked Contribution From Stephanie Koraleski. transmitted by check/EFT,2020
SB23,C00694323,B1EA28956966C4D82938,CCM,JEFF FORTENBERRY FOR UNITED STATES CONGRESS,,,,,,PO BOX 30265,,LINCOLN,NE,68503,2020-09-15,2800,,Earmarked Contribution From Loren Booth,,Earmarked Contribution From Loren Booth. transmitted by check/EFT,2020