filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,McCulloch,Robert,,,,1384 Megan Danielle Dr SW,,Lilburn,GA,30047,Not Employed,Not Employed,50.0,2019-05-27,715.0,,* Earmarked Contribution: See Below,2583250,2583250E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Abdalla,Yassin,,,,4080 Kittery Pt,,Snellville,GA,30039,Not Employed,Not Employed,6.0,2019-05-27,288.0,,* Earmarked Contribution: See Below,2583450,2583450E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Makaila,Shannon,,,,416 Glen Iris Dr NE,,Atlanta,GA,30308,Makaila + Co Realty,Real Estate Consultant,20.0,2019-06-20,230.4,,* Earmarked Contribution: See Below,2617600,2617600E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,MacDonough,Kathleen,,,,179 Wood Crest Cir,,Brunswick,GA,31525,Not Employed,Not Employed,100.0,2019-06-19,405.0,,* Earmarked Contribution: See Below,2614700,2614700E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bertagnolli,Dana,,,,423 E 57th St,,Savannah,GA,31405,Self Employed,Recruiter,25.0,2019-06-30,289.19,,* Earmarked Contribution: See Below,2630810,2630810E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Aston,Betty,,,,70 Hickory Walk SW,,Marietta,GA,30064,Not Employed,Not Employed,25.0,2019-06-05,250.0,,* Earmarked Contribution: See Below,2593010,2593010E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Mayer,Randolph,,,,50 Hurt Plz SE,,Atlanta,GA,30303,Randolph A Mayer PC,Attorney,50.0,2019-05-02,350.0,,* Earmarked Contribution: See Below,2556930,2556930E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Steele,Corbin,,,,28011 Gardner Dr,,Alpharetta,GA,30009,Not Employed,Not Employed,100.0,2019-05-14,600.0,,* Earmarked Contribution: See Below,2564430,2564430E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hetzler,Sidney,,,,597 W Cove Rd,,Chickamauga,GA,30707,Self Employed,Food Broker,100.0,2019-06-29,420.0,,* Earmarked Contribution: See Below,2627640,2627640E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Marchman,Ray,,,,312 S Walnut St,,Greensboro,GA,30642,Not Employed,Not Employed,10.0,2019-06-29,365.0,,* Earmarked Contribution: See Below,2635040,2635040E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Harden,Harper,,,,5011 Peach Mountain Cir,,Gainesville,GA,30507,Not Employed,Not Employed,20.0,2019-05-24,374.83,,* Earmarked Contribution: See Below,2578240,2578240E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Walters,Kay,,,,211 Evergreen Trce,,Canton,GA,30114,Self Employed,Medical Biller,15.0,2019-05-01,928.4,,* Earmarked Contribution: See Below,2556421,2556421E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Unger,Shannon,,,,319 Hornsby Ln,,Evans,GA,30809,The Pixie Group,Entrepreneur,400.0,2019-06-14,1715.0,,* Earmarked Contribution: See Below,2604721,2604721E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hunter,Deb,,,,1080 Peachtree St NE,Unit 1915,Atlanta,GA,30309,Not Employed,Not Employed,25.0,2019-06-19,800.0,,* Earmarked Contribution: See Below,2615121,2615121E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Walters,Kay,,,,211 Evergreen Trce,,Canton,GA,30114,Self Employed,Medical Biller,50.0,2019-04-11,928.4,,* Earmarked Contribution: See Below,2526731,2526731E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Makaila,Shannon,,,,416 Glen Iris Dr NE,,Atlanta,GA,30308,Makaila + Co Realty,Real Estate Consultant,20.0,2019-06-14,230.4,,* Earmarked Contribution: See Below,2607231,2607231E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Harden,Harper,,,,5011 Peach Mountain Cir,,Gainesville,GA,30507,Not Employed,Not Employed,50.0,2019-04-21,374.83,,* Earmarked Contribution: See Below,2541041,2541041E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pierce,Jodi,,,,1486 Chadwick Ridge Ct,,Lawrenceville,GA,30043,Self Employed,Sales,20.0,2019-05-31,215.0,,* Earmarked Contribution: See Below,2588541,2588541E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bridges,Bari,,,,214 Hillary Rd,,Savannah,GA,31410,Wells Fargo Advisors,Financial Advisor,25.0,2019-05-22,201.59,,* Earmarked Contribution: See Below,2575151,2575151E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Davidson,Kathryn,,,,2075 Lake Park Dr SE,Apt I,Smyrna,GA,30080,Fiserv,Finance,25.0,2019-06-14,267.39,,* Earmarked Contribution: See Below,2605751,2605751E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Duke,James,,,,3463 Kiveton Dr,,Peachtree Corners,GA,30092,Not Employed,Not Employed,100.0,2019-06-20,550.0,,* Earmarked Contribution: See Below,2617171,2617171E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Young,Sadie,,,,60 Riverview Ln,,Dillard,GA,30537,Self Employed,Artist,50.0,2019-06-17,270.0,,* Earmarked Contribution: See Below,2612471,2612471E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Buchanan,Sarah,,,,2307 Counsel Ct,,Marietta,GA,30068,Kula Project,Executive Director,46.79,2019-06-23,502.19,,,2623181,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pierce,Jodi,,,,1486 Chadwick Ridge Ct,,Lawrenceville,GA,30043,Self Employed,Sales,20.0,2019-04-14,215.0,,* Earmarked Contribution: See Below,2532091,2532091E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pennywell,Dan,,,,2988 Majestic Cir,,Avondale Estates,GA,30002,Bryant Realty,Real Estate Broker,100.0,2019-04-15,300.0,,* Earmarked Contribution: See Below,2535591,2535591E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Abdalla,Yassin,,,,4080 Kittery Pt,,Snellville,GA,30039,Not Employed,Not Employed,20.0,2019-06-30,288.0,,* Earmarked Contribution: See Below,2632802,2632802E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Abdalla,Yassin,,,,4080 Kittery Pt,,Snellville,GA,30039,Not Employed,Not Employed,20.0,2019-04-30,288.0,,* Earmarked Contribution: See Below,2552902,2552902E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Levy,Robert,,,,399 Mcallister Lndg,,Richmond Hill,GA,31324,Not Employed,Retired,2800.0,2019-05-15,2800.0,,* Earmarked Contribution: See Below,2568912,2568912E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Walters,Kay,,,,211 Evergreen Trce,,Canton,GA,30114,Self Employed,Medical Biller,25.0,2019-04-19,928.4,,* Earmarked Contribution: See Below,2541122,2541122E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Miller,Michael,,,,5309 Treelodge Pkwy,,Sandy Springs,GA,30350,Cox Media Group,Accounts Receivable Specialist,20.0,2019-06-12,387.19,,* Earmarked Contribution: See Below,2601222,2601222E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Makaila,Shannon,,,,416 Glen Iris Dr NE,,Atlanta,GA,30308,Makaila + Co Realty,Real Estate Consultant,15.0,2019-04-08,230.4,,* Earmarked Contribution: See Below,2525142,2525142E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Miller,Michael,,,,5309 Treelodge Pkwy,,Sandy Springs,GA,30350,Cox Media Group,Accounts Receivable Specialist,25.0,2019-04-18,387.19,,* Earmarked Contribution: See Below,2539342,2539342E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Arnall Thomasson,Alton,,,,93 Peachtree Pl NE,Apt 6,Atlanta,GA,30309,Not Employed,Not Employed,40.59,2019-06-29,2540.59,,,2642142,,,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Abdalla,Yassin,,,,4080 Kittery Pt,,Snellville,GA,30039,Not Employed,Not Employed,25.0,2019-06-28,288.0,,* Earmarked Contribution: See Below,2629852,2629852E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,MacDonough,Kathleen,,,,179 Wood Crest Cir,,Brunswick,GA,31525,Not Employed,Not Employed,5.0,2019-06-29,405.0,,* Earmarked Contribution: See Below,2637652,2637652E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Westberry,Alexandra,,,,185 Montag Cir NE,,Atlanta,GA,30307,Atkins,Technical/Proposal Writer,50.0,2019-06-14,250.0,,* Earmarked Contribution: See Below,2605052,2605052E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Miller,Michael,,,,5309 Treelodge Pkwy,,Sandy Springs,GA,30350,Cox Media Group,Accounts Receivable Specialist,20.0,2019-05-22,387.19,,* Earmarked Contribution: See Below,2575362,2575362E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pierce,Jodi,,,,1486 Chadwick Ridge Ct,,Lawrenceville,GA,30043,Self Employed,Sales,20.0,2019-05-14,215.0,,* Earmarked Contribution: See Below,2566262,2566262E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,McCulloch,Robert,,,,1384 Megan Danielle Dr SW,,Lilburn,GA,30047,Not Employed,Not Employed,100.0,2019-04-27,715.0,,* Earmarked Contribution: See Below,2547362,2547362E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Westberry,Alexandra,,,,185 Montag Cir NE,,Atlanta,GA,30307,Atkins,Technical/Proposal Writer,50.0,2019-05-14,250.0,,* Earmarked Contribution: See Below,2564572,2564572E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Walters,Kay,,,,211 Evergreen Trce,,Canton,GA,30114,Self Employed,Medical Biller,25.0,2019-05-19,928.4,,* Earmarked Contribution: See Below,2571082,2571082E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Walters,Kay,,,,211 Evergreen Trce,,Canton,GA,30114,Self Employed,Medical Biller,6.0,2019-05-31,928.4,,* Earmarked Contribution: See Below,2589582,2589582E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Antone,Joseph,,,,4132 Rosedown Ct NW,,Kennesaw,GA,30144,Norfolk Southern Corp.,IT Project Manager,15.0,2019-06-15,240.0,,* Earmarked Contribution: See Below,2608482,2608482E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Marchman,Ray,,,,312 S Walnut St,,Greensboro,GA,30642,Not Employed,Not Employed,20.0,2019-04-09,365.0,,* Earmarked Contribution: See Below,2525992,2525992E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Young,Sadie,,,,60 Riverview Ln,,Dillard,GA,30537,Self Employed,Artist,50.0,2019-05-17,270.0,,* Earmarked Contribution: See Below,2570892,2570892E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Harden,Harper,,,,5011 Peach Mountain Cir,,Gainesville,GA,30507,Not Employed,Not Employed,5.0,2019-06-07,374.83,,* Earmarked Contribution: See Below,2596092,2596092E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Miller,Michael,,,,5309 Treelodge Pkwy,,Sandy Springs,GA,30350,Cox Media Group,Accounts Receivable Specialist,25.0,2019-06-29,387.19,,* Earmarked Contribution: See Below,2630192,2630192E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Abdalla,Yassin,,,,4080 Kittery Pt,,Snellville,GA,30039,Not Employed,Not Employed,20.0,2019-04-30,288.0,,* Earmarked Contribution: See Below,2552903,2552903E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Davidson,Kathryn,,,,2075 Lake Park Dr SE,Apt I,Smyrna,GA,30080,Fiserv,Finance,20.0,2019-06-10,267.39,,* Earmarked Contribution: See Below,2598913,2598913E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Walters,Kay,,,,211 Evergreen Trce,,Canton,GA,30114,Self Employed,Medical Biller,25.0,2019-06-09,928.4,,* Earmarked Contribution: See Below,2594823,2594823E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ghazal,Sara,Tindall,,,1344 Waterford Green Close,,Marietta,GA,30068,Democratic Party of Georgia,Attorney,100.0,2019-05-20,400.0,,* Earmarked Contribution: See Below,2572433,2572433E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Thomas,Boyce,,,,114 Woodbine Cir,,Newnan,GA,30263,Not Employed,Not Employed,100.0,2019-05-13,250.0,,* Earmarked Contribution: See Below,2563533,2563533E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Marchman,Ray,,,,312 S Walnut St,,Greensboro,GA,30642,Not Employed,Not Employed,20.0,2019-05-15,365.0,,* Earmarked Contribution: See Below,2569533,2569533E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Peabody,Mark,,,,40 Putnam Dr NW,,Atlanta,GA,30342,Cavell Mertz & Associates Inc.,Consultant,250.0,2019-06-16,250.0,,* Earmarked Contribution: See Below,2604733,2604733E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,James,Mark,,,,1369 Holly Springs Rd NE,,Marietta,GA,30062,Not Employed,Not Employed,100.0,2019-04-21,400.0,,* Earmarked Contribution: See Below,2540853,2540853E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Adamson,Barbara,,,,2648 Jims Rd NE,,Marietta,GA,30066,Not Employed,Not Employed,20.0,2019-06-22,260.0,,* Earmarked Contribution: See Below,2619063,2619063E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Buchanan,Sarah,,,,2307 Counsel Ct,,Marietta,GA,30068,Kula Project,Executive Director,50.0,2019-06-26,502.19,,* Earmarked Contribution: See Below,2623663,2623663E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Arnall Thomasson,Alton,,,,93 Peachtree Pl NE,Apt 6,Atlanta,GA,30309,Not Employed,Not Employed,2500.0,2019-06-29,2540.59,,* Earmarked Contribution: See Below,2627173,2627173E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Walters,Kay,,,,211 Evergreen Trce,,Canton,GA,30114,Self Employed,Medical Biller,50.0,2019-06-29,928.4,,* Earmarked Contribution: See Below,2628683,2628683E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Marchman,Ray,,,,312 S Walnut St,,Greensboro,GA,30642,Not Employed,Not Employed,10.0,2019-04-04,365.0,,* Earmarked Contribution: See Below,2523393,2523393E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Hennessy,Patricia,,,,120 Stewart St,,Saint Simons Island,GA,31522,Not Employed,Not Employed,50.0,2019-05-24,300.0,,* Earmarked Contribution: See Below,2577604,2577604E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Miller,Michael,,,,5309 Treelodge Pkwy,,Sandy Springs,GA,30350,Cox Media Group,Accounts Receivable Specialist,25.0,2019-06-26,387.19,,* Earmarked Contribution: See Below,2623904,2623904E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Buchanan,Sarah,,,,2307 Counsel Ct,,Marietta,GA,30068,Kula Project,Executive Director,20.0,2019-04-21,502.19,,* Earmarked Contribution: See Below,2541714,2541714E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Marchman,Ray,,,,312 S Walnut St,,Greensboro,GA,30642,Not Employed,Not Employed,20.0,2019-05-04,365.0,,* Earmarked Contribution: See Below,2559014,2559014E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Austin,Roland,,,,7888 White Oak Loop,,Lithonia,GA,30038,Insurance,Owner,500.0,2019-06-18,500.0,,* Earmarked Contribution: See Below,2613414,2613414E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Walters,Kay,,,,211 Evergreen Trce,,Canton,GA,30114,Self Employed,Medical Biller,50.0,2019-06-18,928.4,,* Earmarked Contribution: See Below,2613514,2613514E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Walters,Kay,,,,211 Evergreen Trce,,Canton,GA,30114,Self Employed,Medical Biller,50.0,2019-06-30,928.4,,* Earmarked Contribution: See Below,2628824,2628824E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Harden,Harper,,,,5011 Peach Mountain Cir,,Gainesville,GA,30507,Not Employed,Not Employed,25.0,2019-06-05,374.83,,* Earmarked Contribution: See Below,2592924,2592924E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Steele,Corbin,,,,28011 Gardner Dr,,Alpharetta,GA,30009,Not Employed,Not Employed,100.0,2019-06-14,600.0,,* Earmarked Contribution: See Below,2604844,2604844E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Genner,Gareth,,,,3127 Lenox Rd NE,,Atlanta,GA,30324,Trust Stamp,General Counsel,25.0,2019-04-27,289.19,,* Earmarked Contribution: See Below,2547744,2547744E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Abdalla,Yassin,,,,4080 Kittery Pt,,Snellville,GA,30039,Not Employed,Not Employed,25.0,2019-06-28,288.0,,* Earmarked Contribution: See Below,2629854,2629854E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ramsey,Al,,,,631 Seminole Ave NE,,Atlanta,GA,30307,Not Employed,Not Employed,100.0,2019-04-21,300.0,,* Earmarked Contribution: See Below,2540854,2540854E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Devries,Andy,,,,1670 Ridgewood Dr NE,,Atlanta,GA,30307,Not Employed,Not Employed,2800.0,2019-05-01,3000.0,,* Earmarked Contribution: See Below,2556064,2556064E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Harden,Harper,,,,5011 Peach Mountain Cir,,Gainesville,GA,30507,Not Employed,Not Employed,20.0,2019-05-30,374.83,,* Earmarked Contribution: See Below,2586084,2586084E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Buchanan,Sarah,,,,2307 Counsel Ct,,Marietta,GA,30068,Kula Project,Executive Director,15.0,2019-05-22,502.19,,* Earmarked Contribution: See Below,2575784,2575784E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Walters,Kay,,,,211 Evergreen Trce,,Canton,GA,30114,Self Employed,Medical Biller,6.0,2019-04-30,928.4,,* Earmarked Contribution: See Below,2554505,2554505E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Buchanan,Sarah,,,,2307 Counsel Ct,,Marietta,GA,30068,Kula Project,Executive Director,20.0,2019-05-21,502.19,,* Earmarked Contribution: See Below,2573715,2573715E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Marchman,Ray,,,,312 S Walnut St,,Greensboro,GA,30642,Not Employed,Not Employed,20.0,2019-06-25,365.0,,* Earmarked Contribution: See Below,2622425,2622425E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Miller,Michael,,,,5309 Treelodge Pkwy,,Sandy Springs,GA,30350,Cox Media Group,Accounts Receivable Specialist,5.0,2019-06-05,387.19,,* Earmarked Contribution: See Below,2593535,2593535E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Duke,James,,,,3463 Kiveton Dr,,Peachtree Corners,GA,30092,Not Employed,Not Employed,50.0,2019-06-25,550.0,,* Earmarked Contribution: See Below,2622135,2622135E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Walters,Kay,,,,211 Evergreen Trce,,Canton,GA,30114,Self Employed,Medical Biller,50.0,2019-06-14,928.4,,* Earmarked Contribution: See Below,2605335,2605335E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Marchman,Ray,,,,312 S Walnut St,,Greensboro,GA,30642,Not Employed,Not Employed,20.0,2019-04-04,365.0,,* Earmarked Contribution: See Below,2523345,2523345E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pennywell,Dan,,,,2988 Majestic Cir,,Avondale Estates,GA,30002,Bryant Realty,Real Estate Broker,100.0,2019-05-15,300.0,,* Earmarked Contribution: See Below,2568945,2568945E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Devries,Andy,,,,1670 Ridgewood Dr NE,,Atlanta,GA,30307,Not Employed,Not Employed,200.0,2019-05-01,3000.0,,* Earmarked Contribution: See Below,2642355,2642355E,SA17A,G2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bertagnolli,Dana,,,,423 E 57th St,,Savannah,GA,31405,Self Employed,Recruiter,10.0,2019-05-31,289.19,,* Earmarked Contribution: See Below,2589355,2589355E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Westberry,Alexandra,,,,185 Montag Cir NE,,Atlanta,GA,30307,Atkins,Technical/Proposal Writer,50.0,2019-04-14,250.0,,* Earmarked Contribution: See Below,2529855,2529855E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Ghazal,Sara,Tindall,,,1344 Waterford Green Close,,Marietta,GA,30068,Democratic Party of Georgia,Attorney,100.0,2019-06-20,400.0,,* Earmarked Contribution: See Below,2617165,2617165E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Harden,Harper,,,,5011 Peach Mountain Cir,,Gainesville,GA,30507,Not Employed,Not Employed,25.0,2019-04-08,374.83,,* Earmarked Contribution: See Below,2524865,2524865E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pierce,Jodi,,,,1486 Chadwick Ridge Ct,,Lawrenceville,GA,30043,Self Employed,Sales,20.0,2019-04-30,215.0,,* Earmarked Contribution: See Below,2552895,2552895E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bridges,Bari,,,,214 Hillary Rd,,Savannah,GA,31410,Wells Fargo Advisors,Financial Advisor,20.0,2019-04-26,201.59,,* Earmarked Contribution: See Below,2547895,2547895E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Davidson,Kathryn,,,,2075 Lake Park Dr SE,Apt I,Smyrna,GA,30080,Fiserv,Finance,25.0,2019-04-14,267.39,,* Earmarked Contribution: See Below,2530506,2530506E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pierce,Jodi,,,,1486 Chadwick Ridge Ct,,Lawrenceville,GA,30043,Self Employed,Sales,5.0,2019-06-26,215.0,,* Earmarked Contribution: See Below,2625016,2625016E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Walters,Kay,,,,211 Evergreen Trce,,Canton,GA,30114,Self Employed,Medical Biller,50.0,2019-06-07,928.4,,* Earmarked Contribution: See Below,2594426,2594426E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Adamson,Barbara,,,,2648 Jims Rd NE,,Marietta,GA,30066,Not Employed,Not Employed,20.0,2019-05-22,260.0,,* Earmarked Contribution: See Below,2575326,2575326E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Davidson,Kathryn,,,,2075 Lake Park Dr SE,Apt I,Smyrna,GA,30080,Fiserv,Finance,20.0,2019-06-30,267.39,,* Earmarked Contribution: See Below,2632956,2632956E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Miller,Michael,,,,5309 Treelodge Pkwy,,Sandy Springs,GA,30350,Cox Media Group,Accounts Receivable Specialist,5.0,2019-05-30,387.19,,* Earmarked Contribution: See Below,2587166,2587166E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bridges,Bari,,,,214 Hillary Rd,,Savannah,GA,31410,Wells Fargo Advisors,Financial Advisor,15.0,2019-06-10,201.59,,* Earmarked Contribution: See Below,2599066,2599066E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Antone,Joseph,,,,4132 Rosedown Ct NW,,Kennesaw,GA,30144,Norfolk Southern Corp.,IT Project Manager,100.0,2019-04-30,240.0,,* Earmarked Contribution: See Below,2551566,2551566E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bridges,Bari,,,,214 Hillary Rd,,Savannah,GA,31410,Wells Fargo Advisors,Financial Advisor,20.0,2019-04-13,201.59,,* Earmarked Contribution: See Below,2530966,2530966E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Pierce,Jodi,,,,1486 Chadwick Ridge Ct,,Lawrenceville,GA,30043,Self Employed,Sales,5.0,2019-05-14,215.0,,* Earmarked Contribution: See Below,2568766,2568766E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Walters,Kay,,,,211 Evergreen Trce,,Canton,GA,30114,Self Employed,Medical Biller,50.0,2019-05-25,928.4,,* Earmarked Contribution: See Below,2577766,2577766E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Walters,Kay,,,,211 Evergreen Trce,,Canton,GA,30114,Self Employed,Medical Biller,25.0,2019-06-19,928.4,,* Earmarked Contribution: See Below,2614966,2614966E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Marchman,Ray,,,,312 S Walnut St,,Greensboro,GA,30642,Not Employed,Not Employed,20.0,2019-06-20,365.0,,* Earmarked Contribution: See Below,2617676,2617676E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Marchman,Ray,,,,312 S Walnut St,,Greensboro,GA,30642,Not Employed,Not Employed,20.0,2019-05-13,365.0,,* Earmarked Contribution: See Below,2563776,2563776E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Harden,Harper,,,,5011 Peach Mountain Cir,,Gainesville,GA,30507,Not Employed,Not Employed,50.0,2019-06-17,374.83,,* Earmarked Contribution: See Below,2612476,2612476E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Bertagnolli,Dana,,,,423 E 57th St,,Savannah,GA,31405,Self Employed,Recruiter,5.0,2019-06-12,289.19,,* Earmarked Contribution: See Below,2601686,2601686E,SA17A,P2020,2020,C00699090,Beto For America