linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF6B17EE0AEE147A18B1,IND,,CASH,THOMAS,,,,2 East Ln,,Short Hills,NJ,07078,,2019-12-18,35500,35500,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A40F6CF4178E543C78F6,IND,,ALEXANDER,NICHOLAS,,,,400 Franklin Tpke,,Mahwah,NJ,07430,,2019-11-12,5600,5600,Self-Employed,Physician,,"Earmarked for MCCAUL FOR CONGRESS, INC (C00392688)",2020
SA11AI,C00694323,AC0F501A3087742D7B34,IND,,Farber,Gerald,,,,118 Kings Mill Rd,,Monroe Township,NJ,08831,,2019-12-12,5600,5600,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A661432E14C054DB78B7,IND,,Herman,Russell,,,,17 Avenue of Two Rivers S,,Rumson,NJ,07760,,2019-11-17,5600,5600,Self-Employed,Finance,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A7ACD7D663C0F467B9F9,IND,,Grier,Mark,,,,751 Broad St,,Newark,NJ,07102,,2019-07-24,5000,5000,"Prudential Financial, Inc.",Executive,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A5FD2E930EE914D1BA56,IND,,Burrows,John,,,,7 Nicola Ct,,Cranbury,NJ,08512,,2019-12-08,3500,3500,Gridiron Forwarding,Transportation/Logistics,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A74BBCC1B881B4A9AB54,IND,,Graf,Joseph,,,,52 Cortland Trl,,Mahwah,NJ,07430,,2019-12-30,2800,5600,Retired,Retired,,Earmarked for PALLOTTA FOR CONGRESS (C00706275),2020
SA11AI,C00694323,AEE3AD63FC1B84281895,IND,,Turetsky,Leon,,,,1080 Lamington Rd,,Bedminster,NJ,07921,,2019-10-02,2800,2800,QuestaWeb,Computers,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB3F86449D78D497DA2D,IND,,MacArthur,Deborah,,,,PO Box 850,,Barnegat Light,NJ,08006,,2019-12-26,2800,0,Retired,Retired,,"Earmarked for KATE FOR NJ, INC (C00727958)",2020
SA11AI,C00694323,A9BC86E7170BE4C76A07,IND,,Striano,Christopher,,,,4 Line Rd,,Holmdel,NJ,07733,,2019-10-16,2800,2800,Blackstone,SMD,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AF5C817B30E1142BFA17,IND,,Darivoff,Philip,,,,1 Farmstead Rd,,Short Hills,NJ,07078,,2019-09-24,2800,2800,Self-Employed,Investor,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A628F8C2CB8DF42CB9F5,IND,,Graf,Joseph,,,,52 Cortland Trl,,Mahwah,NJ,07430,,2019-12-30,2800,5600,Retired,Retired,,Earmarked for PALLOTTA FOR CONGRESS (C00706275),2020
SA11AI,C00694323,ACF53A721957D41BDB43,IND,,Unanue,Theresa,,,,1040 Westwood Ave,,Old Tappan,NJ,07675,,2019-09-28,2800,3800,Theresa Unanue,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AD34D27251C40BC9B5,IND,,Edelstein,Jon,,,,613 Ogden Ave,,Teaneck,NJ,07666,,2019-11-11,2800,2800,Mside,Executive,,"Earmarked for EISEN FOR CONGRESS, INC. (C00723437)",2020
SA11AI,C00694323,AF106EDEF70CD48DFB94,IND,,Fitzherbert,Brian,,,,4 Hartford Dr,,Egg Harbor Township,NJ,08234,,2019-09-30,2800,2800,L-3 Harris Corp.,Program Manager,,Earmarked for FITZHERBERT FOR CONGRESS (C00713818),2020
SA11AI,C00694323,A692E0F39AF1F4B6AB00,IND,,MacArthur,Thomas,,,,PO Box 850,,Barnegat Light,NJ,08006,,2019-12-26,2800,0,Retired,Retired,,"Earmarked for KATE FOR NJ, INC (C00727958)",2020
SA11AI,C00694323,A86B2BFA66E504703BCE,IND,,Carbone,Michael,,,,350 Parsippany Rd,Apt 84,Parsippany,NJ,07054,,2019-10-31,2800,2800,Local 68,Operating Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92A6D4FE078A4FEE928,IND,,Kolber,George,,,,884 Navesink River Rd,,Locust,NJ,07760,,2019-07-30,2800,2800,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5768764EB3724725B77,IND,,badin,fadi,,,,2 Woodland Dr,,Woodland Park,NJ,07424,,2019-11-23,2800,2800,direct meds inc,CFO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA929CD0A4C884CCE944,IND,,Graf,Nancy,,,,52 Cortland Trl,,Mahwah,NJ,07430,,2019-12-30,2800,2800,Retired,Retired,,Earmarked for PALLOTTA FOR CONGRESS (C00706275),2020
SA11AI,C00694323,AD3C682EC844C4B30B6E,IND,,Cortes,Henry,,,,87 Skytop Dr,,Mahwah,NJ,07430,,2019-12-30,2800,2800,Core Development Grp,Developer and Engineering,,Earmarked for PALLOTTA FOR CONGRESS (C00706275),2020
SA16,C00694323,A07A018818D3D490E9FA,CCM,"KATE FOR NJ, INC",,,,,,PO BOX 999,,EDISON,NJ,08818,P2020,2019-12-26,2800,5600,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A0AF003872F064FEC98A,IND,,Hite,Christopher,,,,19 Werimus Brook Rd,,Saddle River,NJ,07458,,2019-12-04,2800,2800,CITI,Finance,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA16,C00694323,A098ADF135E024486B0F,CCM,"KATE FOR NJ, INC",,,,,,PO BOX 999,,EDISON,NJ,08818,P2020,2019-12-26,2800,5600,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A604D7419D41E43B88D3,IND,,Darivoff,Philip,,,,1 Farmstead Rd,,Short Hills,NJ,07078,,2019-12-02,2800,7100,Self-Employed,Investor,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,A4A1EA32D3C414913804,IND,,Reichle,Jeffrey,,,,4045 Bayshore Rd,,Cape May,NJ,08204,,2019-11-27,2800,2800,Lund's Fisheries inc.,Chairman of the Board,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFF76E756D237482E9C1,IND,,Kraushaar,Mara,,,,2 Topaz Ct,,Marlboro,NJ,07746,,2019-07-19,2800,2800,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA8A84DD55DCD43FDA55,IND,,McLean,Terrence,,,,101 Hudson St,,Jersey City,NJ,07302,,2019-12-31,2500,2500,SageSure,Insurance,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A4716F4F92A44488CA98,IND,,Ruberton,Robert,,,,98 Clinton Ave,,Montclair,NJ,07042,,2019-08-21,2500,2500,Apollo,Partner,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,ABD058F58AE94452282C,IND,,Malloy,Anthony,,,,329 Beechwood Rd,,Ridgewood,NJ,07450,,2019-09-11,2500,2500,New York Life Insurance Co.,Executive,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2020
SA11AI,C00694323,A409FCC4ACFC84118AC4,IND,,Shimon,Jacob,,,,70 Christopher Columbus Dr,,Jersey City,NJ,07302,,2019-09-30,2500,2500,"Funding Metrics, LLC",Partner Relations,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,AC623A93E97D948198AE,IND,,Movsovich,Michael,,,,3 Sycamore Dr,,Chatham,NJ,07928,,2019-09-28,2500,2500,Kirkland & Ellis LLP,Attorney,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AFAE2E4C314F14BC68E3,IND,,Cohen,Joseph,,,,305 Veterans Blvd,,Carlstadt,NJ,07072,,2019-09-30,2000,2000,Joseph Edward Capital,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD88D823AC4774DC98F7,IND,,Moroney,Joseph,,,,12 Auldwood Ln,,Rumson,NJ,07760,,2019-08-12,1900,1900,Apollo,Asset Management,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A17A7239B16834305B79,IND,,MERINOFF,CHARLES,,,,317 Massachusetts Ave,,Haworth,NJ,07641,,2019-12-20,1600,1600,Breakthru Beverage Group,Executive,,Earmarked for TOM REED FOR CONGRESS (C00464032),2020
SA11AI,C00694323,AB18D4D46807046B4946,IND,,Steinberg,Joel,,,,44 Spruce St,,Princeton Junction,NJ,08550,,2019-09-19,1500,1500,New York Life Insurance Company,Actuary,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2020
SA11AI,C00694323,A52B96E173A3349E989D,IND,,Ramsey,Michael,,,,134 Kings Hwy W,# 2A,Haddonfield,NJ,08033,,2019-09-04,1500,1500,ARI,"Vice President, Sales",,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A35EE8A505E2040D29FE,IND,,BONFORTE,JOHN,,,,111 Horseneck Point Rd,,Oceanport,NJ,07757,,2019-12-18,1500,1500,Monmouth rubber & Plastics,General Mgr./Tech. Director,,Earmarked for FRIENDS OF CHRIS SMITH (C00096412),2020
SA11AI,C00694323,ABAE0795477144D7988A,IND,,Brandle,Lu Ann,,,,1 Groendyke Rd,,Whitehouse Station,NJ,08889,,2019-11-13,1500,1800,Safeway Enterprise,Controller,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A31436BFA2F1240BC9AC,IND,,Bar-Cohen,Barak,,,,256 Snowden Ln,,Princeton,NJ,08540,,2019-11-12,1500,1500,Dillard's,Information Requested,,Earmarked for CITIZENS FOR TURNER (C00373001),2020
SA11AI,C00694323,A59F8880A8A7F4AAC87A,IND,,Darivoff,Philip,,,,1 Farmstead Rd,,Short Hills,NJ,07078,,2019-11-01,1500,4300,Self-Employed,Investor,,Earmarked for CITIZENS FOR TURNER (C00373001),2020
SA11AI,C00694323,AB096F78B7E6345CE8F7,IND,,Manigan,Kit,,,,40 Hickory Dr,,Maplewood,NJ,07040,,2019-12-20,1000,1000,Not Employed,Not Employed,,Earmarked for FORD FOR FLORIDA (C00729913),2020
SA11AI,C00694323,A3F426A8EF7AD4DDF9EA,IND,,DAgostino,James,,,,900 Laurie Ln,,Franklin Lakes,NJ,07417,,2019-12-24,1000,1000,JD Companies,Commercial Real Estate,,Earmarked for PALLOTTA FOR CONGRESS (C00706275),2020
SA11AI,C00694323,ADA8AAFE2ED1C452C874,IND,,Tagher,Charbel,,,,210 Evans Way,,Branchburg,NJ,08876,,2019-09-28,1000,2100,STI,Executive,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB7440DAB336245808BF,IND,,Kitrick,John,,,,672 Winding River Rd,,Brick,NJ,08724,,2019-09-19,1000,2000,Self-Employed,Restaurant Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A78299FB1DDE34B6781E,IND,,Caiafa,Jerry,,,,51 Ryan Rd,,Sussex,NJ,07461,,2019-09-28,1000,2000,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A20A069A8029F475EB61,IND,,straight,candy,,,,518 E Passaic Ave,,Bloomfield,NJ,07003,,2019-12-18,1000,1000,Self-Employed,Corporate Director,,Earmarked for NICOLE FOR NEW YORK (C00694778),2020
SA11AI,C00694323,A76406DA04FC94008A7F,IND,,Schwartz,Andy,,,,48 S Park St,,Montclair,NJ,07042,,2019-09-19,1000,1000,Bleakley Financial Group,Partner,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AE1BB731C20F8440BA0C,IND,,Unanue,Theresa,,,,1040 Westwood Ave,,Old Tappan,NJ,07675,,2019-09-19,1000,1000,Theresa Unanue,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD83C5FAE79D14BFE8BD,IND,,Naughter,Patrick,,,,337 Sophee Ln,,Lakewood,NJ,08701,,2019-12-23,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD33A1DD2564F4397ACE,IND,,Mohlenhoff,Brian,,,,207 Highpoint Ct,,Lake Hopatcong,NJ,07849,,2019-10-11,1000,1000,MDD,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABFDF4AB5F52D460CBD9,IND,,Plescia,Mark,,,,447 New Milford Ave,,Oradell,NJ,07649,,2019-10-10,1000,1000,Plescia Roofing,President,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A16A9CD534DEA40678F0,IND,,Kitrick,John,,,,672 Winding River Rd,,Brick,NJ,08724,,2019-09-19,1000,2000,Self-Employed,Restaurant Owner,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2020
SA11AI,C00694323,AC93786AC4C624A4396C,IND,,Cornell,Delor,,,,PO Box 807,,Woodbury,NJ,08096,,2019-12-08,1000,5000,Cornell,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A972967F557814ADEA33,IND,,Vander May,Clifford,,,,12 Gates Pl,,Wayne,NJ,07470,,2019-09-19,1000,1000,Vander May Funeral Home,Funeral Director,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A744B4B38B71C496BA90,IND,,kolchins,mike,,,,6502 Tunney Ave,,Mays Landing,NJ,08330,,2019-09-29,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A18537B57DD1343EDA64,IND,,lesko,cecily,,,,1005 Clifton Ave,,Clifton,NJ,07013,,2019-10-03,1000,1000,north jersey eye associates,Physician,,Earmarked for CLIFFORD FOR CONGRESS (C00719278),2020
SA11AI,C00694323,AD355942870024BFC9E0,IND,,Dolinick,Craig,,,,93 Sherbrook Dr,,Berkeley Heights,NJ,07922,,2019-09-30,1000,1000,"Funding Metrics, LLC",Controller,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,A9D8D403EA34B4EA19C0,IND,,Kitrick,John,,,,672 Winding River Rd,,Brick,NJ,08724,,2019-11-14,1000,3000,Self-Employed,Restaurant Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD7E26BCD178347B5980,IND,,Burk,John,,,,2015 Creek Rd,,Hainesport,NJ,08036,,2019-09-20,1000,2000,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB12C64B095F4484180F,IND,,Santini,Jane,,,,7 Wishing Well Rd,,Columbia,NJ,07832,,2019-11-13,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A127ACE9520F64129B43,IND,,Lerner,Stephen,,,,720 E Palisade Ave,,Englewood Cliffs,NJ,07632,,2019-12-13,1000,3250,Lerner properties,Real Estate,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2F624969253440CD8CC,IND,,Minaides,Michael,,,,272 Short Hills Dr,,Bridgewater,NJ,08807,,2019-09-29,1000,1000,AT&T,lawyer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEF87C37EF477468CAC7,IND,,Cornell,Delor,,,,PO Box 807,,Woodbury,NJ,08096,,2019-09-30,1000,1700,Cornell,CEO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB2244DD2BAD245FEBB4,IND,,Unanue,Theresa,,,,1040 Westwood Ave,,Old Tappan,NJ,07675,,2019-10-07,1000,4800,Theresa Unanue,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB61BA1ACF9C4087B27,IND,,Nimbley,Thomas,,,,1 Sylvan Way,,Parsippany,NJ,07054,,2019-11-15,1000,1000,PBF Energy,CEO,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A2546D9A18B6641D3849,IND,,Thompson,Andrew,,,,1144 Sawmill Rd,,Mountainside,NJ,07092,,2019-10-04,1000,1000,"J-STAR Reserach, Inc.",andyboy@comcast.net,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4DA7317263934C7DB58,IND,,Boroff,Joel,,,,49 Fuller Ave,,Chatham,NJ,07928,,2019-10-05,1000,1000,Not Employed,Not Employed,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A31BC6C8C16A646F9973,IND,,FARRELL,ROBERT,,,,1827 Old Mill Rd,,Belmar,NJ,07719,,2019-10-04,1000,1000,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EC74C4701784A1A9FD,IND,,Caiafa,Jerry,,,,51 Ryan Rd,,Sussex,NJ,07461,,2019-11-15,1000,5900,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3CDF8569A3C049A89BC,IND,,Vidovich,Mark,,,,54 Pitcairn Dr,,Roseland,NJ,07068,,2019-12-18,1000,1000,Pomptonian,Food service,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0672633B68BF4C2AA61,IND,,Lenz,Scott,,,,41 Bellevue Ave,,Summit,NJ,07901,,2019-09-24,1000,1000,New York Life Insurance Company,"SVP, Deputy General Counsel & Chief Ta",,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2020
SA11AI,C00694323,A0ACA176B958048D1B8F,IND,,Caiafa,Jerry,,,,51 Ryan Rd,,Sussex,NJ,07461,,2019-12-18,1000,8400,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B614EE7E8F144BEA4D,IND,,Braen,Janet,,,,850 Old Mill Rd,,Franklin Lakes,NJ,07417,,2019-12-17,1000,1000,"Stone Ind., Inc.",CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C62538CC8FB4CB5B43,IND,,Dodge,William,,,,474 Sycamore Ave,,Shrewsbury,NJ,07702,,2019-09-30,1000,1000,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40C185B593A24F949F6,IND,,Caiafa,Jerry,,,,51 Ryan Rd,,Sussex,NJ,07461,,2019-12-29,1000,9400,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC9733CDBA5F94C66805,IND,,Herpst,Robert,,,,11 Trotters Ln,,Mahwah,NJ,07430,,2019-12-30,1000,1064,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAE213718662D43349BF,IND,,Antonucci,Philip,,,,126 Prospect Point Rd,,Lake Hopatcong,NJ,07849,,2019-12-26,1000,1250,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD378BD8BE2684765A7B,IND,,Schuh,Wayne,,,,46 Centre St,,Haddonfield,NJ,08033,,2019-12-30,1000,1000,"The Earnings Group,US",Marketing,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0DEE3F99651F4D9A94B,IND,,Thompson,Andrew,,,,1144 Sawmill Rd,,Mountainside,NJ,07092,,2019-12-07,1000,3000,"J-STAR Reserach, Inc.",andyboy@comcast.net,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6F5BB1196B5F4ECBB89,IND,,Toscano,Peter,,,,550 Division St,,Elizabeth,NJ,07201,,2019-12-31,1000,1050,Retired,Retired,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,A471413ABDF3D4335A3F,IND,,Russotti,Gregory,,,,74 Sherwood Ln,,Stirling,NJ,07980,,2019-12-02,1000,1000,Retired,Retired,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A54947F67EDF64F928FD,IND,,Morhouse,Sanford,,,,39 Woodcrest Dr,,Morristown,NJ,07960,,2019-12-02,1000,1000,Schulte Roth & Zabel,lawyer,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AB7332D68BAD042AB98C,IND,,Reynolds,Alexander,,,,803 Cedar Ter,,Westfield,NJ,07090,,2019-12-03,1000,1000,BMS,Management,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AB255333A1E48496CAC0,IND,,Hariri,Robert,,,,341 Mendham Rd,,Bernardsville,NJ,07924,,2019-12-02,1000,1000,Celularity,CEO,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A740C11DF83E642D0B5A,IND,,Collier,Douglas W,,,,1607 Otter Dr,,Toms River,NJ,08755,,2019-12-31,1000,1000,Self-Employed,Security,,"Earmarked for KATE FOR NJ, INC (C00727958)",2020
SA11AI,C00694323,A82C764B9E3244A86A19,IND,,Barberio,Louis,,,,6 Otter Ln,,Egg Harbor Township,NJ,08234,,2019-11-24,1000,1000,Self-Employed,Financial Advisor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC5679114E462479590C,IND,,Tagher,Charbel,,,,210 Evans Way,,Branchburg,NJ,08876,,2019-11-27,1000,5300,STI,Executive,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,ABF91B1A4C36B48D4AE2,IND,,Cornell,Delor,,,,PO Box 807,,Woodbury,NJ,08096,,2019-12-04,1000,3950,Cornell,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A233885F9D6E54A59802,IND,,McIntosh,David,,,,6 Coachman Dr,,Egg Harbor Township,NJ,08234,,2019-11-03,1000,1000,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2644B61D0F8A463B855,IND,,Chin,John,,,,11 Doefield Rd,,Califon,NJ,07830,,2019-12-04,1000,1000,Celgene,Executive Management,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,AE0CAEAB015FA4D3284B,IND,,Grace,John,,,,40 Harlow Cir,,Medford,NJ,08055,,2019-10-31,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB20D8FFB86DB465AB3D,IND,,Potdevin,Martha,,,,65 Maltbie Ave,Apt 1A,Midland Park,NJ,07432,,2019-11-21,1000,1000,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A62A4822A791545C1ABD,IND,,"Cronin, Jr",William J,,,,2222 3rd Ave,,Spring Lake,NJ,07762,,2019-10-31,1000,1250,Self-Employed,Business Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE1C772D8D88C4C3B97A,IND,,Nader,Tony,,,,1714 Woodbridge Ave,,Edison,NJ,08817,,2019-11-21,1000,1000,Self-Employed,Owner,,Earmarked for NICOLE FOR NEW YORK (C00694778),2020
SA11AI,C00694323,A4774FFA7DC54486DAEE,IND,,Kellogg,Peter,,,,18 Tara Way,,Pennington,NJ,08534,,2019-11-29,1000,1000,Retired,Retired,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A46B40971E8D347B1A75,IND,,Bovich,Mary D,,,,110 White Rock Rd,Apt 3223,Verona,NJ,07044,,2019-10-31,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A001C173C196D4D488A3,IND,,ZHANG,ZHIGANG,,,,22 Saratoga Dr,,Princeton Junction,NJ,08550,,2019-11-21,1000,1000,MSKCC,Statistician,,Earmarked for YUKONG ZHAO FOR CONGRESS (C00726596),2020
SA11AI,C00694323,A3FA75A2FDB6A4E9089C,IND,,Lerner,Stephen,,,,720 E Palisade Ave,,Englewood Cliffs,NJ,07632,,2019-11-20,1000,2000,Lerner properties,Real Estate,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A9C6CEBCE37B84EB2AF5,IND,,Tagher,Charbel,,,,210 Evans Way,,Branchburg,NJ,08876,,2019-08-28,1000,1000,STI,Executive,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,A4F227D9CBDCD49FCB1D,IND,,Tagher,Charbel,,,,210 Evans Way,,Branchburg,NJ,08876,,2019-11-05,1000,3700,STI,Executive,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD5C7B25DDE384895B41,IND,,Thompson,Andrew,,,,1144 Sawmill Rd,,Mountainside,NJ,07092,,2019-11-04,1000,2000,"J-STAR Reserach, Inc.",andyboy@comcast.net,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF38F79FA5F324289B42,IND,,Hilbush,Mark,,,,43 Pacio Ct,,Roseland,NJ,07068,,2019-12-19,1000,1000,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A84706BE1ED664C79B8A,IND,,Unanue,Theresa,,,,1040 Westwood Ave,,Old Tappan,NJ,07675,,2019-12-19,1000,6800,Theresa Unanue,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6361A2068862414E87F,IND,,Dudinak,Jennifer,,,,8 Pine Ave,,Madison,NJ,07940,,2019-12-19,1000,1000,BMS/Celegene,Pharmacist,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A7B95754DC19443AFA1E,IND,,Lerner,Stephen,,,,720 E Palisade Ave,,Englewood Cliffs,NJ,07632,,2019-09-17,1000,1000,Lerner properties,Real Estate,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE3BB62245F6A400E92C,IND,,Malakoff,Jacob,,,,214 Pennsylvania Railroad Ave,,Linden,NJ,07036,,2019-11-22,1000,1000,SpanTran,Top Salesman,,"Earmarked for EISEN FOR CONGRESS, INC. (C00723437)",2020
SA11AI,C00694323,ACBCF1567120943C5961,IND,,Caputo,Catherine,,,,8 Jessica Way,,South Orange,NJ,07079,,2019-12-29,1000,1000,Retired,Retired,,Earmarked for FORD FOR FLORIDA (C00729913),2020
SA11AI,C00694323,A51428974E7034FEAAED,IND,,Schechter,Patricia,,,,123 E Main St,Ste 30,Denville,NJ,07834,,2019-12-19,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8FC9C401C1FF46CBB5E,IND,,Katzman,Stephen,,,,105 Van Bolen Way,,Mahwah,NJ,07430,,2019-10-21,1000,1000,S. Katzman Produce,WHOLESALE PRODUCE,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,A2529C8A331D14FD3948,IND,,Lerner,Stephen,,,,720 E Palisade Ave,,Englewood Cliffs,NJ,07632,,2019-12-15,1000,4250,Lerner properties,Real Estate,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A782D10721F714001AAC,IND,,Burk,John,,,,2015 Creek Rd,,Hainesport,NJ,08036,,2019-10-24,1000,3000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A019925C30F6A41C5842,IND,,Black,David,,,,163 Cedar Lk E,,Denville,NJ,07834,,2019-11-17,1000,1000,Oak HC/FT,Technology Partner,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AC2D5674F334349279F6,IND,,Clarke,Scott,,,,1025 Maxwell Ln,Apt 607,Hoboken,NJ,07030,,2019-08-07,1000,1000,AJ Clarke Real Estate Corp.,Real Estate,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A578BC9B52E864FA8AB2,IND,,Patel,Mehul,,,,27 Harvard Rd,,Parlin,NJ,08859,,2019-10-27,1000,1000,Allergan,Medical Director,,Earmarked for RIK FOR NEW JERSEY INC (C00722470),2020
SA11AI,C00694323,A465E33803D324DAF9B1,IND,,Unanue,Theresa,,,,1040 Westwood Ave,,Old Tappan,NJ,07675,,2019-10-27,1000,5800,Theresa Unanue,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020