filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Scioneaux,Scott,,,,10241 Patterson Rd,,New Orleans,LA,70131,,,-1000.0,2020-05-08,,,,500019330,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Wilson,Hugh,F.,,,275 Harrison Rd,,Ruston,LA,71270,,,-45.0,2020-05-15,,,,500019215,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Wilson,Hugh,F.,,,275 Harrison Rd,,Ruston,LA,71270,,,-35.0,2020-05-11,,,,500019382,,,,2020,C00693713,Tulsi Now
SB28A,SB28A,IND,,Wilson,Hugh,F.,,,275 Harrison Rd,,Ruston,LA,71270,,,-490.0,2020-05-08,,,,500019381,,,,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Newman,Denise,,,,121 E Clark St,,Hammond,LA,70403,Not Employed,Not Employed,13.0,2020-05-08,1303.0,,* Earmarked Contribution: See Below,4715468,4715468E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Denise,,,,121 E Clark St,,Hammond,LA,70403,Not Employed,Not Employed,13.0,2020-05-18,1316.0,,* Earmarked Contribution: See Below,4997948,4997948E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newman,Denise,,,,121 E Clark St,,Hammond,LA,70403,Not Employed,Not Employed,10.0,2020-05-30,1326.0,,* Earmarked Contribution: See Below,5436432,5436432E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newsham,Rebecca,,,,2121 Sassy Ln,,Baton Rouge,LA,70808,Information Requested,Information Requested,50.0,2020-05-18,400.0,,* Earmarked Contribution: See Below,6293964,6293964E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nichols,Christy,,,,60 Renpass Ave,,Harahan,LA,70123,Poydras LA LLC,Asst Property Manager,25.0,2020-05-09,205.0,,* Earmarked Contribution: See Below,4736512,4736512E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nieset,James,,,,5819 Perrier St,,New Orleans,LA,70115,Plauche' Smith & Nieset,Attorney,30.0,2020-05-12,300.0,,* Earmarked Contribution: See Below,4831233,4831233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nusloch,Angela,,,,15765 Long Farm Rd,,Baton Rouge,LA,70817,Ochsner,Physician,50.0,2020-05-29,250.0,,* Earmarked Contribution: See Below,5401951,5401951E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Obrien,Stacey,,,,5811 Kevin Dr,,Metairie,LA,70003,PAHRC,Paralegal,9.0,2020-05-31,293.5,,* Earmarked Contribution: See Below,5491629,5491629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Puckett,Alma,,,,2953 Magazine Dr,,Baton Rouge,LA,70816,Baton Rouge General,RN,5.0,2020-05-06,285.0,,* Earmarked Contribution: See Below,4662675,4662675E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quillen,Mary,,,,1913 Lasley St,,Bogalusa,LA,70427,Information Requested,Information Requested,113.0,2020-05-18,426.0,,,5306193,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raabe,Phyllis,,,,525 Nashville Ave,,New Orleans,LA,70115,Not Employed,Not Employed,50.0,2020-05-30,471.0,,* Earmarked Contribution: See Below,5436046,5436046E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rambin,Yolanda,,,,1105 W Pointe Dr,,Alexandria,LA,71303,Self-Employed,Medical Psychologist,50.0,2020-05-03,2379.0,,* Earmarked Contribution: See Below,4568447,4568447E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rambin,Yolanda,,,,1105 W Pointe Dr,,Alexandria,LA,71303,Self-Employed,Medical Psychologist,50.0,2020-05-07,2429.0,,* Earmarked Contribution: See Below,4684631,4684631E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rambin,Yolanda,,,,1105 W Pointe Dr,,Alexandria,LA,71303,Self-Employed,Medical Psychologist,25.0,2020-05-08,2454.0,,* Earmarked Contribution: See Below,4709092,4709092E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rambin,Yolanda,,,,1105 W Pointe Dr,,Alexandria,LA,71303,Self-Employed,Medical Psychologist,50.0,2020-05-27,2504.0,,* Earmarked Contribution: See Below,5322911,5322911E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ray,Scott,,,,87 Fontainebleau Dr,,New Orleans,LA,70125,Self-Employed,Consultant,500.0,2020-05-23,500.0,,* Earmarked Contribution: See Below,5187450,5187450E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ray,Theresa,Harper,,,10139 Copperleaf Dr,,Baton Rouge,LA,70809,Not Employed,Not Employed,30.0,2020-05-26,210.0,,* Earmarked Contribution: See Below,5266155,5266155E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ray,Wendel,A,,,749 Bayou Shores Dr,,Monroe,LA,71203,ULM,Professor,12.5,2020-05-06,2908.5,,* Earmarked Contribution: See Below,4640416,4640416E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ray,Wendel,A,,,749 Bayou Shores Dr,,Monroe,LA,71203,ULM,Professor,12.5,2020-05-23,2933.5,,* Earmarked Contribution: See Below,5192713,5192713E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ray,Wendel,A,,,749 Bayou Shores Dr,,Monroe,LA,71203,ULM,Professor,12.5,2020-05-24,2933.5,,* Earmarked Contribution: See Below,5196130,5196130E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rector,Patricia,,,,7465 Boyce Dr,,Baton Rouge,LA,70809,Not Employed,Not Employed,15.0,2020-05-10,659.0,,* Earmarked Contribution: See Below,4766110,4766110E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rector,Patricia,,,,7465 Boyce Dr,,Baton Rouge,LA,70809,Not Employed,Not Employed,94.0,2020-05-20,753.0,,* Earmarked Contribution: See Below,5082944,5082944E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rector,Patricia,,,,7465 Boyce Dr,,Baton Rouge,LA,70809,Not Employed,Not Employed,100.0,2020-05-29,853.0,,* Earmarked Contribution: See Below,5397447,5397447E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reddy,Chandra,,,,450 Florida St,,Baton Rouge,LA,70801,Self-Employed,Information Requested,25.0,2020-05-30,477.0,,* Earmarked Contribution: See Below,5435533,5435533E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Redmon,Sondra,,,,505 Highway 126,,Jonesville,LA,71343,Central Louisiana Economic Development,Director Of Workforce Development,25.0,2020-05-16,245.0,,* Earmarked Contribution: See Below,4945029,4945029E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Redmon,Sondra,,,,505 Highway 126,,Jonesville,LA,71343,Central Louisiana Economic Development,Director Of Workforce Development,15.0,2020-05-21,260.0,,* Earmarked Contribution: See Below,5104151,5104151E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Redmon,Sondra,,,,505 Highway 126,,Jonesville,LA,71343,Central Louisiana Economic Development,Director Of Workforce Development,25.0,2020-05-28,285.0,,* Earmarked Contribution: See Below,5336257,5336257E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reese,Matthew,,,,1908 Saint Roch Ave,,New Orleans,LA,70117,LSU Health,Registered Nurse,100.0,2020-05-08,225.0,,* Earmarked Contribution: See Below,4691838,4691838E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reid,Julia,,,,423 Burma Rd,,Downsville,LA,71234,Not Employed,Not Employed,20.0,2020-05-13,216.0,,* Earmarked Contribution: See Below,4854135,4854135E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhodes,Clifton,,,,261 Metairie Heights Ave,,Metairie,LA,70001,Not Employed,Not Employed,25.0,2020-05-20,210.0,,* Earmarked Contribution: See Below,5087500,5087500E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhodes,Clifton,,,,261 Metairie Heights Ave,,Metairie,LA,70001,Not Employed,Not Employed,25.0,2020-05-22,235.0,,* Earmarked Contribution: See Below,5161379,5161379E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhodes,Clifton,,,,261 Metairie Heights Ave,,Metairie,LA,70001,Not Employed,Not Employed,25.0,2020-05-27,260.0,,* Earmarked Contribution: See Below,5318092,5318092E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richard,Doris,B,,,1716 S Gibbs Ln,,New Iberia,LA,70560,Information Requested,Information Requested,50.0,2020-05-15,250.0,,,5124021,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richard,T,,,,PO Box 838,,Opelousas,LA,70571,Self-Employed,Mental Health,25.0,2020-05-20,609.0,,* Earmarked Contribution: See Below,5055508,5055508E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richie,John,,,,7312 Old River Dr,,Shreveport,LA,71105,Retired,Retired,50.0,2020-05-03,625.0,,* Earmarked Contribution: See Below,4568975,4568975E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Richie,John,,,,7312 Old River Dr,,Shreveport,LA,71105,Retired,Retired,50.0,2020-05-18,675.0,,,5302218,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rifkin,Taylor,,,,542 3Rd St,,New Orleans,LA,70130,Self-Employed,Recruiter,21.0,2020-05-20,406.07,,* Earmarked Contribution: See Below,5080946,5080946E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rives,Patricia,,,,970 Rodney Dr,,Baton Rouge,LA,70808,LivingWorks,Social Work,25.0,2020-05-15,315.0,,* Earmarked Contribution: See Below,4921904,4921904E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rives,Patricia,,,,970 Rodney Dr,,Baton Rouge,LA,70808,LivingWorks,Social Work,25.0,2020-05-31,340.0,,* Earmarked Contribution: See Below,5502256,5502256E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robb,Cathy,,,,3621 Lake Aspen Dr W,,Gretna,LA,70056,John Curtis Christian School,Teacher,20.2,2020-05-06,224.2,,* Earmarked Contribution: See Below,4647030,4647030E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robb,Cathy,,,,3621 Lake Aspen Dr W,,Gretna,LA,70056,John Curtis Christian School,Teacher,5.0,2020-05-06,224.2,,* Earmarked Contribution: See Below,4647140,4647140E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robb,Cathy,,,,3621 Lake Aspen Dr W,,Gretna,LA,70056,John Curtis Christian School,Teacher,20.2,2020-05-13,244.4,,* Earmarked Contribution: See Below,4836470,4836470E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robb,Cathy,,,,3621 Lake Aspen Dr W,,Gretna,LA,70056,John Curtis Christian School,Teacher,20.2,2020-05-20,264.6,,* Earmarked Contribution: See Below,5052033,5052033E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robb,Cathy,,,,3621 Lake Aspen Dr W,,Gretna,LA,70056,John Curtis Christian School,Teacher,20.2,2020-05-24,284.8,,* Earmarked Contribution: See Below,5205551,5205551E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Robb,Cathy,,,,3621 Lake Aspen Dr W,,Gretna,LA,70056,John Curtis Christian School,Teacher,15.0,2020-05-26,299.8,,* Earmarked Contribution: See Below,5266317,5266317E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rodrigue,Joyce,,,,36481 Retreat Ln,,Prairieville,LA,70769,Not Employed,Not Employed,100.0,2020-05-11,255.0,,,4914019,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rodts-Palenik,Paul,,,,809 S Beau Pre Rd,,Lafayette,LA,70508,Not Employed,Not Employed,100.0,2020-05-07,500.0,,* Earmarked Contribution: See Below,4665513,4665513E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rodts-Palenik,Paul,,,,809 S Beau Pre Rd,,Lafayette,LA,70508,Not Employed,Not Employed,100.0,2020-05-14,600.0,,* Earmarked Contribution: See Below,4861229,4861229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rodts-Palenik,Paul,,,,809 S Beau Pre Rd,,Lafayette,LA,70508,Not Employed,Not Employed,100.0,2020-05-21,700.0,,* Earmarked Contribution: See Below,5097988,5097988E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rodts-Palenik,Paul,,,,809 S Beau Pre Rd,,Lafayette,LA,70508,Not Employed,Not Employed,100.0,2020-05-28,800.0,,* Earmarked Contribution: See Below,5328198,5328198E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ronis,Martin,,,,524 Bradford Dr,,Slidell,LA,70461,LSUHSC,Professor,25.0,2020-05-13,260.0,,* Earmarked Contribution: See Below,4853251,4853251E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ronis,Martin,,,,524 Bradford Dr,,Slidell,LA,70461,LSUHSC,Professor,25.0,2020-05-22,285.0,,* Earmarked Contribution: See Below,5151877,5151877E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rose,Peggy,,,,2136 Dustin Morgan Loop,,Opelousas,LA,70570,Not Employed,Not Employed,15.0,2020-05-23,215.0,,* Earmarked Contribution: See Below,5173692,5173692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rose,Peggy,,,,2136 Dustin Morgan Loop,,Opelousas,LA,70570,Not Employed,Not Employed,15.0,2020-05-30,230.0,,* Earmarked Contribution: See Below,5417009,5417009E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roy,Ann,,,,2024 General Pershing St,,New Orleans,LA,70115,Not Employed,Attorney,25.0,2020-05-29,229.0,,* Earmarked Contribution: See Below,5406865,5406865E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rushton,J,F,,,314 Crescentwood Loop,,Slidell,LA,70458,Not Employed,Not Employed,50.0,2020-05-13,213.0,,* Earmarked Contribution: See Below,4855918,4855918E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanders,Calvin,D,,,3 Poydras St,,New Orleans,LA,70130,Not Employed,Not Employed,50.0,2020-05-04,459.0,,* Earmarked Contribution: See Below,4592943,4592943E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanders,Calvin,D,,,3 Poydras St,,New Orleans,LA,70130,Not Employed,Not Employed,150.0,2020-05-18,609.0,,* Earmarked Contribution: See Below,4989439,4989439E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanders,Calvin,D,,,3 Poydras St,,New Orleans,LA,70130,Not Employed,Not Employed,150.0,2020-05-30,759.0,,* Earmarked Contribution: See Below,5439884,5439884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanders,Drew,,,,3 Poydras St,,New Orleans,LA,70130,Not Employed,Not Employed,15.0,2020-05-05,285.0,,* Earmarked Contribution: See Below,4620854,4620854E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanders,Drew,,,,3 Poydras St,,New Orleans,LA,70130,Not Employed,Not Employed,100.0,2020-05-23,385.0,,* Earmarked Contribution: See Below,5178292,5178292E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanders,Sallie,J,,,2223 Fiero St,,Baton Rouge,LA,70808,Retired,Asst. Attorney General,5.0,2020-05-10,205.0,,* Earmarked Contribution: See Below,4764706,4764706E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanders,Sallie,J,,,2223 Fiero St,,Baton Rouge,LA,70808,Retired,Asst. Attorney General,15.0,2020-05-10,205.0,,* Earmarked Contribution: See Below,4765605,4765605E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanders,Sallie,J,,,2223 Fiero St,,Baton Rouge,LA,70808,Retired,Asst. Attorney General,5.0,2020-05-25,210.0,,* Earmarked Contribution: See Below,5221367,5221367E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanders,Sallie,J,,,2223 Fiero St,,Baton Rouge,LA,70808,Retired,Asst. Attorney General,15.0,2020-05-27,225.0,,* Earmarked Contribution: See Below,5290227,5290227E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Savoie,Tammy,,,,500 Turquoise St,,New Orleans,LA,70124,Not Employed,Not Employed,20.0,2020-05-03,280.0,,* Earmarked Contribution: See Below,4564178,4564178E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schafer,Timothy,,,,5938 Camp St,,New Orleans,LA,70115,Schafer & Schafer,Lawyer,50.0,2020-05-07,355.0,,* Earmarked Contribution: See Below,4686671,4686671E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schafer,Timothy,,,,5938 Camp St,,New Orleans,LA,70115,Schafer & Schafer,Lawyer,25.0,2020-05-31,380.0,,* Earmarked Contribution: See Below,5513720,5513720E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schalon,Beverly,,,,4200 E Jevon Ln,,Lake Charles,LA,70605,Retired,Retired,50.0,2020-05-24,230.0,,* Earmarked Contribution: See Below,5194945,5194945E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schenck,Terry,,,,5000 Woodland Dr,Apt 473,New Orleans,LA,70131,Not Employed,Not Employed,20.0,2020-05-05,340.0,,* Earmarked Contribution: See Below,4602078,4602078E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scher,Charles,,,,2135 State St,,New Orleans,LA,70118,Not Employed,Not Employed,25.0,2020-05-04,225.0,,* Earmarked Contribution: See Below,4592772,4592772E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scherer,Katherine,,,,1248 Perkins Rd,,Baton Rouge,LA,70806,Self-Employed,Event Planner,20.0,2020-05-25,290.0,,* Earmarked Contribution: See Below,5222140,5222140E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlicht,Steven,,,,516 Alix St,,New Orleans,LA,70114,Not Employed,Not Employed,100.0,2020-05-11,1550.0,,* Earmarked Contribution: See Below,4783183,4783183E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seals,Saralene,,,,1020 Rossmore Ave,,Baton Rouge,LA,70810,Not Employed,Not Employed,100.0,2020-05-01,250.0,,* Earmarked Contribution: See Below,4524806,4524806E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seemann,Ramona,,,,428 Walnut St,,New Orleans,LA,70118,Not Employed,Not Employed,125.0,2020-05-26,250.0,,* Earmarked Contribution: See Below,5253563,5253563E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seemann,Ramona,,,,428 Walnut St,,New Orleans,LA,70118,Not Employed,Not Employed,125.0,2020-05-26,250.0,,* Earmarked Contribution: See Below,5253647,5253647E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seymour,Lesley,,,,2227 Royal St,,New Orleans,LA,70117,More Magazine,Editor In Chief,115.0,2020-05-12,1157.0,,* Earmarked Contribution: See Below,4829382,4829382E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seymour,Lesley,,,,2227 Royal St,,New Orleans,LA,70117,More Magazine,Editor In Chief,115.0,2020-05-30,1272.0,,* Earmarked Contribution: See Below,5445562,5445562E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shaffers,Debra,,,,2810 Calanne Ave,,Baton Rouge,LA,70820,EBRPSchools,Educator,25.0,2020-05-31,215.0,,* Earmarked Contribution: See Below,5499018,5499018E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shannon,Elizabeth,,,,1039 Reverend Richard Wilson Dr,,Kenner,LA,70062,LexRich School District Five,Teacher Assistant,15.0,2020-05-10,231.0,,* Earmarked Contribution: See Below,4770169,4770169E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shannon,Elizabeth,,,,1039 Reverend Richard Wilson Dr,,Kenner,LA,70062,LexRich School District Five,Teacher Assistant,5.0,2020-05-12,236.0,,* Earmarked Contribution: See Below,4831536,4831536E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shannon,Elizabeth,,,,1039 Reverend Richard Wilson Dr,,Kenner,LA,70062,LexRich School District Five,Teacher Assistant,5.0,2020-05-27,241.0,,* Earmarked Contribution: See Below,5278258,5278258E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shapiro,Leslee,,,,1607 Soniat St,,New Orleans,LA,70115,Royal Antiques,Antiques Dealer,50.0,2020-05-21,250.0,,* Earmarked Contribution: See Below,5128532,5128532E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sherman,Kea,,,,4618 Carondelet St,,New Orleans,LA,70115,Sherman Law Firm,Lawyer,250.0,2020-05-29,250.0,,* Earmarked Contribution: See Below,5375867,5375867E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shumate,Susan,,,,2117 VETERANS Blvd,,Metairie,LA,70002,Not Employed,Not Employed,25.0,2020-05-05,447.0,,* Earmarked Contribution: See Below,4618740,4618740E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shumate,Susan,,,,2117 VETERANS Blvd,,Metairie,LA,70002,Not Employed,Not Employed,15.0,2020-05-17,462.0,,* Earmarked Contribution: See Below,4976169,4976169E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shumate,Susan,,,,2117 VETERANS Blvd,,Metairie,LA,70002,Not Employed,Not Employed,22.0,2020-05-31,484.0,,* Earmarked Contribution: See Below,5503988,5503988E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Siegel,Maria,,,,1105 Nashville Ave,,New Orleans,LA,70115,Self-Employed,Landlord,100.0,2020-05-28,225.0,,* Earmarked Contribution: See Below,5354870,5354870E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sileo,Jack,,,,1326 N Rendon St,,New Orleans,LA,70119,Self-Employed,,25.0,2020-05-01,250.0,,* Earmarked Contribution: See Below,4514302,4514302E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sizeler,Jane,L.,,,6117 Annunciation St,,New Orleans,LA,70118,Information Requested,Information Requested,250.0,2020-05-20,500.0,,,5299314,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sizeler,William,,,,6117 Annunciation St,,New Orleans,LA,70118,Stb Architects,Architect,250.0,2020-05-20,500.0,,,5303094,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Edward,,,,1 Weeping Oak Ln,,Slidell,LA,70458,Not Employed,Not Employed,25.0,2020-05-02,318.0,,* Earmarked Contribution: See Below,4544336,4544336E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Naomi,,,,1515 Henry Clay Ave,,New Orleans,LA,70118,Not Employed,Not Employed,5.0,2020-05-09,218.5,,* Earmarked Contribution: See Below,4748086,4748086E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Naomi,,,,1515 Henry Clay Ave,,New Orleans,LA,70118,Not Employed,Not Employed,15.0,2020-05-09,218.5,,* Earmarked Contribution: See Below,4748108,4748108E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Naomi,,,,1515 Henry Clay Ave,,New Orleans,LA,70118,Not Employed,Not Employed,19.5,2020-05-12,253.0,,* Earmarked Contribution: See Below,4806164,4806164E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Naomi,,,,1515 Henry Clay Ave,,New Orleans,LA,70118,Not Employed,Not Employed,5.0,2020-05-12,253.0,,* Earmarked Contribution: See Below,4826017,4826017E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Naomi,,,,1515 Henry Clay Ave,,New Orleans,LA,70118,Not Employed,Not Employed,10.0,2020-05-12,253.0,,* Earmarked Contribution: See Below,4826019,4826019E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Naomi,,,,1515 Henry Clay Ave,,New Orleans,LA,70118,Not Employed,Not Employed,19.5,2020-05-19,272.5,,* Earmarked Contribution: See Below,5019908,5019908E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Naomi,,,,1515 Henry Clay Ave,,New Orleans,LA,70118,Not Employed,Not Employed,10.0,2020-05-24,282.5,,* Earmarked Contribution: See Below,5212851,5212851E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Naomi,,,,1515 Henry Clay Ave,,New Orleans,LA,70118,Not Employed,Not Employed,19.5,2020-05-26,302.0,,* Earmarked Contribution: See Below,5242859,5242859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Naomi,,,,1515 Henry Clay Ave,,New Orleans,LA,70118,Not Employed,Not Employed,15.0,2020-05-31,317.0,,* Earmarked Contribution: See Below,5502196,5502196E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Sharon,,,,444 Pencarrow Cir,,Madisonville,LA,70447,Not Employed,Not Employed,50.0,2020-05-11,225.0,,* Earmarked Contribution: See Below,4781095,4781095E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sokol,Dawn,,,,1040 N Carrollton Ave,,New Orleans,LA,70119,Not Employed,Not Employed,15.0,2020-05-30,390.0,,* Earmarked Contribution: See Below,5435804,5435804E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spillers,Buddy,,,,1434 Highway 568,,Ferriday,LA,71334,Not Employed,Not Employed,10.0,2020-05-14,235.0,,* Earmarked Contribution: See Below,4884343,4884343E,SA17A,P2020,2020,C00703975,Biden For President