filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Aaron,Katherine,,,,484 1St St,,Brooklyn,NY,11215,Entercom,Producer,25.0,2020-01-26,419.47,,* Earmarked Contribution: See Below,5671061,5671061E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aaron,Katherine,,,,484 1St St,,Brooklyn,NY,11215,Entercom,Producer,144.47,2020-01-31,419.47,,,5786949,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abbondanzieri,Elio,,,,26 Mc Coord Woods Dr,,Fairport,NY,14450,University Of Rochester,Researcher,15.0,2020-01-09,220.0,,* Earmarked Contribution: See Below,5482508,5482508E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abbondanzieri,Elio,,,,26 Mc Coord Woods Dr,,Fairport,NY,14450,University Of Rochester,Researcher,20.0,2020-01-30,220.0,,* Earmarked Contribution: See Below,5752838,5752838E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abecassis,Eric,,,,1201 Ocean Pkwy,Apt 4C,Brooklyn,NY,11230,Retired,Retired,50.0,2020-01-17,300.0,,,5595285,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abecassis,Eric,,,,1201 Ocean Pkwy,Apt 4C,Brooklyn,NY,11230,Retired,Retired,50.0,2020-01-27,300.0,,,5707125,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abel,John,,,,1001 Taughannock Blvd,,Ithaca,NY,14850,Retired,Retired,50.0,2020-01-01,350.0,,* Earmarked Contribution: See Below,5403394,5403394E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abelsohn,Lara,,,,1 Lincoln Pl,Apt 3D,Brooklyn,NY,11217,None,Not Employed,50.0,2020-01-04,420.35,,* Earmarked Contribution: See Below,5411240,5411240E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aberg-Riger,Ariel,,,,29 Ardmore Pl,,Buffalo,NY,14213,Spark No. 9,Creative Director,50.0,2020-01-06,453.75,,* Earmarked Contribution: See Below,5436953,5436953E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aberg-Riger,Ariel,,,,29 Ardmore Pl,,Buffalo,NY,14213,Spark No. 9,Creative Director,28.0,2020-01-12,453.75,,* Earmarked Contribution: See Below,5495967,5495967E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aberg-Riger,Ariel,,,,29 Ardmore Pl,,Buffalo,NY,14213,Spark No. 9,Creative Director,25.75,2020-01-14,453.75,,,5531348,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aberg-Riger,Ariel,,,,29 Ardmore Pl,,Buffalo,NY,14213,Spark No. 9,Creative Director,25.0,2020-01-30,453.75,,* Earmarked Contribution: See Below,5751754,5751754E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aberg-Riger,Ariel,,,,29 Ardmore Pl,,Buffalo,NY,14213,Spark No. 9,Creative Director,75.0,2020-01-31,453.75,,* Earmarked Contribution: See Below,5772374,5772374E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abijaoude,Pauline,,,,7 W 21St St,,New York,NY,10010,Paul Weiss,Lawyer,25.0,2020-01-01,563.0,,* Earmarked Contribution: See Below,5404739,5404739E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abijaoude,Pauline,,,,7 W 21St St,,New York,NY,10010,Paul Weiss,Lawyer,25.0,2020-01-03,563.0,,* Earmarked Contribution: See Below,5418249,5418249E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abijaoude,Pauline,,,,7 W 21St St,,New York,NY,10010,Paul Weiss,Lawyer,50.0,2020-01-13,563.0,,* Earmarked Contribution: See Below,5522229,5522229E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abijaoude,Pauline,,,,7 W 21St St,,New York,NY,10010,Paul Weiss,Lawyer,100.0,2020-01-31,563.0,,* Earmarked Contribution: See Below,5778478,5778478E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abilock Clemmons,Aran,,,,3271 45Th St,,Long Island City,NY,11103,DonorsChoose.Org,Trust And Safety Associate,25.0,2020-01-08,225.0,,* Earmarked Contribution: See Below,5467264,5467264E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abilock Clemmons,Aran,,,,3271 45Th St,,Long Island City,NY,11103,DonorsChoose.Org,Trust And Safety Associate,100.0,2020-01-31,225.0,,* Earmarked Contribution: See Below,5805606,5805606E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abney,Isa,,,,624 67Th St,,Brooklyn,NY,11220,Intercept Pharmaceuticals,Assistant,20.0,2020-01-14,243.0,,* Earmarked Contribution: See Below,5539684,5539684E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abney,Isa,,,,624 67Th St,,Brooklyn,NY,11220,Intercept Pharmaceuticals,Assistant,30.0,2020-01-25,243.0,,* Earmarked Contribution: See Below,5668032,5668032E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abney,Isa,,,,624 67Th St,,Brooklyn,NY,11220,Intercept Pharmaceuticals,Assistant,5.0,2020-01-31,243.0,,* Earmarked Contribution: See Below,5767972,5767972E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abrahamsen,Tim,,,,624 W 182Nd St,Apt 5A,New York,NY,10033,Self Employed,Math Tutor,25.0,2020-01-04,400.0,,* Earmarked Contribution: See Below,5416964,5416964E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abrahamsen,Tim,,,,624 W 182Nd St,Apt 5A,New York,NY,10033,Self Employed,Math Tutor,25.0,2020-01-23,400.0,,* Earmarked Contribution: See Below,5656299,5656299E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abrams,Amanda,,,,152 Windmill Trl,,Rochester,NY,14624,ESL Federal Credit Union,Senior Bank Teller,5.0,2020-01-08,211.0,,* Earmarked Contribution: See Below,5474026,5474026E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abrams,Amanda,,,,152 Windmill Trl,,Rochester,NY,14624,ESL Federal Credit Union,Senior Bank Teller,10.0,2020-01-12,211.0,,* Earmarked Contribution: See Below,5503989,5503989E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abrams,Amanda,,,,152 Windmill Trl,,Rochester,NY,14624,ESL Federal Credit Union,Senior Bank Teller,5.0,2020-01-14,211.0,,* Earmarked Contribution: See Below,5551105,5551105E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abrams,Amanda,,,,152 Windmill Trl,,Rochester,NY,14624,ESL Federal Credit Union,Senior Bank Teller,5.0,2020-01-20,211.0,,* Earmarked Contribution: See Below,5625790,5625790E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abrams,Amanda,,,,152 Windmill Trl,,Rochester,NY,14624,ESL Federal Credit Union,Senior Bank Teller,10.0,2020-01-29,211.0,,* Earmarked Contribution: See Below,5733201,5733201E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abrams,Amanda,,,,152 Windmill Trl,,Rochester,NY,14624,ESL Federal Credit Union,Senior Bank Teller,2.0,2020-01-31,211.0,,* Earmarked Contribution: See Below,5801384,5801384E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abramson,James,,,,275 Highland Ave,,Buffalo,NY,14222,Datadog,Engineering Director,50.0,2020-01-19,453.43,,* Earmarked Contribution: See Below,5597838,5597838E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abramson,James,,,,275 Highland Ave,,Buffalo,NY,14222,Datadog,Engineering Director,50.0,2020-01-28,453.43,,* Earmarked Contribution: See Below,5710332,5710332E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abramson,Sandra,,,,215 W 92Nd St,Apt 9H,New York,NY,10025,None,Not Employed,6.0,2020-01-05,206.0,,* Earmarked Contribution: See Below,5428089,5428089E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abramson,Sandra,,,,215 W 92Nd St,Apt 9H,New York,NY,10025,None,Not Employed,18.0,2020-01-12,206.0,,* Earmarked Contribution: See Below,5500587,5500587E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abugov,Tyler,,,,567 W 149Th St,,New York,NY,10031,Epic Systems Inc.,Project Manager,10.0,2020-01-18,705.0,,* Earmarked Contribution: See Below,5606255,5606255E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abugov,Tyler,,,,567 W 149Th St,,New York,NY,10031,Epic Systems Inc.,Project Manager,25.0,2020-01-28,705.0,,* Earmarked Contribution: See Below,5712697,5712697E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abzug,Liz,,,,105 Duane St,,New York,NY,10007,Bella Abzug Leadership Institute,Executive Director,100.0,2020-01-21,406.0,,* Earmarked Contribution: See Below,5631164,5631164E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Accola,Hans,,,,101 Gates Ave,,Brooklyn,NY,11238,Self Employed,Artist,25.0,2020-01-14,260.0,,* Earmarked Contribution: See Below,5539183,5539183E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Accola,Hans,,,,101 Gates Ave,,Brooklyn,NY,11238,Self Employed,Artist,25.0,2020-01-30,260.0,,* Earmarked Contribution: See Below,5752445,5752445E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Acierno,Cherie,,,,161 W 15Th St,Apt 3G,New York,NY,10011,None,Not Employed,15.0,2020-01-12,253.82,,* Earmarked Contribution: See Below,5501971,5501971E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Acierno,Cherie,,,,161 W 15Th St,Apt 3G,New York,NY,10011,None,Not Employed,30.0,2020-01-28,253.82,,* Earmarked Contribution: See Below,5711451,5711451E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ackerman,Cory,,,,11314 72Nd Rd,Apt 3K,Forest Hills,NY,11375,Self Employed,Debate Coach,10.0,2020-01-12,245.22,,* Earmarked Contribution: See Below,5509011,5509011E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ackerman,Cory,,,,11314 72Nd Rd,Apt 3K,Forest Hills,NY,11375,Self Employed,Debate Coach,10.0,2020-01-30,245.22,,* Earmarked Contribution: See Below,5757802,5757802E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ackerman,Sara,,,,298 15Th St,Apt 3L,Brooklyn,NY,11215,Working Families Party,Senior Digital Campaigner,10.0,2020-01-10,226.46,,* Earmarked Contribution: See Below,5503984,5503984E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ackerman,Sara,,,,298 15Th St,Apt 3L,Brooklyn,NY,11215,Working Families Party,Senior Digital Campaigner,3.0,2020-01-11,226.46,,* Earmarked Contribution: See Below,5517040,5517040E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ackerman,Sara,,,,298 15Th St,Apt 3L,Brooklyn,NY,11215,Working Families Party,Senior Digital Campaigner,25.0,2020-01-25,226.46,,* Earmarked Contribution: See Below,5672261,5672261E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ackerman,Stephen,,,,22 Mill Pond Ln,,Poughquag,NY,12570,NYC Law Department,Attorney,25.0,2020-01-20,225.0,,* Earmarked Contribution: See Below,5621864,5621864E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ackroyd,Cameron,,,,62 Pierrepont St,Apt 7B,Brooklyn,NY,11201,Random House,Publishing,50.0,2020-01-30,478.67,,* Earmarked Contribution: See Below,5744994,5744994E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Acton,Amie,,,,PO Box 151,,Alfred Station,NY,14803,Alfred State SUNY College Of Technolog,Instructional Support Assistant,89.25,2020-01-01,444.29,,,5345603,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Acton,Amie,,,,PO Box 151,,Alfred Station,NY,14803,Alfred State SUNY College Of Technolog,Instructional Support Assistant,30.0,2020-01-14,444.29,,* Earmarked Contribution: See Below,5536213,5536213E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adam,Susan,,,,434 Lafayette St,Apt G1,New York,NY,10003,Blue Man Group,Assistant,18.0,2020-01-05,598.0,,* Earmarked Contribution: See Below,5420148,5420148E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adam,Susan,,,,434 Lafayette St,Apt G1,New York,NY,10003,Blue Man Group,Assistant,30.0,2020-01-28,598.0,,* Earmarked Contribution: See Below,5711476,5711476E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adam,Susan,,,,434 Lafayette St,Apt G1,New York,NY,10003,Blue Man Group,Assistant,25.0,2020-01-31,598.0,,* Earmarked Contribution: See Below,5767958,5767958E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adamick-Diaz,Kathleen,,,,42 W 13Th St,Apt 6E,New York,NY,10011,None,Not Employed,28.0,2020-01-20,233.0,,* Earmarked Contribution: See Below,5620737,5620737E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Dana,,,,161 E 88Th St,Apt 3C,New York,NY,10128,Stifel,EA,40.0,2020-01-25,262.0,,* Earmarked Contribution: See Below,5667228,5667228E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,James,,,,4908 Devonshire Ln,,Lockport,NY,14094,None,Not Employed,10.0,2020-01-03,378.0,,* Earmarked Contribution: See Below,5424394,5424394E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,James,,,,4908 Devonshire Ln,,Lockport,NY,14094,None,Not Employed,10.0,2020-01-07,378.0,,* Earmarked Contribution: See Below,5459012,5459012E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,James,,,,4908 Devonshire Ln,,Lockport,NY,14094,None,Not Employed,10.0,2020-01-12,378.0,,* Earmarked Contribution: See Below,5506195,5506195E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,James,,,,4908 Devonshire Ln,,Lockport,NY,14094,None,Not Employed,8.0,2020-01-16,378.0,,* Earmarked Contribution: See Below,5590970,5590970E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,James,,,,4908 Devonshire Ln,,Lockport,NY,14094,None,Not Employed,10.0,2020-01-22,378.0,,* Earmarked Contribution: See Below,5647540,5647540E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,James,,,,4908 Devonshire Ln,,Lockport,NY,14094,None,Not Employed,10.0,2020-01-27,378.0,,* Earmarked Contribution: See Below,5699878,5699878E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Jennifer,,,,3029 33Rd St,Apt 3R,Astoria,NY,11102,BGB Group,Medical Editor,25.0,2020-01-30,310.0,,* Earmarked Contribution: See Below,5750688,5750688E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Kenneth,,,,164 Brompton Rd,,Garden City,NY,11530,Pulse Business LLC,Attorney,25.0,2020-01-06,476.9,,* Earmarked Contribution: See Below,5439216,5439216E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Kenneth,,,,164 Brompton Rd,,Garden City,NY,11530,Pulse Business LLC,Attorney,10.0,2020-01-08,476.9,,* Earmarked Contribution: See Below,5473082,5473082E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Kenneth,,,,164 Brompton Rd,,Garden City,NY,11530,Pulse Business LLC,Attorney,10.0,2020-01-15,476.9,,* Earmarked Contribution: See Below,5563635,5563635E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Kenneth,,,,164 Brompton Rd,,Garden City,NY,11530,Pulse Business LLC,Attorney,10.0,2020-01-22,476.9,,* Earmarked Contribution: See Below,5647996,5647996E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Kenneth,,,,164 Brompton Rd,,Garden City,NY,11530,Pulse Business LLC,Attorney,25.0,2020-01-28,476.9,,* Earmarked Contribution: See Below,5714671,5714671E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Kenneth,,,,164 Brompton Rd,,Garden City,NY,11530,Pulse Business LLC,Attorney,10.0,2020-01-29,476.9,,* Earmarked Contribution: See Below,5735972,5735972E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Kyle,,,,70 W 11Th St,,New York,NY,10011,Latham & Watkins LLP,Attorney,25.0,2020-01-13,368.0,,* Earmarked Contribution: See Below,5524032,5524032E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Kyle,,,,70 W 11Th St,,New York,NY,10011,Latham & Watkins LLP,Attorney,25.0,2020-01-22,368.0,,* Earmarked Contribution: See Below,5644896,5644896E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Kyle,,,,70 W 11Th St,,New York,NY,10011,Latham & Watkins LLP,Attorney,25.0,2020-01-30,368.0,,* Earmarked Contribution: See Below,5752264,5752264E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Nicholas,,,,36 Leedsville Rd,,Amenia,NY,12501,None,Not Employed,6.0,2020-01-26,224.18,,* Earmarked Contribution: See Below,5685358,5685358E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Nicholas,,,,36 Leedsville Rd,,Amenia,NY,12501,None,Not Employed,6.0,2020-01-30,224.18,,* Earmarked Contribution: See Below,5759199,5759199E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Peter,,,,250 Ashland Pl,Apt 9D,Brooklyn,NY,11217,City Of New York,Advisor,10.0,2020-01-06,358.0,,* Earmarked Contribution: See Below,5443254,5443254E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Peter,,,,250 Ashland Pl,Apt 9D,Brooklyn,NY,11217,City Of New York,Advisor,10.0,2020-01-10,358.0,,* Earmarked Contribution: See Below,5510095,5510095E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Sean,,,,51 Java St,,Brooklyn,NY,11222,3Q Digital,Analytics,10.0,2020-01-11,260.0,,* Earmarked Contribution: See Below,5510050,5510050E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adamsky,Daniel,,,,8245 135Th St,Apt 1K,Jamaica,NY,11435,None,Student,3.0,2020-01-05,253.86,,* Earmarked Contribution: See Below,5432737,5432737E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adamsky,Daniel,,,,8245 135Th St,Apt 1K,Jamaica,NY,11435,None,Student,10.0,2020-01-26,253.86,,* Earmarked Contribution: See Below,5677628,5677628E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adamsky,Daniel,,,,8245 135Th St,Apt 1K,Jamaica,NY,11435,None,Student,4.0,2020-01-25,253.86,,* Earmarked Contribution: See Below,5691535,5691535E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adkins,Deborah,,,,6115 65Th St,,Middle Village,NY,11379,None,Not Employed,10.0,2020-01-04,355.0,,* Earmarked Contribution: See Below,5424935,5424935E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adkins,Deborah,,,,6115 65Th St,,Middle Village,NY,11379,None,Not Employed,10.0,2020-01-06,355.0,,* Earmarked Contribution: See Below,5442450,5442450E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adkins,Deborah,,,,6115 65Th St,,Middle Village,NY,11379,None,Not Employed,10.0,2020-01-20,355.0,,* Earmarked Contribution: See Below,5624005,5624005E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adkins,Deborah,,,,6115 65Th St,,Middle Village,NY,11379,None,Not Employed,10.0,2020-01-31,355.0,,* Earmarked Contribution: See Below,5782190,5782190E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adkins,Travis,,,,135 Ocean Pkwy,Apt 8U,Brooklyn,NY,11218,NYU Langone Medical Center,Senior Writer,25.0,2020-01-26,300.0,,* Earmarked Contribution: See Below,5672616,5672616E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agee,Julia,,,,12 Parcot Ave,,New Rochelle,NY,10801,NYULMC,Physician,3.0,2020-01-21,232.0,,* Earmarked Contribution: See Below,5639053,5639053E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agee,Julia,,,,12 Parcot Ave,,New Rochelle,NY,10801,NYULMC,Physician,36.0,2020-01-27,232.0,,* Earmarked Contribution: See Below,5697066,5697066E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agee,Julia,,,,12 Parcot Ave,,New Rochelle,NY,10801,NYULMC,Physician,4.0,2020-01-28,232.0,,* Earmarked Contribution: See Below,5724650,5724650E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aglialoro,David,,,,6031 59Th Rd,Fl 2,Maspeth,NY,11378,NYS Assembly,District Office Director,10.0,2020-01-10,202.82,,* Earmarked Contribution: See Below,5508842,5508842E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aglialoro,David,,,,6031 59Th Rd,Fl 2,Maspeth,NY,11378,NYS Assembly,District Office Director,5.0,2020-01-19,202.82,,* Earmarked Contribution: See Below,5615672,5615672E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aglialoro,David,,,,6031 59Th Rd,Fl 2,Maspeth,NY,11378,NYS Assembly,District Office Director,10.0,2020-01-26,202.82,,* Earmarked Contribution: See Below,5677755,5677755E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aglialoro,David,,,,6031 59Th Rd,Fl 2,Maspeth,NY,11378,NYS Assembly,District Office Director,6.0,2020-01-27,202.82,,* Earmarked Contribution: See Below,5702960,5702960E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aglialoro,David,,,,6031 59Th Rd,Fl 2,Maspeth,NY,11378,NYS Assembly,District Office Director,25.0,2020-01-30,202.82,,* Earmarked Contribution: See Below,5751567,5751567E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agosta,Lauren,,,,688 Sackett St,Apt 3R,Brooklyn,NY,11217,OSF,Non Profit Employee,10.0,2020-01-07,440.0,,* Earmarked Contribution: See Below,5459589,5459589E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agosta,Lauren,,,,688 Sackett St,Apt 3R,Brooklyn,NY,11217,OSF,Non Profit Employee,100.0,2020-01-13,440.0,,* Earmarked Contribution: See Below,5521366,5521366E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agosta,Lauren,,,,688 Sackett St,Apt 3R,Brooklyn,NY,11217,OSF,Non Profit Employee,50.0,2020-01-20,440.0,,* Earmarked Contribution: See Below,5620076,5620076E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agosta,Lauren,,,,688 Sackett St,Apt 3R,Brooklyn,NY,11217,OSF,Non Profit Employee,25.0,2020-01-26,440.0,,* Earmarked Contribution: See Below,5671283,5671283E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agosta,Lauren,,,,688 Sackett St,Apt 3R,Brooklyn,NY,11217,OSF,Non Profit Employee,20.0,2020-01-24,440.0,,* Earmarked Contribution: See Below,5673524,5673524E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agro,Loretta,,,,361 16Th St,,Brooklyn,NY,11215,YMCA,Fitness Instructor,15.0,2020-01-01,329.16,,* Earmarked Contribution: See Below,5405506,5405506E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agro,Loretta,,,,361 16Th St,,Brooklyn,NY,11215,YMCA,Fitness Instructor,10.0,2020-01-08,329.16,,* Earmarked Contribution: See Below,5472471,5472471E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agypt,Marissa,,,,413 Hart St,Apt 4,Brooklyn,NY,11221,LBrands,Designer,30.0,2020-01-13,365.0,,* Earmarked Contribution: See Below,5522773,5522773E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agypt,Marissa,,,,413 Hart St,Apt 4,Brooklyn,NY,11221,LBrands,Designer,5.0,2020-01-24,365.0,,* Earmarked Contribution: See Below,5689382,5689382E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Agypt,Marissa,,,,413 Hart St,Apt 4,Brooklyn,NY,11221,LBrands,Designer,6.0,2020-01-28,365.0,,* Earmarked Contribution: See Below,5721687,5721687E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aherne,Deirdre,,,,231 W 120Th St,,New York,NY,10027,None,Not Employed,50.0,2020-01-03,360.0,,* Earmarked Contribution: See Below,5411526,5411526E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aherne,Deirdre,,,,231 W 120Th St,,New York,NY,10027,None,Not Employed,10.0,2020-01-29,360.0,,* Earmarked Contribution: See Below,5734530,5734530E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."