linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8D9B07B8DACE41AEA8D,IND,,Carstens,Brenda,,,,401 Tahoe Dr,,Kearney,NE,68847,,2020-04-01,35,260,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD77D7B10F6C24B94B14,IND,,THIELE,CHARLES,,,,470 W Carrine Dr,,Lincoln,NE,68521,,2020-04-01,25,274,FEDERAL GOVERNMENT,FED EMPLOYEE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A87906EC42C354AD9901,IND,,ross,ron,,,,3918 Ida St,,Omaha,NE,68112,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,AC89B8DD2C00E493AB20,IND,,Nuss,Alex,,,,150275 County Road 35,,Bayard,NE,69334,,2020-04-01,2,179,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A42B48DDC26304232B06,IND,,Barnett,Victoria,,,,70641 Road 436,,Stamford,NE,68977,,2020-04-01,25,607,FURNAS COUNTY,CLERK,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ABF518D7772394C5C9A0,IND,,Healey,Barb,,,,536 Highway 14,,Superior,NE,68978,,2020-04-01,15,15,SUPERIOR SCHOOLS,PARA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADFB729EFA3A946AC8A1,IND,,Glass Jr,Oris J,,,,11 Ginger Woods Cir,,Valley,NE,68064,,2020-04-01,2,104,SELF-EMPLOYED,BLOODSTOCK AGENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A51F620BCCB2F439993F,IND,,Sorick,Karen,,,,7025 N 50th St,,Omaha,NE,68152,,2020-04-01,10,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3944E3A5B8244120A25,IND,,L,Cindy,,,,1946 County Road R,,Fremont,NE,68025,,2020-04-01,2.5,10,RUNZA RESTURANTS,SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F98FAF742D549CCAAC,IND,,Allen,Susie,,,,5128 Oaks Ln,,Omaha,NE,68137,,2020-04-01,10,245,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7D623C9F54754D89B70,IND,,Lawrence,Shawn,,,,703 W 17th St,,Grand Island,NE,68801,,2020-04-01,50,50,VA,PHYSICIAN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A33C6B0FFBFAA452280F,IND,,Sailors,Susi,,,,2213 Towle St,,Falls City,NE,68355,,2020-04-01,25,115,SELF-EMPLOYED,PAINTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A990386F051F146A592F,IND,,Chenoweth,Margo,,,,301 S Eastwood St,,Norfolk,NE,68701,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for LYNN AFENDOULIS FOR CONGRESS (C00710814),2020
SA11AI,C00694323,A191B03E36FAB4D4DAC7,IND,,Wever,William,,,,PO Box 154,,Sutherland,NE,69165,,2020-04-01,50,797,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACDBBA3A2DA2F41AA8F4,IND,,Barnett,Victoria,,,,70641 Road 436,,Stamford,NE,68977,,2020-04-01,25,607,FURNAS COUNTY,CLERK,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC1155A7E0587476C8D2,IND,,Albertson,Rosalie,,,,6242 E Thunderhead Dr,,North Platte,NE,69101,,2020-04-01,25,1139,GREAT PLAINS HEALTH,RN,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A0A574EE02DF14D6794B,IND,,Keane,Catherine,,,,364 W Pine St,,Dwight,NE,68635,,2020-04-01,35,252,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A773699FFFC554965809,IND,,Keane,Catherine,,,,364 W Pine St,,Dwight,NE,68635,,2020-04-01,5,252,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADBFE9C3538794B1D978,IND,,Turner,Donald,,,,1019 Avenue D,,Gothenburg,NE,69138,,2020-04-01,15,385,UNKNOWN,UNKNOWN,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A6F9692DC51FF4F40BD1,IND,,Sherwood,Tom,,,,8625 Peregrine Ct,,Lincoln,NE,68505,,2020-04-01,15,85,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A87B10611B6BE4CD0AD7,IND,,Dempsey,Michael,,,,16957 Jessica Ln,,Gretna,NE,68028,,2020-04-01,6.25,152,DISABLED VETERAN,UNEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF352FA1C6C5B4931A26,IND,,Hottman,Jane,,,,18411 Shadow Ridge Dr,,Omaha,NE,68130,,2020-04-01,50,400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A15ED44CF32904A7CAD1,IND,,Lowry,Denise K,,,,108 west NE hey 2,,Cairo,NE,68824,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABE8DB4F4C81449DAA59,IND,,Anderson,Mark,,,,529 P St,,Bridgeport,NE,69336,,2020-04-01,100,350,ANDERSON HARVESTING LLC,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A816D30F3EF3A431DA04,IND,,Looper,Mary Lee,,,,5 Eastridge Dr N,,York,NE,68467,,2020-04-01,35,437,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3093B131F1194D5FA11,IND,,Folchert,Ken,,,,420 Seagull Dr,,North Platte,NE,69101,,2020-04-01,35,35,PATTERSON,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC7D883E80B4458FA7D,IND,,brunson,james,,,,718 E Philip Ave,,North Platte,NE,69101,,2020-04-01,35,680,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A45EF5E2DCFC44F3AA00,IND,,Boone,Richard,,,,20602 Meadow Ridge Dr,,Springfield,NE,68059,,2020-04-01,100,400,SELF,ROOFING CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B65AD77A59E4C86A83,IND,,Walsh,Bonnie,,,,5023 S 162nd Ave,,Omaha,NE,68135,,2020-04-01,25,155,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACCF839A111F544258DF,IND,,Jensen,Charlene,,,,207 S Gustin St,Unit 53,Holdrege,NE,68949,,2020-04-01,25,75,BECTON DICKINSON,MEDICAL MANUFACTURING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41B01665936040C0925,IND,,Narjes,Gary,,,,2778 Fort Sidney Rd,,Sidney,NE,69162,,2020-04-01,5,40,SELF-EMPLOYED,AGRICULTURE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AFC893BAE3C4BE2875,IND,,Pedersen,Linda,,,,2820 N 66th Ave,Apt 308,Omaha,NE,68104,,2020-04-01,25,90,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A39B946F2876B4B9C9C5,IND,,Bridger,Michelle,,,,118 Kirby Ave,,Bellevue,NE,68005,,2020-04-01,5,20,PRECAST HAULERS,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4D8D9731CBF040DFAEC,IND,,McKinney,Charles,,,,P.O. 303 S. Parker St.,,Palisade,NE,69040,,2020-04-01,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E119A0B29804A69973,IND,,Lurz,Dan,,,,PO Box 386,,Beemer,NE,68716,,2020-04-01,50,1250,SELF-EMPLOYED,TRUCK DRIVER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB5F34BFEE5854241AFE,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,68127,,2020-04-01,25,1608,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9F704BB7260B41618EC,IND,,Shada,Julie,,,,120 N Garber Ave,,Minden,NE,68959,,2020-04-01,20,229,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4DADAB99B45540C7940,IND,,Bratka,Linda,,,,6307 S 147th St,,Omaha,NE,68137,,2020-04-01,42,500,RETIRED,ACCOUNTING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD574CB38051D4B4CAC6,IND,,Shafer,Greg,,,,11305 Washington St,,Omaha,NE,68137,,2020-04-01,20,65,HDR,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1C8CADFB1C1485A9EA,IND,,Dempsey,Michael,,,,16957 Jessica Ln,,Gretna,NE,68028,,2020-04-01,18.75,152,DISABLED VETERAN,UNEMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A84B1D54B65C84771995,IND,,Osovski,Ronald,,,,1232 Walnut St,,Nebraska City,NE,68410,,2020-04-01,31.5,52,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC9AFC4AFEEBA4FBD92F,IND,,Leichliter,JoAnn,,,,17509 State St,,Bennington,NE,68007,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A626EE9DFA98A4229A5A,IND,,Johner,Nancy,,,,480 N F St,,Milford,NE,68405,,2020-04-01,10.5,134,USDA,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF3896480E6648C6AB1,IND,,Sasser,Sherry,,,,8162 Tucker St,,Omaha,NE,68122,,2020-04-01,5,157,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A451D5C94084D40588E8,IND,,Simonsen,Brett,,,,2210 Elmers Ln,,Norfolk,NE,68701,,2020-04-01,10,20,CONTINENTAL,MAINTENANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF9EDC3A09C345E3843,IND,,GALL,WALTER,,,,10921 Washington St,,Omaha,NE,68137,,2020-04-01,5,865.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A205D1F4D27714CC08F3,IND,,mostek,mike,,,,1111 N 13th St,,Omaha,NE,68102,,2020-04-01,100,100,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BF32F719E914458806,IND,,Lockard,Gail,,,,6067 Road M,,Hebron,NE,68370,,2020-04-01,15,255,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A3E949E6E39314123BCE,IND,,WilkeMeis,Kathy,,,,1764 NW Flader Ct,,Lincoln,NE,68528,,2020-04-01,10,737,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6A6CD74EF11241C7B35,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,68127,,2020-04-01,25,1608,RETIRED,RETIRED,,Earmarked for GRASSLEY COMMITTEE INC (C00230482),2020
SA11AI,C00694323,ACF8C45A735434287826,IND,,Young,Stan,,,,220 N 14th Ave,,Broken Bow,NE,68822,,2020-04-01,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48C0D498E369415B9EC,IND,,Petersen,Sharon,,,,8268 Sutherland St,,Lincoln,NE,68526,,2020-04-01,2,104,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A815542266FD248FB90C,IND,,Peters,Larry,,,,201 S 176th St,,Lincoln,NE,68520,,2020-04-01,5,170,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFA7595BD6D58432398D,IND,,Carritt,Bernanrd,,,,1381 County Road K,,Wahoo,NE,68066,,2020-04-01,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A382D672AA6064F5E8DA,IND,,Sakaris,Peter,,,,450 S 159th Ave,,Omaha,NE,68118,,2020-04-01,35,465,THE GARRETT 3,CYBERSECURITY SME,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A303CC46D2ACF4BAE885,IND,,Albertson,Rosalie,,,,6242 E Thunderhead Dr,,North Platte,NE,69101,,2020-04-01,25,1139,GREAT PLAINS HEALTH,RN,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AA7C14BE639D74879BFB,IND,,ChenowethPospisil,Margo,,,,301 S Eastwood St,,Norfolk,NE,68701,,2020-04-01,5,135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B0E0FD8B8F24277B68,IND,,Hall,Steve,,,,PO Box 361,,Curtis,NE,69025,,2020-04-01,50,324,FRONTIER COUNTY,COMMISSIONER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24AFA99213304569B84,IND,,Niedfelt,Barry W,,,,1015 E Oklahoma Ave,,Grand Island,NE,68801,,2020-04-01,50,738,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2BE04F6EDBBC4BBCB51,IND,,Lippy,Ronald,,,,14817 Corby St,,Omaha,NE,68116,,2020-04-01,20,190,GSES/TRUE NORTH CONSULTINH,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5430325495C41D8833,IND,,Reed,Sandi,,,,720 J St,Apt 106,Fairbury,NE,68352,,2020-04-01,3,171,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D590480E42C4831890,IND,,Turner,Donald,,,,1019 Avenue D,,Gothenburg,NE,69138,,2020-04-01,25,385,UNKNOWN,UNKNOWN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABFA73ED428BC46D78C3,IND,,Jo,Koos,,,,11612 W Sundown Rd,,Roseland,NE,68973,,2020-04-01,2,42,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A01FC96299136468EBCF,IND,,Merica,Mary,,,,5211 N 150th St,,Omaha,NE,68116,,2020-04-01,25,519,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4770A2D1E3AD4441B1B,IND,,Alberts,Melody,,,,PO Box 132,,Arapahoe,NE,68922,,2020-04-01,15,180,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49F3DA96954F42B5AD4,IND,,Martin,Elaine,,,,12726 Shirley St,,Omaha,NE,68144,,2020-04-01,50,1007,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD25351BF1B434F75A11,IND,,Nelson,Dawn,,,,6821 Giles Rd,Apt 304,Papillion,NE,68133,,2020-04-01,4,67.5,INFORMATION REQUESTED,SOFTWARE TEST ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8E74A6BC18A64E8A881,IND,,Cox,Karen,,,,4260 N 165th St,,Omaha,NE,68116,,2020-04-01,10,460,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A89D68B13D26643BCBFD,IND,,Kay,Gary,,,,1751 Long Ln,,Ashland,NE,68003,,2020-04-01,25,292,COPPLE CHEVROLET GMC,SERVICE DIRECTOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4CA956A9CA2A4CCBB15,IND,,Morris,Shannon,,,,17560 Poppleton Ave,,Omaha,NE,68130,,2020-04-01,25,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8ECEF0F7620458C9B2,IND,,Amundson,David,,,,614 N 40th St,Apt 6,Omaha,NE,68131,,2020-04-01,5,100,NOT EMPLOYED,CHEF ?,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A2AB8D0361D4A0182E,IND,,Vanderzanden,Diana,,,,1324 Queens Way St,,Plattsmouth,NE,68048,,2020-04-01,25,295,RETIRED,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2020
SA11AI,C00694323,A52500AECD1E44102961,IND,,Neubauer,Lauralee,,,,1682 E 23rd St,,Fremont,NE,68025,,2020-04-01,25,75,SELF-EMPLOYED,MARKETING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7C9D06DE375B43E6983,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,68127,,2020-04-01,30,1608,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A09F2AF4DED734623953,IND,,Mar,Jr,,,,2210 Holdrege St,,Lincoln,NE,68503,,2020-04-01,25,30,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2E51C0249925455E8AD,IND,,Barnett,Victoria,,,,70641 Road 436,,Stamford,NE,68977,,2020-04-01,25,607,FURNAS COUNTY,CLERK,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A485310F94BE34D79AFE,IND,,Johner,Nancy,,,,480 N F St,,Milford,NE,68405,,2020-04-01,31.5,134,USDA,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A12544BED73244281B52,IND,,Barnett,Victoria,,,,70641 Road 436,,Stamford,NE,68977,,2020-04-01,25,607,FURNAS COUNTY,CLERK,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A84A5F97AD91D44AB9E8,IND,,Pensick,Allen,,,,9300 N 84th St,,Lincoln,NE,68517,,2020-04-01,25,1642,SELF,FARMER/HORSE TRAINER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A53BA1C6AC7DD425CA27,IND,,Hottman,Jeffery,,,,18411 Shadow Ridge Dr,,Omaha,NE,68130,,2020-04-01,50,550,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B69E7DC48BF4D4A857,IND,,Jo,Hyun,,,,11006 Washington St,,Omaha,NE,68137,,2020-04-01,25,60,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A506500662847493BA8F,IND,,Carstens,Brenda,,,,401 Tahoe Dr,,Kearney,NE,68847,,2020-04-01,5,260,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3C3A39BD85AC440B872,IND,,Highby,Linda,,,,2421 Road 115,,Sidney,NE,69162,,2020-04-01,37.5,375,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB5AD795B2CB94DF0B20,IND,,Linscott,Lorena,,,,373 S 5th St,Apt 11,David City,NE,68632,,2020-04-01,10,60,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6A5E5F73B90642D59B4,IND,,Nuss,Alex,,,,150275 County Road 35,,Bayard,NE,69334,,2020-04-01,2,179,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAF10716064C54F7A94D,IND,,Risley,John,,,,3822 S 191st St,,Omaha,NE,68130,,2020-04-01,42,109,RECON ROOFING AND CONSTRUCTION,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59F90A4853B849DC9D2,IND,,Route,May,,,,105 1/2 N 9th St,Apt 3,Nebraska City,NE,68410,,2020-04-01,10,10,USDA,ENUMERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43544D243B404A27BCB,IND,,Luster,C Joyce,,,,305 Martin Dr,,Bellevue,NE,68005,,2020-04-01,7,144,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A79EE6A5B73A74CF28DD,IND,,Luettel,Melissa,,,,13587 R Rd,,Osceola,NE,68651,,2020-04-01,45,135,NEIWOHNER FARMS,FARM MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAF8B2B94D79540F7BD5,IND,,Starke,Bruce,,,,3203 Lynnwood Dr,,Bellevue,NE,68123,,2020-04-01,35,192,STA,SCHOOL BUS DRIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF49DD351AEA44D22A98,IND,,Derun,Alina,,,,9831 N 151st St,,Waverly,NE,68462,,2020-04-01,1,2,SERGE DERUN,CLEANER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A053CD683708E4570B9B,IND,,Carritt,Bernanrd,,,,1381 County Road K,,Wahoo,NE,68066,,2020-04-01,15,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8CDDB9F73B834691BFA,IND,,Nelson,Dawn,,,,6821 Giles Rd,Apt 304,Papillion,NE,68133,,2020-04-01,3,67.5,INFORMATION REQUESTED,SOFTWARE TEST ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEA61270B56274130BF5,IND,,Cox,Karen,,,,4260 N 165th St,,Omaha,NE,68116,,2020-04-01,10,460,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A25F98B396A7D4DB4AB2,IND,,Turner,Donald,,,,1019 Avenue D,,Gothenburg,NE,69138,,2020-04-01,10,385,UNKNOWN,UNKNOWN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A26EF450230454B85865,IND,,Hiatt,leonard,,,,9345westhighway30,,North Platte,NE,69101,,2020-04-01,100,602,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A795B4052CB364BC4AD7,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,68127,,2020-04-01,6,1608,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A27D17712457347BC920,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,68127,,2020-04-01,10,1608,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADFC1825D263A42C985C,IND,,Maxon,Joan,,,,2906 Hancock Pl,,Grand Island,NE,68803,,2020-04-01,2,46,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A70F80D975BFD45AD9E4,IND,,Jo,Koos,,,,11612 W Sundown Rd,,Roseland,NE,68973,,2020-04-01,5,42,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A01B785F24AB946DD904,IND,,Mackley,Christi,,,,2096 S Trinity Rd,,Hershey,NE,69143,,2020-04-01,50,300,HOME LUMBER  SUPPLY,OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFEE12A9C9B1D4106A14,IND,,Merica,Mary,,,,5211 N 150th St,,Omaha,NE,68116,,2020-04-01,25,519,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD92B3082E6AB482B8FE,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,68127,,2020-04-01,2,1608,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A279E1AF15D884E7889B,IND,,Regier,Norman,,,,900 Eldon Dr,,Lincoln,NE,68510,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2BD8069747474C7DBD8,IND,,Nervig,Dean,,,,11535 Spaulding St,,Omaha,NE,68164,,2020-04-01,25,54,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,ABF442E288F52406A99E,IND,,Hovick,Jack,,,,321 N 1st St,,Elmwood,NE,68349,,2020-04-01,42,210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5156E93794474479927,IND,,Sohl,David,,,,310 3rd St,,Otoe,NE,68417,,2020-04-01,100,192,SELF-EMPLOYED,TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFB1DB9CACDD24FFF9A4,IND,,Virgil,Manuel,,,,PO Box 394,,Sidney,NE,69162,,2020-04-01,15,342,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD6BF3E25F54C4410B0C,IND,,Johnson,David,,,,12424 Evans St,,Omaha,NE,68164,,2020-04-01,20,177,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AFDEBC4B7694C45B0AB3,IND,,Golden,Hope,,,,2208 Coventry Dr,,Bellevue,NE,68123,,2020-04-01,42,232,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54E36968C7E44CA09EF,IND,,Highby,Linda,,,,2421 Road 115,,Sidney,NE,69162,,2020-04-01,12.5,375,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C1223A0C22E476F806,IND,,Jokerst,Raymond,,,,12804 Decatur St,,Omaha,NE,68154,,2020-04-01,42,42,TRUCKCENTERCOMPANIES,MAINTENANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6C9CF38BE4B42FBBC2,IND,,Goforth,Matthew,,,,7709 N 36th St,,Omaha,NE,68112,,2020-04-01,1,3,LOCAL 22,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61E42B4DDA87414A866,IND,,Austin,Lynda,,,,2511 S 77th Pl,,Lincoln,NE,68506,,2020-04-01,35,490,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A508E3EF1691E40A4B52,IND,,Strawhecker,Kurt,,,,1236 S 113th Plz,,Omaha,NE,68144,,2020-04-01,50,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5DE737A2C4304F39A7D,IND,,Okwir,Jacob,,,,4941N N 32nd St,,Lincoln,NE,68504,,2020-04-01,42,261,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F6DD1BDCE5C4F8CADD,IND,,Goodell,Karen,,,,6627 S 107th Cir,,Omaha,NE,68127,,2020-04-01,25,1608,RETIRED,RETIRED,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2020
SA11AI,C00694323,A9F3A41F8AF274F1CAEE,IND,,Howell,Anita,,,,1305 Red Fern Cir,,Papillion,NE,68133,,2020-04-01,25,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A40DC8D1CB0C348588FA,IND,,Kube,Keith,,,,54794 889 Rd,,Crofton,NE,68730,,2020-04-01,100,100,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B5748E3B3F1416B9F8,IND,,Hottman,Jane,,,,18411 Shadow Ridge Dr,,Omaha,NE,68130,,2020-04-01,50,400,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3C7BEB4732F647ACBCE,IND,,Turner,Donald,,,,1019 Avenue D,,Gothenburg,NE,69138,,2020-04-01,25,385,UNKNOWN,UNKNOWN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9DAD390C33D742BABF5,IND,,Knobel,Jan,,,,56695 721st Rd,,Fairbury,NE,68352,,2020-04-01,100,100,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9B043825B02F46C88EA,IND,,Wallin,Dan,,,,76085 Highway 61,,Grant,NE,69140,,2020-04-01,50,238,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AB2DC254268984401ADA,IND,,Jo,Koos,,,,11612 W Sundown Rd,,Roseland,NE,68973,,2020-04-01,35,42,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020