linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B34032661158C4EDABC5,IND,,Wilson,James,,,,11401 Maple Park Dr,,Fort Smith,AR,729169361,2021-07-26,8700,,Refund of Contribution,,,2022
SB23,C00694323,B87B6B87F343F4CB8A9A,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-07-23,8700,,Earmarked Contribution From James Wilson,,Earmarked Contribution From James Wilson. transmitted by check/EFT,2022
SB23,C00694323,B7559A50900B04FE38AA,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-12-09,8700,,Earmarked Contribution From John Flake,,Earmarked Contribution From John Flake. transmitted by check/EFT,2022
SB23,C00694323,BF96D14396A534D3AB03,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-07-27,8700,,Earmarked Contribution From Madison Fox,,Earmarked Contribution From Madison Fox. transmitted by check/EFT,2022
SB23,C00694323,B72FE2996C0774EB8A4E,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-08-10,8700,,Earmarked Contribution From Shandalynn Hagar,,Earmarked Contribution From Shandalynn Hagar. transmitted by check/EFT,2022
SB23,C00694323,B5C8457E1757944A3930,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-08-10,8700,,Earmarked Contribution From Kelby Hagar,,Earmarked Contribution From Kelby Hagar. transmitted by check/EFT,2022
SB23,C00694323,BBDFE14463FFA40D2A1F,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-11-01,5800,,Earmarked Contribution From James Kennedy,,Earmarked Contribution From James Kennedy. transmitted by check/EFT,2022
SB23,C00694323,B76D796FBE7D64F0F8E3,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-12-28,5800,,Earmarked Contribution From Paul E. Singer,,Earmarked Contribution From Paul E. Singer. transmitted by check/EFT,2022
SB28a,C00694323,B622D2EBEFEE64727BAF,IND,,Brewer,Dr.David,,,,11742 Highway 67,,Benton,AR,720157419,2021-11-12,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B4CED37C91FCE4D1E8F6,IND,,Blackmon,Bentley,,,,10 Edgehill Rd,,Little Rock,AR,722075444,2021-09-21,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B75A482D235A049768B0,IND,,Deaton,Helen,,,,1005 S Bridge St,,Morrilton,AR,721104610,2021-11-22,5800,,Refund of Contribution,,,2022
SB23,C00694323,B75278187F7F3403AA13,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-11-30,5800,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B20CAF5466C904688BE0,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-12-15,5800,,Earmarked Contribution From Jed Manocherian,,Earmarked Contribution From Jed Manocherian. transmitted by check/EFT,2022
SB23,C00694323,BCAB19238D6D64E9C8EA,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-10-15,5800,,Earmarked Contribution From Joe Basore,,Earmarked Contribution From Joe Basore. transmitted by check/EFT,2022
SB23,C00694323,B44358E59077C490688D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-10-19,5800,,Earmarked Contribution From Carlton Saffa,,Earmarked Contribution From Carlton Saffa. transmitted by check/EFT,2022
SB23,C00694323,B37873442B91F4DFBA0D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-10-19,5800,,Earmarked Contribution From Sean Fieler,,Earmarked Contribution From Sean Fieler. transmitted by check/EFT,2022
SB23,C00694323,B7438D358189841578A6,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-09-20,5800,,Earmarked Contribution From Shigemi Pentecost,,Earmarked Contribution From Shigemi Pentecost. transmitted by check/EFT,2022
SB23,C00694323,B5FBA2F8E83D842F191D,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-11-01,5000,,Earmarked Contribution From Shannon Connell,,Earmarked Contribution From Shannon Connell. transmitted by check/EFT,2022
SB23,C00694323,B871500F7F2334E0A9ED,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-10-04,5000,,Earmarked Contribution From michael goldfarb,,Earmarked Contribution From michael goldfarb. transmitted by check/EFT,2022
SB23,C00694323,B1E8DFD60C5D74D909E7,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-08-12,5000,,Earmarked Contribution From Michael Saltman,,Earmarked Contribution From Michael Saltman. transmitted by check/EFT,2022
SB23,C00694323,B55C394BD18874EE483D,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-11-08,5000,,Earmarked Contribution From christie Stermon,,Earmarked Contribution From christie Stermon. transmitted by check/EFT,2022
SB23,C00694323,B710318F4D0004118BE7,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-11-09,5000,,Earmarked Contribution From Harrison French,,Earmarked Contribution From Harrison French. transmitted by check/EFT,2022
SB23,C00694323,BA493BB6041164E9E90D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-10-31,3000,,Earmarked Contribution From Gary and Diane Tooker,,Earmarked Contribution From Gary and Diane Tooker. transmitted by check/EFT,2022
SB23,C00694323,BACD29A55CBCC4FADBA1,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-09-13,2900,,Earmarked Contribution From Darrell Baker,,Earmarked Contribution From Darrell Baker. transmitted by check/EFT,2022
SB23,C00694323,B2326D09ADED14D32879,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-09-15,2900,,Earmarked Contribution From Gabriel Arechaederra,,Earmarked Contribution From Gabriel Arechaederra. transmitted by check/EFT,2022
SB23,C00694323,B2F28D1EE19864639B85,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-12-01,2900,,Earmarked Contribution From Derek Utley,,Earmarked Contribution From Derek Utley. transmitted by check/EFT,2022
SB23,C00694323,BAD58903D45CF41D7ACE,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-11-30,2900,,Earmarked Contribution From Kurt Wheeler,,Earmarked Contribution From Kurt Wheeler. transmitted by check/EFT,2022
SB23,C00694323,B06D93DB335EA4F6B83D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-08-11,2900,,Earmarked Contribution From David Bahnsen,,Earmarked Contribution From David Bahnsen. transmitted by check/EFT,2022
SB23,C00694323,B2903647984FE49188FB,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-07-20,2900,,Earmarked Contribution From Chris Bequette,,Earmarked Contribution From Chris Bequette. transmitted by check/EFT,2022
SB23,C00694323,B1A6486E65E3444CEAA7,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-09-01,2900,,Earmarked Contribution From Kenny Gunderman,,Earmarked Contribution From Kenny Gunderman. transmitted by check/EFT,2022
SB23,C00694323,BEA9FA3C01B1E4D33968,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-08-31,2900,,Earmarked Contribution From Harris Simmons,,Earmarked Contribution From Harris Simmons. transmitted by check/EFT,2022
SB23,C00694323,B0B6EF357EAF341B48A0,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-12-16,2900,,Earmarked Contribution From Chad Crank,,Earmarked Contribution From Chad Crank. transmitted by check/EFT,2022
SB23,C00694323,B7EAD1143D6B944B9ABB,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-07-27,2900,,Earmarked Contribution From Michael Retzer,,Earmarked Contribution From Michael Retzer. transmitted by check/EFT,2022
SB23,C00694323,BE43B39941E0F4240A6E,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-07-28,2900,,Earmarked Contribution From Patrick Crow,,Earmarked Contribution From Patrick Crow. transmitted by check/EFT,2022
SB23,C00694323,B964822F683AD4512834,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-10-28,2900,,Earmarked Contribution From Valana Yiannios,,Earmarked Contribution From Valana Yiannios. transmitted by check/EFT,2022
SB23,C00694323,B708B83F3A4BF4D1B950,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-12-08,2900,,Earmarked Contribution From Robert Rosenthal,,Earmarked Contribution From Robert Rosenthal. transmitted by check/EFT,2022
SB23,C00694323,B33068262F49E4D3595E,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-11-30,2900,,Earmarked Contribution From David Thayer,,Earmarked Contribution From David Thayer. transmitted by check/EFT,2022
SB23,C00694323,BAB4BE088EE5F4C21A58,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-09-30,2900,,Earmarked Contribution From Tommy Coughlin,,Earmarked Contribution From Tommy Coughlin. transmitted by check/EFT,2022
SB23,C00694323,BEBF64034F3EF41B2872,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-08-26,2900,,Earmarked Contribution From Joseph Malick,,Earmarked Contribution From Joseph Malick. transmitted by check/EFT,2022
SB23,C00694323,BE07D1B1D88C1467999E,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2021-10-15,2900,,Earmarked Contribution From Travis Johnson,,Earmarked Contribution From Travis Johnson. transmitted by check/EFT,2022
SB23,C00694323,B9C678D4026964AF5925,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-09-30,2900,,Earmarked Contribution From Andrea Griffith,,Earmarked Contribution From Andrea Griffith. transmitted by check/EFT,2022
SB28a,C00694323,BF34D307F2D6C4CE48C9,IND,,Skokos,Theodore,,,,2200 Riverfront Dr,Apt 4107,Little Rock,AR,722022247,2021-09-03,2900,,Refund of Contribution,,,2022
SB23,C00694323,BE065D310445240DF9D8,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-09-15,2900,,Earmarked Contribution From Gabriel Arechaederra,,Earmarked Contribution From Gabriel Arechaederra. transmitted by check/EFT,2022
SB23,C00694323,B0635C68099BF4010AA5,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-07-21,2900,,Earmarked Contribution From Joe Ellis,,Earmarked Contribution From Joe Ellis. transmitted by check/EFT,2022
SB23,C00694323,BEF09DB24BA6748118A3,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-11-05,2900,,Earmarked Contribution From Amy Tu,,Earmarked Contribution From Amy Tu. transmitted by check/EFT,2022
SB23,C00694323,B8F9536897551484FB25,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-07-22,2900,,Earmarked Contribution From David Cockrell,,Earmarked Contribution From David Cockrell. transmitted by check/EFT,2022
SB23,C00694323,BE243F1B9ABFC4EBC87D,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-10-04,2900,,Earmarked Contribution From Stanley Goldfarb,,Earmarked Contribution From Stanley Goldfarb. transmitted by check/EFT,2022
SB23,C00694323,B6AD541AADD39471B927,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-12-02,2900,,Earmarked Contribution From Daniel Smith,,Earmarked Contribution From Daniel Smith. transmitted by check/EFT,2022
SB23,C00694323,BFBB235972CF349D2903,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-09-03,2900,,Earmarked Contribution From Shannon Skokos,,Earmarked Contribution From Shannon Skokos. transmitted by check/EFT,2022
SB23,C00694323,BEBEC3EFBF5F44B2C872,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-09-03,2900,,Earmarked Contribution From Theodore Skokos,,Earmarked Contribution From Theodore Skokos. transmitted by check/EFT,2022
SB23,C00694323,B622CC065CA6743AFB8C,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-09-03,2900,,Earmarked Contribution From Theodore Skokos,,Earmarked Contribution From Theodore Skokos. transmitted by check/EFT,2022
SB23,C00694323,B35CAB2F533BF4503B6A,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-09-29,2900,,Earmarked Contribution From CYNTHIA COUGHLIN,,Earmarked Contribution From CYNTHIA COUGHLIN. transmitted by check/EFT,2022
SB23,C00694323,B6305E852782C47C2B66,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-09-30,2900,,Earmarked Contribution From Barry Griffith,,Earmarked Contribution From Barry Griffith. transmitted by check/EFT,2022
SB23,C00694323,B16F9FC21921F4BFAA92,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-11,2900,,Earmarked Contribution From Michael Parin,,Earmarked Contribution From Michael Parin. transmitted by check/EFT,2022
SB23,C00694323,BBF044DF56C6144988C8,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-12-28,2900,,Earmarked Contribution From Derek Utley,,Earmarked Contribution From Derek Utley. transmitted by check/EFT,2022
SB23,C00694323,BEDBC008C1EA0419891E,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2021-10-19,2900,,Earmarked Contribution From Carlton Saffa,,Earmarked Contribution From Carlton Saffa. transmitted by check/EFT,2022
SB23,C00694323,B940A2DF54D5047BF9AF,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-11-01,2900,,Earmarked Contribution From William Hornberger,,Earmarked Contribution From William Hornberger. transmitted by check/EFT,2022
SB23,C00694323,BFD8719043F7E4B9388B,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-11-10,2900,,Earmarked Contribution From David Osborne,,Earmarked Contribution From David Osborne. transmitted by check/EFT,2022
SB23,C00694323,B818D8269C3414F3CA74,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-08-05,2500,,Earmarked Contribution From Ray Parker,,Earmarked Contribution From Ray Parker. transmitted by check/EFT,2022
SB23,C00694323,BA05D43C3F5124C08BF2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-11-10,2500,,Earmarked Contribution From Joseph Jacobs,,Earmarked Contribution From Joseph Jacobs. transmitted by check/EFT,2022
SB28a,C00694323,B35681190A662469F834,IND,,Case,Thomas,,,,20 Somersett Dr,,Roland,AR,721359034,2021-09-05,2500,,Refund of Contribution,,,2022
SB23,C00694323,B7AEA8DCDBFF24E31AA9,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-16,2500,,Earmarked Contribution From Jeff Miller,,Earmarked Contribution From Jeff Miller. transmitted by check/EFT,2022
SB23,C00694323,BD294DF1FE2C0436BB0C,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-08-15,2500,,Earmarked Contribution From Matthew Singer,,Earmarked Contribution From Matthew Singer. transmitted by check/EFT,2022
SB23,C00694323,BAD0C0C8A6E314C2D9CE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-11-19,2500,,Earmarked Contribution From timothy haake,,Earmarked Contribution From timothy haake. transmitted by check/EFT,2022
SB23,C00694323,B2ED6CB074B1A4A96BE6,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-09-28,2500,,Earmarked Contribution From Phil Cox,,Earmarked Contribution From Phil Cox. transmitted by check/EFT,2022
SB28a,C00694323,B9B993F26B0324E128D3,IND,,Brooks,Bob,,,,5 Talmont Pl,,Little Rock,AR,722239054,2021-12-14,2400,,Refund of Contribution,,,2022
SB23,C00694323,BD2FD579CE0EF4423800,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-10-28,2250,,Earmarked Contribution From Drew Mayer,,Earmarked Contribution From Drew Mayer. transmitted by check/EFT,2022
SB23,C00694323,BDFAF477B15104D7EAA6,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-09-30,2000,,Earmarked Contribution From Gordon Morton,,Earmarked Contribution From Gordon Morton. transmitted by check/EFT,2022
SB23,C00694323,B80B97BA5B342462D8B8,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-07-31,2000,,Earmarked Contribution From CARL LINDSEY JR,,Earmarked Contribution From CARL LINDSEY JR. transmitted by check/EFT,2022
SB28a,C00694323,B6A819A293B32447E968,IND,,Kline,Annette,,,,6809 Brinkley Rd,,Pine Bluff,AR,716038618,2021-11-16,2000,,Refund of Contribution,,,2022
SB23,C00694323,B362B9B47FFF046A6B7A,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-11-05,2000,,Earmarked Contribution From Randy Lawson,,Earmarked Contribution From Randy Lawson. transmitted by check/EFT,2022
SB23,C00694323,B1D5922737A2649A699F,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-07-21,2000,,Earmarked Contribution From Al Alexander,,Earmarked Contribution From Al Alexander. transmitted by check/EFT,2022
SB23,C00694323,BD583AF44932B4E799F2,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-12-16,2000,,Earmarked Contribution From Tobey Koehler,,Earmarked Contribution From Tobey Koehler. transmitted by check/EFT,2022
SB23,C00694323,B0EBBDCD24C1D4BF39A0,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-08-03,2000,,Earmarked Contribution From Allan Hubbard,,Earmarked Contribution From Allan Hubbard. transmitted by check/EFT,2022
SB23,C00694323,BAC73FEEA413243A885B,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-11-16,2000,,Earmarked Contribution From Douglas Jack,,Earmarked Contribution From Douglas Jack. transmitted by check/EFT,2022
SB23,C00694323,B918A4DAFA19F4ADEAB0,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-11-02,2000,,Earmarked Contribution From Daniel Turton,,Earmarked Contribution From Daniel Turton. transmitted by check/EFT,2022
SB23,C00694323,B27AA78819791494BA26,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-11-09,2000,,Earmarked Contribution From Annette Kline,,Earmarked Contribution From Annette Kline. transmitted by check/EFT,2022
SB23,C00694323,B24BBBC4074CD478EBE4,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-08-18,2000,,Earmarked Contribution From Robert L Cress,,Earmarked Contribution From Robert L Cress. transmitted by check/EFT,2022
SB23,C00694323,BD920A3F778664FB59CD,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-08-24,2000,,Earmarked Contribution From Wayne Moore,,Earmarked Contribution From Wayne Moore. transmitted by check/EFT,2022
SB23,C00694323,B6D070BBD8635486B88C,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-07-28,2000,,Earmarked Contribution From scott spriggs,,Earmarked Contribution From scott spriggs. transmitted by check/EFT,2022
SB23,C00694323,B9CD845B232B54C2EA51,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-11-24,2000,,Earmarked Contribution From Alan Warrick,,Earmarked Contribution From Alan Warrick. transmitted by check/EFT,2022
SB23,C00694323,BBA8ED827B5234ABAAC9,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-12-19,1900,,Earmarked Contribution From Todd Martin,,Earmarked Contribution From Todd Martin. transmitted by check/EFT,2022
SB23,C00694323,B62993C250195450F905,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-10-30,1800,,Earmarked Contribution From C. Kate Hull,,Earmarked Contribution From C. Kate Hull. transmitted by check/EFT,2022
SB23,C00694323,B91E072A46358463B9EE,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-11-05,1500,,Earmarked Contribution From Tyler Thompson,,Earmarked Contribution From Tyler Thompson. transmitted by check/EFT,2022
SB23,C00694323,BBCFDC07C10404D75AE6,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-07-26,1500,,Earmarked Contribution From Curtis Ono,,Earmarked Contribution From Curtis Ono. transmitted by check/EFT,2022
SB23,C00694323,BAD592EF1B5F24A98A99,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-06,1500,,Earmarked Contribution From Paul Barney,,Earmarked Contribution From Paul Barney. transmitted by check/EFT,2022
SB23,C00694323,BF5F4F7289B8B400BB1E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-10-26,1500,,Earmarked Contribution From Mia Freymiller,,Earmarked Contribution From Mia Freymiller. transmitted by check/EFT,2022
SB23,C00694323,B7C7845A7E80A4B1AB9B,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-09-29,1500,,Earmarked Contribution From Daniel Turner,,Earmarked Contribution From Daniel Turner. transmitted by check/EFT,2022
SB23,C00694323,B2EB24A311736441F8B3,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-09-29,1500,,Earmarked Contribution From Jennifer Higgins,,Earmarked Contribution From Jennifer Higgins. transmitted by check/EFT,2022
SB23,C00694323,B2EEAAC256B5B4604AC3,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-07-26,1500,,Earmarked Contribution From Robert Layman,,Earmarked Contribution From Robert Layman. transmitted by check/EFT,2022
SB23,C00694323,B67D7FC82B7FA48BE937,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-10-29,1500,,Earmarked Contribution From Belinda Tyler,,Earmarked Contribution From Belinda Tyler. transmitted by check/EFT,2022
SB23,C00694323,B172C4BD252BD4A038FC,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-16,1100,,Earmarked Contribution From Jacqueline Bowen,,Earmarked Contribution From Jacqueline Bowen. transmitted by check/EFT,2022
SB28a,C00694323,B31EF9458907A4D18830,IND,,Still,Louis,,,,6122 Osbourne Rd,,Saint Joe,AR,726758224,2021-07-31,1080,,Refund of Contribution,,,2022
SB28a,C00694323,BD0BB6F4CE8774B10BE7,IND,,Faulkner,Jackie,,,,600 W State St,,Caraway,AR,724198603,2021-12-30,1042,,Refund of Contribution,,,2022
SB23,C00694323,B1FE3D90FBDCA4E08942,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-03,1000,,Earmarked Contribution From Ron Benner,,Earmarked Contribution From Ron Benner. transmitted by check/EFT,2022
SB23,C00694323,B415D44E64AE6421FAE5,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-08-01,1000,,Earmarked Contribution From Ricky Floyd,,Earmarked Contribution From Ricky Floyd. transmitted by check/EFT,2022
SB23,C00694323,BE2A3F9F72CBB409499F,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-09-27,1000,,Earmarked Contribution From John Brunner,,Earmarked Contribution From John Brunner. transmitted by check/EFT,2022
SB23,C00694323,B4C6CE794CA6E4613B94,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-07-26,1000,,Earmarked Contribution From BELINDA STARKEY,,Earmarked Contribution From BELINDA STARKEY. transmitted by check/EFT,2022
SB23,C00694323,B5A946CBFF27343D2B50,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-07-26,1000,,Earmarked Contribution From Patricia Carlton,,Earmarked Contribution From Patricia Carlton. transmitted by check/EFT,2022
SB23,C00694323,BACBF3B7B8016441F9EF,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-08-31,1000,,Earmarked Contribution From James Wilson,,Earmarked Contribution From James Wilson. transmitted by check/EFT,2022
SB23,C00694323,B6CE4668D48D248548BF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-12-16,1000,,Earmarked Contribution From Dennis Johnson,,Earmarked Contribution From Dennis Johnson. transmitted by check/EFT,2022
SB23,C00694323,BF1EE289D6B8542339F4,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-08-31,1000,,Earmarked Contribution From Victoria Farmer,,Earmarked Contribution From Victoria Farmer. transmitted by check/EFT,2022
SB23,C00694323,B0DD958EEFFDE424BB75,CCM,BEQUETTE FOR ARKANSAS,,,,,,P.O. BOX 7660,,LITTLE ROCK,AR,72217,2021-08-04,1000,,Earmarked Contribution From Jerry Grundhofer,,Earmarked Contribution From Jerry Grundhofer. transmitted by check/EFT,2022
SB23,C00694323,B5CDB4A912D204B1DBE4,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2021-12-31,1000,,Earmarked Contribution From Hunter Bates,,Earmarked Contribution From Hunter Bates. transmitted by check/EFT,2022
SB23,C00694323,B83AD66E2C64B460E86F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2021-12-31,1000,,Earmarked Contribution From Monica Popp,,Earmarked Contribution From Monica Popp. transmitted by check/EFT,2022