filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Guillermo,Carrion,,,,Guillermocarrion Gfrmediacom,,Guaynabo,PR,00911,,,-15.1,2020-04-30,,,,500174029,,,,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Ivan O.,Hernandez,,,,KK11 Calle Orchid,,San Juan,PR,00926,,,-754.5,2020-04-30,,,,500174674,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maldonado,Lilliam,,,,99 St Gran Vista 1 Pso,,Gurabo,PR,00778,Self-Employed,Public Relations,50.0,2020-04-29,250.0,,* Earmarked Contribution: See Below,4421594,4421594E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marquez-Diaz,Jesus,,,,HC 2 Box 9447,,Guaynabo,PR,00971,Not Employed,Not Employed,100.0,2020-04-16,233.48,,* Earmarked Contribution: See Below,4041925,4041925E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marquez-Diaz,Jesus,,,,HC 2 Box 9447,,Guaynabo,PR,00971,Not Employed,Not Employed,100.0,2020-04-16,233.48,,* Earmarked Contribution: See Below,4042167,4042167E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marquez-Diaz,Jesus,,,,HC 2 Box 9447,,Guaynabo,PR,00971,Not Employed,Not Employed,25.0,2020-04-16,233.48,,* Earmarked Contribution: See Below,4042200,4042200E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Marquez-Diaz,Jesus,,,,HC 2 Box 9447,,Guaynabo,PR,00971,Not Employed,Not Employed,8.48,2020-04-16,233.48,,,4075429,,,P2020,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Salomon,Monserrate,,,,539 Calle A,,San Juan,PR,00917,,,-1034.0,2020-04-01,,,,500175276,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rivera,Eduardo,,,,Arterial Hostos,Apt 201,Hato Rey,PR,00918,Not Employed,Not Employed,27.0,2020-04-01,243.0,,* Earmarked Contribution: See Below,20654128,20654128E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez,Jeremy,,,,1 Calle Poppy,,San Juan,PR,00926,Not Employed,Not Employed,1.5,2020-04-01,450.5,,* Earmarked Contribution: See Below,20650085,20650085E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lucena,Ruben J,,,,161 Calle Cesar Gonzalez,Apt 92,San Juan,PR,00918,Colon Morales Psc,Lawyer,3.0,2020-04-02,337.6,,* Earmarked Contribution: See Below,20663440,20663440E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Caraballo Vega,Richard H,,,,S Plaza 1607 Ave,,San Juan,PR,00909,Not Employed,Not Employed,4.0,2020-04-02,211.9,,* Earmarked Contribution: See Below,20659296,20659296E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Caraballo Vega,Richard H,,,,S Plaza 1607 Ave,,San Juan,PR,00909,Not Employed,Not Employed,10.0,2020-04-03,221.9,,* Earmarked Contribution: See Below,20679732,20679732E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sepulveda Rivera,Luis Josue,,,,PO Box 566,,Adjuntas,PR,00601,Jugos Yucayeque,Manager,7.0,2020-04-04,304.0,,* Earmarked Contribution: See Below,20710602,20710602E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Miguel,,,,28 Calle Doncella,,San Juan,PR,00913,Redwood,Management Consulting,27.0,2020-04-04,459.0,,* Earmarked Contribution: See Below,20707069,20707069E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rios,William,,,,3719 Ave Militar,,Isabela,PR,00662,Not Employed,Not Employed,2.0,2020-04-04,295.41,,* Earmarked Contribution: See Below,20708093,20708093E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eckhart,Victoria,,,,5900 Ave Isla Verde,,Carolina,PR,00979,Tavola Bar,Waitress,3.0,2020-04-04,266.9,,* Earmarked Contribution: See Below,20706915,20706915E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menegatto,Gabriella,,,,C9 Calle 1,,Caguas,PR,00727,Not Employed,Not Employed,20.0,2020-04-05,427.0,,* Earmarked Contribution: See Below,20717693,20717693E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mendez,Joe,,,,PO Box 3000,Ste 69,Angeles,PR,00611,Not Employed,Not Employed,2.7,2020-04-05,529.2,,* Earmarked Contribution: See Below,20719358,20719358E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Colon Gerena,Yovani,,,,G7 Calle Yagrumo,,Guaynabo,PR,00968,Wendco Of Puerto Rico,Company Owner,27.0,2020-04-05,1162.0,,* Earmarked Contribution: See Below,20723322,20723322E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Collazo,Jose Luis,,,,1 -A Edificio Isla Centro Laborato,,Naranjito,PR,00719,Waxali Inc,Ceo,50.0,2020-04-06,1085.0,,* Earmarked Contribution: See Below,20669038,20669038E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Betancourt,Nicolas,,,,HC 71 Box 7217,,Cayey,PR,00736,Cqm,Medical Doctor,10.0,2020-04-06,337.0,,* Earmarked Contribution: See Below,20673018,20673018E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ramos,Anthony,,,,111 Km 503,,Utuado,PR,00641,Cuny Gc,Graduate Student,27.0,2020-04-07,272.7,,* Earmarked Contribution: See Below,20686929,20686929E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pousada,Alicia,,,,17 Calle 1,Apt Q134,Trujillo Alto,PR,00976,University Of Puerto Rico Rio Piedras,University Professor,2.7,2020-04-07,281.6,,* Earmarked Contribution: See Below,20693464,20693464E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medina,Favio,,,,URB GLENVIEW GARDENS CALLE ESTANCI,# A25,Ponce,PR,00730,Not Employed,Not Employed,2.7,2020-04-07,969.21,,* Earmarked Contribution: See Below,20692028,20692028E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Marisabel,,,,1017 Calle Georgetown,,San Juan,PR,00927,Not Employed,Not Employed,8.0,2020-04-07,1104.5,,* Earmarked Contribution: See Below,20693612,20693612E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marzan,Miguel Angel,,,,1002 Ave Munoz Rivera,,San Juan,PR,00927,Pslr,Project Manager,2.7,2020-04-07,219.3,,* Earmarked Contribution: See Below,20705269,20705269E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jimenez,Luis,,,,PO Box 162,,Arecibo,PR,00613,Pwc,Accountant,20.0,2020-04-07,339.0,,* Earmarked Contribution: See Below,20691683,20691683E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fernos,Maria,,,,16 Carrion Ct,Apt 43,San Juan,PR,00911,Not Employed,Not Employed,27.0,2020-04-07,351.0,,* Earmarked Contribution: See Below,20684925,20684925E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Torres,Reynaldo,,,,MALLORCA Viia,20,Trujillo Alto,PR,00976,Not Employed,Not Employed,27.0,2020-04-08,405.0,,* Earmarked Contribution: See Below,20728327,20728327E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schultz,Chas,,,,27 Roble Valley Rd,,Humacao,PR,00791,Not Employed,Not Employed,3.0,2020-04-08,459.0,,* Earmarked Contribution: See Below,20728166,20728166E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez,Jeremy,,,,1 Calle Poppy,,San Juan,PR,00926,Not Employed,Not Employed,1.5,2020-04-08,452.0,,* Earmarked Contribution: See Below,20735513,20735513E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rivera,Eduardo,,,,Arterial Hostos,Apt 201,Hato Rey,PR,00918,Not Employed,Not Employed,27.0,2020-04-08,270.0,,* Earmarked Contribution: See Below,20739071,20739071E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baco,Jorge,,,,PO Box 9023918,,San Juan,PR,00902,Information Requested,Information Requested,100.0,2020-04-13,300.0,,,4015080,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,PO Box 364142,,San Juan,PR,00936,Not Employed,Not Employed,20.0,2020-04-22,1526.0,,* Earmarked Contribution: See Below,4230223,4230223E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauza,Ramon,,,,PO Box 364142,,San Juan,PR,00936,Not Employed,Not Employed,34.0,2020-04-29,1560.0,,* Earmarked Contribution: See Below,4432037,4432037E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ortega,Miguel,,,,403 Munoz Rivera Ave,,Hato Rey,PR,00918,Cancio Nadal & Rivera LLC,Lawyer,116.0,2020-04-30,274.0,,* Earmarked Contribution: See Below,4495123,4495123E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ortiz,Rafael,,,,1485 Ashford Ave St Marys Plz N,Apt 7B,San Juan,PR,00907,MoonSail Capital,Investor,500.0,2020-04-25,500.0,,,4318121,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Padilla,Miguel,,,,PO Box 9081,,San Juan,PR,00908,Not Employed,Not Employed,300.0,2020-04-15,300.0,,* Earmarked Contribution: See Below,4032741,4032741E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Padilla,Miguel,,,,PO Box 9081,,San Juan,PR,00908,Not Employed,Not Employed,100.0,2020-04-16,400.0,,* Earmarked Contribution: See Below,4070583,4070583E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Padilla,Miguel,,,,PO Box 9081,,San Juan,PR,00908,Not Employed,Not Employed,100.0,2020-04-27,500.0,,* Earmarked Contribution: See Below,4371052,4371052E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perkins,Elizabeth,,,,57 Repto Bonet,,Aguada,PR,00602,Not Employed,Not Employed,25.0,2020-04-06,476.0,,* Earmarked Contribution: See Below,3750079,3750079E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perkins,Elizabeth,,,,57 Repto Bonet,,Aguada,PR,00602,Not Employed,Not Employed,20.0,2020-04-10,496.0,,* Earmarked Contribution: See Below,3868421,3868421E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Perkins,Elizabeth,,,,57 Repto Bonet,,Aguada,PR,00602,Not Employed,Not Employed,23.0,2020-04-24,519.0,,* Earmarked Contribution: See Below,4279686,4279686E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carabobo,Rosa,,,,14 TURQUESA STREET ESTANCIAS DE YA,,Yauco,PR,00698,Not Employed,Not Employed,25.0,2020-04-10,265.0,,* Earmarked Contribution: See Below,3869959,3869959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carabobo,Rosa,,,,14 TURQUESA STREET ESTANCIAS DE YA,,Yauco,PR,00698,Not Employed,Not Employed,20.0,2020-04-15,285.0,,* Earmarked Contribution: See Below,3998354,3998354E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carabobo,Rosa,,,,14 TURQUESA STREET ESTANCIAS DE YA,,Yauco,PR,00698,Not Employed,Not Employed,25.0,2020-04-28,335.0,,* Earmarked Contribution: See Below,4395981,4395981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carabobo,Rosa,,,,14 TURQUESA STREET ESTANCIAS DE YA,,Yauco,PR,00698,Not Employed,Not Employed,25.0,2020-04-28,335.0,,* Earmarked Contribution: See Below,4395984,4395984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Colon,Angel,R,,,PO Box 6470,,Mayaguez,PR,00681,Frontera Colon & Suarez- Radiologos,Physician- Radiologist,25.0,2020-04-23,525.0,,* Earmarked Contribution: See Below,4251189,4251189E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Corey,Susan,,,,PO Box 365067,,San Juan,PR,00936,Univ Puerto Rico,Professor,100.0,2020-04-26,250.0,,* Earmarked Contribution: See Below,4341346,4341346E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Corey,Susan,,,,PO Box 365067,,San Juan,PR,00936,Univ Puerto Rico,Professor,15.0,2020-04-27,265.0,,* Earmarked Contribution: See Below,4372303,4372303E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Irizarry,Rafae,,,,364 Calle San Jorge,,San Juan,PR,00912,Museo De Arte De Ponce,Executive,15.0,2020-04-30,205.0,,* Earmarked Contribution: See Below,4500719,4500719E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saade,Jose,,,,1315 Calle Aldea,Apt 202,San Juan,PR,00907,Retired,Retired,250.0,2020-04-24,250.0,,,4285957,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Santaellaelez,Maria,,,,2823 Calle Amazonas,,Ponce,PR,00728,Not Employed,Not Employed,25.0,2020-04-14,350.0,,* Earmarked Contribution: See Below,3962986,3962986E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Santaellaelez,Maria,,,,2823 Calle Amazonas,,Ponce,PR,00728,Not Employed,Not Employed,20.0,2020-04-30,370.0,,* Earmarked Contribution: See Below,4476549,4476549E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Silva,Armando,D,,,16 # 334 RIO MAR Blvd,Ocean,Rio Grande,PR,00745,Not Employed,Not Employed,250.0,2020-04-12,750.0,,* Earmarked Contribution: See Below,3910535,3910535E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Soto,Lourdes,,,,590 Calle Abolicion,,San Juan,PR,00918,Self-Employed,Attorney,23.0,2020-04-10,456.0,,* Earmarked Contribution: See Below,3864598,3864598E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stutz,Edward,,,,359 Camino De Las Pomarosas,,Dorado,PR,00646,Scpr LLC,Real Estate,50.0,2020-04-05,250.0,,* Earmarked Contribution: See Below,3736138,3736138E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stutz,Edward,,,,359 Camino De Las Pomarosas,,Dorado,PR,00646,Scpr LLC,Real Estate,100.0,2020-04-19,350.0,,* Earmarked Contribution: See Below,4176371,4176371E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Garriga,Julio,,,,PO Box 9023214,,San Juan,PR,00902,General Office Industries Inc.,Sales,49.0,2020-04-09,460.0,,* Earmarked Contribution: See Below,3850045,3850045E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Garriga,Julio,,,,PO Box 9023214,,San Juan,PR,00902,General Office Industries Inc.,Sales,25.0,2020-04-09,460.0,,* Earmarked Contribution: See Below,3850060,3850060E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gines,Cindy,,,,PO Box 6468,,Mayaguez,PR,00681,Not Employed,Not Employed,500.0,2020-04-24,500.0,,* Earmarked Contribution: See Below,4278266,4278266E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gomez,Maria,,,,W6-5 Calle Tirso De Molina,,San Juan,PR,00926,Not Employed,Not Employed,10.0,2020-04-30,210.0,,* Earmarked Contribution: See Below,4464977,4464977E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gonzalez,Elsie,,,,8 Calle Livorna,Apt 3,San Juan,PR,00924,Not Employed,Not Employed,100.0,2020-04-16,280.0,,* Earmarked Contribution: See Below,4074190,4074190E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gonzalez,Migdalia,,,,56 Kings Ct,Apt 6,San Juan,PR,00911,Not Employed,Not Employed,10.0,2020-04-08,256.0,,* Earmarked Contribution: See Below,3818228,3818228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gonzalez,Migdalia,,,,56 Kings Ct,Apt 6,San Juan,PR,00911,Not Employed,Not Employed,5.0,2020-04-13,261.0,,* Earmarked Contribution: See Below,3926720,3926720E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gonzalez,Migdalia,,,,56 Kings Ct,Apt 6,San Juan,PR,00911,Not Employed,Not Employed,10.0,2020-04-18,271.0,,* Earmarked Contribution: See Below,4142715,4142715E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gonzalez,Migdalia,,,,56 Kings Ct,Apt 6,San Juan,PR,00911,Not Employed,Not Employed,8.0,2020-04-24,279.0,,* Earmarked Contribution: See Below,4292446,4292446E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gonzalez,Migdalia,,,,56 Kings Ct,Apt 6,San Juan,PR,00911,Not Employed,Not Employed,16.0,2020-04-27,295.0,,* Earmarked Contribution: See Below,4357172,4357172E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Guerrs,Gabriel,,,,52 Calle Barranquitas,Apt 3A,San Juan,PR,00907,Self-Employed,Attorney,250.0,2020-04-12,250.0,,,3906892,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hernandez Mayoral,Juan,E,,,PO Box 9023626,,San Juan,PR,00902,Not Employed,Law Student,500.0,2020-04-01,500.0,,,3662569,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young,Christopher,,,,138 Ave Winston Churchill,Ste 331,San Juan,PR,00926,YSA,Architect,200.0,2020-04-05,300.0,,* Earmarked Contribution: See Below,3731652,3731652E,SA17A,P2020,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Raff,Elaine,,,,155 Calle C,,Aguadilla,PR,00603,,,-300.0,2020-04-22,,,,500054278,,,,2020,C00703975,Biden For President
