filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Bennett,Arianna,,,,50 Elmwood Dr,,Bozeman,MT,59718,Amy Prechter,Horse Barn Hand,50.0,2019-03-31,300.0,,* Earmarked Contribution: See Below,819661,819661E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Warner,Tim,C,,,121 Hitching Post Rd,,Bozeman,MT,59715,"PLAZBY SOLUTIONS, LLC",OWNER,5600.0,2019-03-15,5600.0,,,817932,,,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Kuntz,Ray,,,,PO Box 6784,,Helena,MT,59604,Not Employed,Not Employed,500.0,2019-03-04,500.0,,* Earmarked Contribution: See Below,814024,814024E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Bennett,Arianna,,,,50 Elmwood Dr,,Bozeman,MT,59718,Amy Prechter,Horse Barn Hand,250.0,2019-03-06,250.0,,* Earmarked Contribution: See Below,816018,816018E,SA17A,P2020,2020,C00698258,Hickenlooper 2020
SA17A,SA17A,IND,,Dugas,Maxim,,,,1109 20Th St W,,Billings,MT,59102,United States Postal Service,Mailman,73.0,2019-03-31,438.0,,* Earmarked Contribution: See Below,1695755,1695755E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dugas,Maxim,,,,1109 20Th St W,,Billings,MT,59102,United States Postal Service,Mailman,73.0,2019-03-31,438.0,,* Earmarked Contribution: See Below,1695904,1695904E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wester,Julie,,,,150 Village Crossing Way,Unit 2I,Bozeman,MT,59715,N/A,Retired,400.0,2019-03-30,500.0,,* Earmarked Contribution: See Below,1685065,1685065E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dugas,Maxim,,,,1109 20Th St W,,Billings,MT,59102,United States Postal Service,Mailman,73.0,2019-03-28,438.0,,* Earmarked Contribution: See Below,1675480,1675480E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wester,Julie,,,,150 Village Crossing Way,Unit 2I,Bozeman,MT,59715,N/A,Retired,50.0,2019-03-28,500.0,,* Earmarked Contribution: See Below,1679452,1679452E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Sands,Sally,,,,6675 Tepee Ridge Rd W,,Bozeman,MT,59715,Self,Retired,1000.0,2019-03-27,1000.0,,,1672317,,,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wester,Julie,,,,150 Village Crossing Way,Unit 2I,Bozeman,MT,59715,N/A,Retired,25.0,2019-03-27,500.0,,* Earmarked Contribution: See Below,1675336,1675336E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wester,Julie,,,,150 Village Crossing Way,Unit 2I,Bozeman,MT,59715,N/A,Retired,25.0,2019-03-26,500.0,,* Earmarked Contribution: See Below,1670702,1670702E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Harris,Anne,,,,4803 Calvin Ct,,Missoula,MT,59808,Self-Employed,Counselor,25.0,2019-03-15,231.0,,* Earmarked Contribution: See Below,1552009,1552009E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dugas,Maxim,,,,1109 20Th St W,,Billings,MT,59102,United States Postal Service,Mailman,73.0,2019-03-13,438.0,,* Earmarked Contribution: See Below,1534441,1534441E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Walker,Russell,,,,133 E Alderson St,Apt B,Bozeman,MT,59715,N/A,Retired,100.0,2019-03-11,300.0,,* Earmarked Contribution: See Below,1531433,1531433E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Timmons,Marta,Amelia,,,11270 Grant Creek Rd,,Missoula,MT,59808,Missoula County,Detective,1000.0,2019-03-08,1000.0,,* Earmarked Contribution: See Below,1528342,1528342E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Walker,Russell,,,,133 E Alderson St,Apt B,Bozeman,MT,59715,N/A,Retired,100.0,2019-02-27,300.0,,* Earmarked Contribution: See Below,1509409,1509409E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dugas,Maxim,,,,1109 20Th St W,,Billings,MT,59102,United States Postal Service,Mailman,73.0,2019-02-24,438.0,,* Earmarked Contribution: See Below,1504575,1504575E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Walker,Russell,,,,133 E Alderson St,Apt B,Bozeman,MT,59715,N/A,Retired,100.0,2019-02-24,300.0,,* Earmarked Contribution: See Below,1504605,1504605E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Dugas,Maxim,,,,1109 20Th St W,,Billings,MT,59102,United States Postal Service,Mailman,73.0,2019-02-13,438.0,,* Earmarked Contribution: See Below,1479192,1479192E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Harris,Anne,,,,4803 Calvin Ct,,Missoula,MT,59808,Self-Employed,Counselor,1.0,2019-02-09,231.0,,* Earmarked Contribution: See Below,1476603,1476603E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Wilson,Bernie,,,,Pp,Box 2887,Columbia Falls,MT,59912,Glacier OralSurgery,Oral Surgeon,250.0,2019-01-28,250.0,,* Earmarked Contribution: See Below,1452365,1452365E,SA17A,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Harris,Anne,,,,4803 Calvin Ct,,Missoula,MT,59808,Self-Employed,Counselor,25.0,2019-01-13,231.0,X,,1561337,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Toohey Hall,Jane,A.,,,5151 Springhill Rd,,Bozeman,MT,59718,Northwestern Energy,Information Requested,50.0,2019-01-13,300.0,X,,1561862,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Toohey Hall,Jane,A.,,,5151 Springhill Rd,,Bozeman,MT,59718,Northwestern Energy,Information Requested,25.0,2019-01-21,300.0,X,,1558495,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Harris,Anne,,,,4803 Calvin Ct,,Missoula,MT,59808,Self-Employed,Counselor,35.0,2019-01-03,231.0,X,,1565569,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Toohey Hall,Jane,A.,,,5151 Springhill Rd,,Bozeman,MT,59718,Northwestern Energy,Information Requested,25.0,2019-01-03,300.0,X,,1566025,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Harris,Anne,,,,4803 Calvin Ct,,Missoula,MT,59808,Self-Employed,Counselor,25.0,2018-12-13,231.0,X,,1573502,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Toohey Hall,Jane,A.,,,5151 Springhill Rd,,Bozeman,MT,59718,Northwestern Energy,Information Requested,50.0,2018-12-13,300.0,X,,1573734,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Toohey Hall,Jane,A.,,,5151 Springhill Rd,,Bozeman,MT,59718,Northwestern Energy,Information Requested,25.0,2018-12-03,300.0,X,,1580419,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Harris,Anne,,,,4803 Calvin Ct,,Missoula,MT,59808,Self-Employed,Counselor,35.0,2018-12-02,231.0,X,,1579051,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Harris,Anne,,,,4803 Calvin Ct,,Missoula,MT,59808,Self-Employed,Counselor,25.0,2018-11-13,231.0,X,,1590835,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Toohey Hall,Jane,A.,,,5151 Springhill Rd,,Bozeman,MT,59718,Northwestern Energy,Information Requested,50.0,2018-11-13,300.0,X,,1591191,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Toohey Hall,Jane,A.,,,5151 Springhill Rd,,Bozeman,MT,59718,Northwestern Energy,Information Requested,25.0,2018-11-04,300.0,X,,1615267,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Harris,Anne,,,,4803 Calvin Ct,,Missoula,MT,59808,Self-Employed,Counselor,35.0,2018-11-04,231.0,X,,1613703,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Harris,Anne,,,,4803 Calvin Ct,,Missoula,MT,59808,Self-Employed,Counselor,25.0,2018-10-14,231.0,X,,1632377,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Toohey Hall,Jane,A.,,,5151 Springhill Rd,,Bozeman,MT,59718,Northwestern Energy,Information Requested,50.0,2018-10-14,300.0,X,,1635169,1554548,SA18,P2020,2020,C00694455,Kamala Harris For The People
SA17A,SA17A,IND,,Angeletti,Ruth,,,,14525 Spanish Breaks Trl,,Gallatin Gateway,MT,59730,None,None,10.0,2019-03-31,249.0,,* Earmarked Contribution: See Below,10783885,10783885E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hamilton,Terri,,,,PO Box 1195,,Helena,MT,59624,Self,Chiropractor,27.0,2019-03-31,304.0,,* Earmarked Contribution: See Below,10746947,10746947E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hirschkorn,August,,,,324 N 5Th St,,Livingston,MT,59047,Self,Self,3.0,2019-03-31,206.25,,* Earmarked Contribution: See Below,10773932,10773932E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hudek,Joey,,,,120 Hickory St,Ste 1,Missoula,MT,59801,Montana Conservation Corps,Trail Crew Leader,147.0,2019-03-31,201.0,,* Earmarked Contribution: See Below,10846186,10846186E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Langdon,Bill,,,,PO Box 410,,Fortine,MT,59918,Not Employed,Not Employed,27.0,2019-03-31,212.0,,* Earmarked Contribution: See Below,10723093,10723093E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,King,Linda J,,,,PO Box 4493,,Helena,MT,59604,None,None,3.0,2019-03-31,231.0,,* Earmarked Contribution: See Below,10842805,10842805E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,King,Linda J,,,,PO Box 4493,,Helena,MT,59604,None,None,5.0,2019-03-31,231.0,,* Earmarked Contribution: See Below,10842813,10842813E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lester,Martin,,,,1815 Whitman Ave,,Butte,MT,59701,Envirocon,Burner/Foreman,1.0,2019-03-31,202.0,,* Earmarked Contribution: See Below,10754414,10754414E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stutzbach,Stephen,J.,,,935 Ronan St,,Missoula,MT,59801,Not Employed,Retired,100.0,2019-03-31,312.0,,* Earmarked Contribution: See Below,10742699,10742699E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hamilton,Terri,,,,PO Box 1195,,Helena,MT,59624,Self,Chiropractor,3.0,2019-03-30,304.0,,* Earmarked Contribution: See Below,10827824,10827824E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hamilton,Terri,,,,PO Box 1195,,Helena,MT,59624,Self,Chiropractor,3.0,2019-03-30,304.0,,* Earmarked Contribution: See Below,10828579,10828579E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hamilton,Terri,,,,PO Box 1195,,Helena,MT,59624,Self,Chiropractor,3.0,2019-03-30,304.0,,* Earmarked Contribution: See Below,10833690,10833690E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aronson,Glen,,,,6 Ridge Crest Ct,,Whitefish,MT,59937,Not Employed,Not Employed,27.0,2019-03-30,277.0,,* Earmarked Contribution: See Below,10808004,10808004E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Layton,Orion,,,,6415 Southridge Rd,,Billings,MT,59101,Reciprocity Industries,Software Developer,51.0,2019-03-30,201.0,,* Earmarked Contribution: See Below,10814549,10814549E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deford,Sandra Steele,,,,100 24Th St W,Ste Pm 1,Billings,MT,59102,None,Not Employed,27.0,2019-03-30,254.0,,* Earmarked Contribution: See Below,10808499,10808499E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deford,Sandra Steele,,,,100 24Th St W,Ste Pm 1,Billings,MT,59102,None,Not Employed,27.0,2019-03-30,254.0,,* Earmarked Contribution: See Below,10808516,10808516E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riojas,Anastasia,,,,709 Winemiller Ln,,Billings,MT,59105,Anderson Merchandisers LLC,Merchandiser,3.0,2019-03-30,238.5,,* Earmarked Contribution: See Below,10816078,10816078E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sangha,Sangay,,,,3940 Becraft Ln,,Billings,MT,59101,Hospital,Nurse,250.0,2019-03-30,400.0,,* Earmarked Contribution: See Below,10808564,10808564E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rankin,Greg,,,,PO Box 254,,Saint Ignatius,MT,59865,Foss Maritime,Merchant Marine,3.0,2019-03-30,488.0,,* Earmarked Contribution: See Below,10808886,10808886E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Volle,Nancy,,,,3918 Lincoln Rd,,Missoula,MT,59802,Not Employed,Not Employed,252.3,2019-03-30,529.3,,* Earmarked Contribution: See Below,10829035,10829035E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rankin,Greg,,,,PO Box 254,,Saint Ignatius,MT,59865,Foss Maritime,Merchant Marine,27.0,2019-03-29,488.0,,* Earmarked Contribution: See Below,10836808,10836808E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reed,Daryl,,,,178 Franklin Mine Rd,,Helena,MT,59602,State Of Montana,Hydrogeologist,114.0,2019-03-29,201.0,,* Earmarked Contribution: See Below,10835079,10835079E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,King,Linda J,,,,PO Box 4493,,Helena,MT,59604,None,None,3.0,2019-03-29,231.0,,* Earmarked Contribution: See Below,10806116,10806116E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,King,Linda J,,,,PO Box 4493,,Helena,MT,59604,None,None,5.0,2019-03-29,231.0,,* Earmarked Contribution: See Below,10806155,10806155E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Angeletti,Ruth,,,,14525 Spanish Breaks Trl,,Gallatin Gateway,MT,59730,None,None,27.0,2019-03-28,239.0,,* Earmarked Contribution: See Below,10677645,10677645E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lester,Martin,,,,1815 Whitman Ave,,Butte,MT,59701,Envirocon,Burner/Foreman,81.0,2019-03-28,201.0,,* Earmarked Contribution: See Below,10709391,10709391E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fandozzi,Phil,,,,1605 Jackson St,,Missoula,MT,59802,University Of Mt,Professor,101.0,2019-03-27,201.0,,* Earmarked Contribution: See Below,10687492,10687492E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Netzer,James,,,,2076 Sage Lily Dr,,Sidney,MT,59270,E&M Services,IT Manager,3.0,2019-03-27,362.0,,* Earmarked Contribution: See Below,10674977,10674977E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Netzer,James,,,,2076 Sage Lily Dr,,Sidney,MT,59270,E&M Services,IT Manager,5.0,2019-03-27,362.0,,* Earmarked Contribution: See Below,10675161,10675161E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riojas,Anastasia,,,,709 Winemiller Ln,,Billings,MT,59105,Anderson Merchandisers LLC,Merchandiser,50.0,2019-03-27,222.0,,* Earmarked Contribution: See Below,10692714,10692714E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riojas,Anastasia,,,,709 Winemiller Ln,,Billings,MT,59105,Anderson Merchandisers LLC,Merchandiser,5.0,2019-03-27,222.0,,* Earmarked Contribution: See Below,10692730,10692730E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riojas,Anastasia,,,,709 Winemiller Ln,,Billings,MT,59105,Anderson Merchandisers LLC,Merchandiser,10.0,2019-03-27,222.0,,* Earmarked Contribution: See Below,10692749,10692749E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Angeletti,Ruth,,,,14525 Spanish Breaks Trl,,Gallatin Gateway,MT,59730,None,None,27.0,2019-03-26,212.0,,* Earmarked Contribution: See Below,10658290,10658290E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Forehand,Dick,,,,PO Box 1107,,Red Lodge,MT,59068,Self,Photographer,50.0,2019-03-26,204.0,,* Earmarked Contribution: See Below,10647588,10647588E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hamilton,Terri,,,,PO Box 1195,,Helena,MT,59624,Self,Chiropractor,27.0,2019-03-26,268.0,,* Earmarked Contribution: See Below,10653389,10653389E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hamilton,Terri,,,,PO Box 1195,,Helena,MT,59624,Self,Chiropractor,27.0,2019-03-26,268.0,,* Earmarked Contribution: See Below,10654645,10654645E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Call,Lynda,,,,220 Old Town Rd,,Three Forks,MT,59752,Not Employed,Not Employed,124.0,2019-03-26,201.0,,* Earmarked Contribution: See Below,10661905,10661905E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hirschkorn,August,,,,324 N 5Th St,,Livingston,MT,59047,Self,Self,39.87,2019-03-26,203.25,,,10643666,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hirschkorn,August,,,,324 N 5Th St,,Livingston,MT,59047,Self,Self,3.0,2019-03-26,203.25,,* Earmarked Contribution: See Below,10652554,10652554E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dawson,Ben,,,,347 2Nd Ave W,,Kalispell,MT,59901,(IBEW),Assistant Business Manager,75.0,2019-03-26,225.0,,* Earmarked Contribution: See Below,10650382,10650382E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,King,Linda J,,,,PO Box 4493,,Helena,MT,59604,None,None,27.0,2019-03-26,215.0,,* Earmarked Contribution: See Below,10660021,10660021E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,King,Linda J,,,,PO Box 4493,,Helena,MT,59604,None,None,27.0,2019-03-26,215.0,,* Earmarked Contribution: See Below,10660042,10660042E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lambert,Bonnie,,,,524 Clarke St,,Helena,MT,59601,None,Not Employed,500.0,2019-03-26,1500.0,,* Earmarked Contribution: See Below,10651535,10651535E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prison,Wyatt,,,,1129 Poplar St,,Missoula,MT,59802,Set In Stone,Project Foreman,100.0,2019-03-26,300.0,,* Earmarked Contribution: See Below,10652380,10652380E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stutzbach,Stephen,J.,,,935 Ronan St,,Missoula,MT,59801,Not Employed,Retired,3.0,2019-03-26,212.0,,* Earmarked Contribution: See Below,10656538,10656538E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stutzbach,Stephen,J.,,,935 Ronan St,,Missoula,MT,59801,Not Employed,Retired,3.0,2019-03-20,209.0,,* Earmarked Contribution: See Below,10565663,10565663E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stutzbach,Stephen,J.,,,935 Ronan St,,Missoula,MT,59801,Not Employed,Retired,100.0,2019-03-19,206.0,,* Earmarked Contribution: See Below,10582703,10582703E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hamilton,Terri,,,,PO Box 1195,,Helena,MT,59624,Self,Chiropractor,6.0,2019-03-19,214.0,,* Earmarked Contribution: See Below,10536858,10536858E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tabb,Angie,,,,427 Breckenridge St,,Helena,MT,59601,Helena Imaging Center,Receptionist,10.0,2019-03-19,200.14,,* Earmarked Contribution: See Below,10526706,10526706E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hamilton,Terri,,,,PO Box 1195,,Helena,MT,59624,Self,Chiropractor,50.0,2019-03-18,208.0,,* Earmarked Contribution: See Below,10518806,10518806E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mitchell,Stewart,,,,216 E Koch St,,Bozeman,MT,59715,Self,Contractor,27.0,2019-03-17,227.0,,* Earmarked Contribution: See Below,10487423,10487423E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rankin,Greg,,,,PO Box 254,,Saint Ignatius,MT,59865,Foss Maritime,Merchant Marine,27.0,2019-03-17,455.0,,* Earmarked Contribution: See Below,10503430,10503430E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rankin,Greg,,,,PO Box 254,,Saint Ignatius,MT,59865,Foss Maritime,Merchant Marine,3.0,2019-03-31,488.0,,* Earmarked Contribution: See Below,10755846,10755846E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riojas,Anastasia,,,,709 Winemiller Ln,,Billings,MT,59105,Anderson Merchandisers LLC,Merchandiser,13.5,2019-03-31,238.5,,* Earmarked Contribution: See Below,10802054,10802054E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Volle,Nancy,,,,3918 Lincoln Rd,,Missoula,MT,59802,Not Employed,Not Employed,27.0,2019-02-20,277.0,,* Earmarked Contribution: See Below,10298755,10298755E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Aronson,Glen,,,,6 Ridge Crest Ct,,Whitefish,MT,59937,Not Employed,Not Employed,250.0,2019-02-19,250.0,,* Earmarked Contribution: See Below,10214032,10214032E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Feather,Karen,,,,PO Box 130009,,Coram,MT,59913,Not Employed,Not Employed,1000.0,2019-02-19,1000.0,,* Earmarked Contribution: See Below,10206531,10206531E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mayer,Marshall,,,,524 Clarke St,,Helena,MT,59601,Not Employed,Not Employed,500.0,2019-02-19,2800.0,,* Earmarked Contribution: See Below,10040650,10040650E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mayer,Marshall,,,,524 Clarke St,,Helena,MT,59601,Not Employed,Not Employed,2300.0,2019-02-19,2800.0,,* Earmarked Contribution: See Below,10050956,10050956E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lambert,Bonnie,,,,524 Clarke St,,Helena,MT,59601,None,Not Employed,500.0,2019-02-19,1000.0,,* Earmarked Contribution: See Below,10005129,10005129E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lambert,Bonnie,,,,524 Clarke St,,Helena,MT,59601,None,Not Employed,500.0,2019-02-19,1000.0,,* Earmarked Contribution: See Below,10032731,10032731E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Netzer,James,,,,2076 Sage Lily Dr,,Sidney,MT,59270,E&M Services,IT Manager,27.0,2019-02-19,270.0,,* Earmarked Contribution: See Below,10091087,10091087E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Netzer,James,,,,2076 Sage Lily Dr,,Sidney,MT,59270,E&M Services,IT Manager,27.0,2019-02-19,270.0,,* Earmarked Contribution: See Below,10129302,10129302E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Netzer,James,,,,2076 Sage Lily Dr,,Sidney,MT,59270,E&M Services,IT Manager,27.0,2019-02-19,270.0,,* Earmarked Contribution: See Below,10164387,10164387E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Netzer,James,,,,2076 Sage Lily Dr,,Sidney,MT,59270,E&M Services,IT Manager,27.0,2019-02-19,270.0,,* Earmarked Contribution: See Below,10176841,10176841E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Netzer,James,,,,2076 Sage Lily Dr,,Sidney,MT,59270,E&M Services,IT Manager,27.0,2019-02-19,270.0,,* Earmarked Contribution: See Below,10214136,10214136E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Netzer,James,,,,2076 Sage Lily Dr,,Sidney,MT,59270,E&M Services,IT Manager,27.0,2019-02-19,270.0,,* Earmarked Contribution: See Below,10226586,10226586E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Netzer,James,,,,2076 Sage Lily Dr,,Sidney,MT,59270,E&M Services,IT Manager,27.0,2019-02-19,270.0,,* Earmarked Contribution: See Below,10228112,10228112E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Netzer,James,,,,2076 Sage Lily Dr,,Sidney,MT,59270,E&M Services,IT Manager,27.0,2019-02-19,270.0,,* Earmarked Contribution: See Below,10233232,10233232E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Netzer,James,,,,2076 Sage Lily Dr,,Sidney,MT,59270,E&M Services,IT Manager,27.0,2019-02-19,270.0,,* Earmarked Contribution: See Below,9977993,9977993E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Netzer,James,,,,2076 Sage Lily Dr,,Sidney,MT,59270,E&M Services,IT Manager,27.0,2019-02-19,270.0,,* Earmarked Contribution: See Below,9979785,9979785E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Volle,Nancy,,,,3918 Lincoln Rd,,Missoula,MT,59802,Not Employed,Not Employed,250.0,2019-02-19,277.0,,* Earmarked Contribution: See Below,10173168,10173168E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Stewart,Jordan,,,,2011 Wilshire St,,Billings,MT,59102,Kyungbok University,Professor,250.0,2019-02-19,250.0,,* Earmarked Contribution: See Below,10052906,10052906E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tisdale,Mike,,,,PO Box 320,,Lakeside,MT,59922,Self,Self Employed,250.0,2019-02-19,250.0,,* Earmarked Contribution: See Below,10247994,10247994E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Netzer,James,,,,2076 Sage Lily Dr,,Sidney,MT,59270,E&M Services,IT Manager,27.0,2019-03-13,354.0,,* Earmarked Contribution: See Below,10462060,10462060E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wallace,Lucas,,,,817 Dearborn Ave,,Helena,MT,59601,Self,Attorney,250.0,2019-03-12,250.0,,* Earmarked Contribution: See Below,10447846,10447846E,SA17A,P2020,2020,C00696948,Bernie 2020