linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0A195726B921454191B,IND,,Hoffman,Diana,,,,375 Harbour Cove Dr,# W,Sparks,NV,89434,,2022-10-21,17400,17470,Music With Confidence,PRESIDENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A294CEDDD0A154174B34,IND,,Ozmen,Fatih Eren,,,,444 Salomon Cir,,Sparks,NV,89434,,2022-11-07,17400,29000,RETIRED,RETIRED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AA99AFD5EDE824A28888,IND,,Ozmen,Fatih Eren,,,,444 Salomon Cir,,Sparks,NV,89434,,2022-11-07,11600,29000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5C9ABBB7DD6642EB837,IND,,Tuason,Camille,,,,150 N Smart Way,,Pahrump,NV,89060,,2022-10-26,7100,15807,Armscor,MARKETING,,Earmarked for BECKER VICTORY COMMITTEE (C00796250),2022
SA16,C00694323,A9A807582DF59450F844,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,P2020,2022-11-07,5800,227563,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABA4ADA1CD5C740F4BDD,IND,,Jochman,David,,,,7505 Grenfell Dr,,Las Vegas,NV,89129,,2022-11-05,5800,6711.22,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A493660AA935F4FBEA75,IND,,Jacobson,Jay,,,,2246 Park Pl,Ste B,Minden,NV,89423,,2022-11-07,5000,11000,FRANKLIN ARMORY,MANUFACTURING,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA16,C00694323,A7E18966CF4C14BD59A8,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,P2020,2022-10-26,5000,202072,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5B6FB5E7219448AF84D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,P2020,2022-10-20,5000,174218,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0CE6141BF1E6479CAD3,IND,,Wolff,Meg,,,,9550 S Eastern Ave,Ste 253,Las Vegas,NV,89123,,2022-11-06,5000,104652,VEGAS EVENTS,EVENT PLANNER,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,ABFE2FB851A374C509BF,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,P2020,2022-11-20,2900,249435,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A5D70B48B5A524AD38B9,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,P2020,2022-10-26,2900,202072,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A19F8C01CFA4C4B45A55,IND,,Avila,Jonathan,,,,201 Pace Ave,,Henderson,NV,89011,,2022-11-16,2900,12600,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3787033CF7AA464EA3E,IND,,Anderson,Royce,,,,PO Box 411,,Wellington,NV,89444,,2022-11-10,2900,6405,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABF41BD7B3AD344CE89A,IND,,Tuason,Camille,,,,150 N Smart Way,,Pahrump,NV,89060,,2022-10-26,2900,15807,Armscor,MARKETING,,Earmarked for BECKER VICTORY COMMITTEE (C00796250),2022
SA11AI,C00694323,AC772B8CCC27C4AE38BC,IND,,Mamula Jr,Nickolas,,,,3710 W Sunset Rd,,Las Vegas,NV,89118,,2022-11-05,2900,2900,T Nickolas,CONSTRUCTION,,Earmarked for BECKER VICTORY COMMITTEE (C00796250),2022
SA11AI,C00694323,A0C6CE7D45B864CD699C,IND,,Iredale,Nancy,,,,PO Box 5084,,Incline Village,NV,89450,,2022-11-10,2900,11805,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEBBF3E88FA5F4590B25,IND,,Kummer,Fred,,,,1355 Panini Dr,,Henderson,NV,89052,,2022-11-03,2900,3150,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AEB6B90F5F8074AA79BD,IND,,Smith,Stuart,,,,3321 N Buffalo Dr,,Las Vegas,NV,89129,,2022-11-01,2900,2907,Recovery Properties,BUSINESS EXECUTIVE,,Earmarked for BECKER VICTORY COMMITTEE (C00796250),2022
SA11AI,C00694323,AFC54B8ABFC484E5CA26,IND,,Wolff,Meg,,,,9550 S Eastern Ave,Ste 253,Las Vegas,NV,89123,,2022-11-05,2900,83210.2,VEGAS EVENTS,EVENT PLANNER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A149CA64A6E3F4DCDB95,IND,,Nichols,Amy,,,,1054 Flume Rd,,Incline Village,NV,89451,,2022-11-11,2900,2900,INFORMATION REQUESTED,HOUSEWIFE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A80C591D77A0E42B9BB4,IND,,thomson,lisa,,,,8705 Elvis Alive Dr,,Las Vegas,NV,89166,,2022-10-29,2900,8700,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA94A9BBCBEED47BA968,IND,,Coover,James,,,,930 Tahoe Blvd,Ste 802,Incline Village,NV,89451,,2022-11-10,2900,4950,ISAGENIX INT,EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC75F6460F7E8492F89D,IND,,Tang,Diane,,,,3722 Las Vegas Blvd S,,Las Vegas,NV,89158,,2022-11-10,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD2CEB7F5868E41F895C,IND,,Kummer,Fred,,,,1355 Panini Dr,,Henderson,NV,89052,,2022-11-28,2900,6050,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACD2A69C1D51B4B4FAAA,IND,,Thompson,Douglas,,,,608 Valencia Dr,,Boulder City,NV,89005,,2022-11-26,2900,3928,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8E25FE5C710642AEBD5,IND,,Wellish,Kent,,,,427 Wedgewood Dr,,Henderson,NV,89014,,2022-11-10,2900,3105,MEDICAL MANAGEMENT GROUP,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEB4F040F4CDB43B58A0,IND,,Clark,David,,,,7456 Brothers Ln,,Washoe Valley,NV,89704,,2022-11-25,2900,16750,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A45407E82E5A2436590F,IND,,Primm,Roger,,,,5100 Franktown Rd,,Carson City,NV,89704,,2022-11-10,2900,14102.5,SELF,INVESTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4B7E965CAEE7462EB46,IND,,McLarry,Drnnyu,,,,11695 Morning Grove Dr,,Las Vegas,NV,89135,,2022-11-09,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A29C51C6E95F34914A06,IND,,Nichols,Austin,,,,1054 Flume Rd,,Incline Village,NV,89451,,2022-11-10,2900,2900,SAMSARA,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4E5EBC45B81A4C4AB71,IND,,Wolff,Meg,,,,9550 S Eastern Ave,Ste 253,Las Vegas,NV,89123,,2022-11-06,2900,104652,VEGAS EVENTS,EVENT PLANNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A02B69E45F46B41098C1,IND,,Chilton,Leanne,,,,800 Lacy Ln,,Las Vegas,NV,89107,,2022-10-30,2900,2943,RETIRED,RETIRED,,Earmarked for DARIUS MAYFIELD FOR AMERICA (C00766519),2022
SA11AI,C00694323,AEBE49F5ECBB549F5969,IND,,Wen,Jialing,,,,6310 N Durango Dr,,Las Vegas,NV,89149,,2022-10-22,2900,3678,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A12EAFD6042BD4D34B4A,IND,,Gilmore,Gary,,,,309 Prince Charming Ct,,Las Vegas,NV,89145,,2022-10-28,2900,5800,DG Engineering Corp.,EXECUTIVE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1DEFC3DD99AB411B967,IND,,Ludwick,Richard,,,,9429 Salt Water Ct,,Las Vegas,NV,89117,,2022-10-27,2900,5905,84 LUMBER CO.,COMMERCIAL REP,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4092DD261100438C98F,IND,,Abboud,Andrew,,,,9 Club Vista Dr,,Henderson,NV,89052,,2022-10-26,2850,5750,LAS VEGAS SANDS,SENIOR VICE PRESIDENT,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A16FB080DEB2C4AB1BBF,IND,,Wolff,Meg,,,,9550 S Eastern Ave,Ste 253,Las Vegas,NV,89123,,2022-11-06,2612.5,104652,VEGAS EVENTS,EVENT PLANNER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0473BD326FC74DE8980,IND,,Torres,Joseph,,,,14185 Virginia Foothills Dr,,Reno,NV,89521,,2022-11-22,2500,3000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2DDF8D3515A64CA4859,IND,,Obeso Levy,Gloria,,,,PO Box 4139,,Incline Village,NV,89450,,2022-10-26,2500,2500,PREMIER ASSET MGMT. INC.,PRESIDENT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5D84C51984C64779A9E,IND,,Dethmers,Richard,,,,950 Golden West Rd,,Reno,NV,89506,,2022-11-02,2500,4570,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AEB668182DF064450A87,IND,,Alford,Gary,,,,8115 Twin Eagles Ct,,Reno,NV,89523,,2022-10-21,2500,2500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11C,C00694323,A05599863B67841C49EB,PAC,SIERRA NEVADA CORPORATION PAC,,,,,,P.O. BOX 50193,,Sparks,NV,89435,,2022-10-27,2500,0,,,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,ACA14CDE43DE247FBA57,IND,,Ehli,Kim,,,,806 Buchanan Blvd,Ste 115,Boulder City,NV,89005,,2022-11-06,2500,2832.5,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AB28A1C36E3A945C0BD7,IND,,Duffield,Cheryl,,,,956 Lakeshore Blvd,,Incline Village,NV,89451,,2022-11-12,2500,2500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5823053261C74276A16,IND,,Bauer,Doug,,,,774 Mays Blvd,Ste 10,Incline Village,NV,89451,,2022-11-13,2500,2500,TRI POINTE HOMES,CEO,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,A10AEBDAB9A384D96A42,IND,,Duffield,David,,,,956 Lakeshore Blvd,,Incline Village,NV,89451,,2022-11-12,2500,2500,"Ridgeline, Inc.",EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A85A7CFD20E394EBB826,IND,,Farrah,Patrick,,,,15 Kelly Cir,,Glenbrook,NV,89413,,2022-10-23,2500,37129.4,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1F78A7B3D43940E2B57,IND,,Nichols,Sean,,,,1945 S Marsh Ave,,Reno,NV,89509,,2022-10-20,2500,2500,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA16,C00694323,A2023050556E74F6285B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,P2020,2022-10-26,2100,202072,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2D7D80C880334248B69,IND,,Babbitt,Albert,,,,39 Panorama Crest Ave,,Las Vegas,NV,89135,,2022-11-01,2000,7060,"STATE TAX SERVICES, LLC",CONSULTANT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8E3056348D4D48CF8BB,IND,,Clark,David,,,,7456 Brothers Ln,,Washoe Valley,NV,89704,,2022-10-22,2000,13850,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF253F8A51EAD463FA12,IND,,Damonte,Audrey,,,,800 S Meadows Pkwy,Ste 800,Reno,NV,89521,,2022-11-04,2000,2000,HOLLEY DRIGGS,ATTORNEY,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A859EDB7E978B4EDABB2,IND,,Cebulko,Judy,,,,4311 W Oquendo Rd,,Las Vegas,NV,89118,,2022-10-25,2000,2000,RETIRED,RETIRED,,Earmarked for BECKER VICTORY COMMITTEE (C00796250),2022
SA11AI,C00694323,AA347ABE3CCE148F79B7,IND,,Clark,David,,,,7456 Brothers Ln,,Washoe Valley,NV,89704,,2022-10-22,2000,13850,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA789D7A4D9904033BFC,IND,,Clark,David,,,,7456 Brothers Ln,,Washoe Valley,NV,89704,,2022-10-22,2000,13850,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6413CC6B6A7D4D058D6,IND,,Evans,Mary,,,,1022 Taos Ranch Ct,,Reno,NV,89511,,2022-11-17,2000,2000,COVENANT CARE,EVP,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF0574ADCBACD41ACB08,IND,,Black Jr.,Randy,,,,10789 W Twain Ave,Ste 200,Las Vegas,NV,89135,,2022-10-27,2000,2000,Land Baron Investments,REAL ESTATE BROKER,,Earmarked for BECKER VICTORY COMMITTEE (C00796250),2022
SA11AI,C00694323,A5DA9E56E3F0046328DD,IND,,Wolff,Meg,,,,9550 S Eastern Ave,Ste 253,Las Vegas,NV,89123,,2022-11-06,2000,104652,VEGAS EVENTS,EVENT PLANNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB43E632E114940B4BDB,IND,,Amodei,Mark,,,,503 N Division St,,Carson City,NV,89703,,2022-10-27,2000,16000,US HOUSE OF REPRESENTATIVES,CONGRESSMAN,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,A9F0AB50CBC104F74943,IND,,Landis,Sam,,,,3720 Westwood Dr,,Carson City,NV,89703,,2022-10-27,2000,2000,Self employed,DEVELOPER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A582EC29FA32F4F9BB16,IND,,Flynn,Sean,,,,95 Broken Rock Dr,,Henderson,NV,89074,,2022-11-03,1900,3150,SCRIPPS COLLEGE,PROFESSOR,,Earmarked for JAY OBERNOLTE FOR CONGRESS (C00720078),2022
SA11AI,C00694323,A99D4E26DEF284F1B84B,IND,,Friedman,phillip,,,,PO Box 92226,,Henderson,NV,89009,,2022-11-10,1900,10150,PCF CONSULTING LLC,EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABD47C225C46A44ECBAB,IND,,Artuso,Guy,,,,2345 Via Inspirada,Ste 100,Las Vegas,NV,89044,,2022-10-26,1900,1900,Birch Gold,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC4B418B40C7542109CA,IND,,Culmone,Richard,,,,3912 Marsh Sparrow Ln,,North Las Vegas,NV,89084,,2022-11-11,1875,2582,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A23CE54CD93504B678A7,IND,,Culmone,Richard,,,,3912 Marsh Sparrow Ln,,North Las Vegas,NV,89084,,2022-11-11,1875,2582,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,A310A8071D32D41248B0,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,P2020,2022-11-05,1800,219596,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AADA51386AA7F41858AE,IND,,Wolff,Meg,,,,9550 S Eastern Ave,Ste 253,Las Vegas,NV,89123,,2022-11-06,1500,104652,VEGAS EVENTS,EVENT PLANNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A21A68F9218544869915,IND,,weygandt,william,,,,6000 Gauguin Dr,,Reno,NV,89511,,2022-10-26,1450,2900,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A027A22244B7F4F0D8D5,IND,,Zschau,Ed,,,,PO Box 1302,,Genoa,NV,89411,,2022-10-29,1450,2450,PRINCETON UNIVERSITY,PROFESSOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A53B1DED1BA214AE2BCB,IND,,weygandt,william,,,,6000 Gauguin Dr,,Reno,NV,89511,,2022-10-26,1450,2900,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AC02930E667394BF293B,IND,,Emery,Sheri,,,,4 La Crosse Ct,,Henderson,NV,89052,,2022-10-25,1450,1450,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF5D2C4B8CCC04AB882C,IND,,Wolff,Meg,,,,9550 S Eastern Ave,Ste 253,Las Vegas,NV,89123,,2022-11-05,1435.5,83210.2,VEGAS EVENTS,EVENT PLANNER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA16,C00694323,A47F0455D572D40548CA,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,P2020,2022-10-26,1200,202072,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE572964AF883455494F,IND,,Calugar,Daniel,,,,1 Hughes Center Dr,,Las Vegas,NV,89169,,2022-11-04,1160,25300,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA16,C00694323,AD6FDD54CCC5E4203B4D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,P2020,2022-10-26,1100,202072,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7DD18A6675904319BDC,IND,,Gregory,James,,,,2110 Pratt Dr,,Elko,NV,89801,,2022-10-30,1100,1305,JAMES GREGORY,PROPERTY MANAGER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA39AED97E326463D8EF,IND,,Wolff,Meg,,,,9550 S Eastern Ave,Ste 253,Las Vegas,NV,89123,,2022-11-06,1100,104652,VEGAS EVENTS,EVENT PLANNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A029864D3D37A49D8AEC,IND,,Hayes,Edward,,,,1039 Haystack Dr,,Carson City,NV,89705,,2022-10-27,1000.3,3048.3,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB49A95A5685A41C7825,IND,,Babbitt,Albert,,,,39 Panorama Crest Ave,,Las Vegas,NV,89135,,2022-11-01,1000,7060,"STATE TAX SERVICES, LLC",CONSULTANT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA62627F6B5D5453DBE1,IND,,Vanderhoven,Leonard,,,,PO Box 531697,,Henderson,NV,89053,,2022-11-03,1000,7500,unique communications,CEO,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD2240DFB07224ED0810,IND,,Martin,Frank,,,,7326 W Cheyenne Ave,,Las Vegas,NV,89129,,2022-11-02,1000,20877.7,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A030FEAC3267E4315A0A,IND,,Nolimal,Frank,,,,7 Vita Fresco Ct,,Henderson,NV,89011,,2022-10-26,1000,1250,ASSURANCE LTD,INSURANCE SALES,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADBBC63901A4D4466A97,IND,,May,Marvin,,,,10620 Southern Highlands Pkwy,Ste 110,Las Vegas,NV,89141,,2022-10-22,1000,1000,MAY TRUCKING CO,MANAGING PARTNER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ADD602F6275A94E5B853,IND,,Clark,James F,,,,2777 Paradise Rd,Unit 3701,Las Vegas,NV,89109,,2022-10-21,1000,29149.3,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AE1449CC371EC4ECEB8B,IND,,terry,tony,,,,PO Box 375,,Logandale,NV,89021,,2022-10-20,1000,1910,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5FA92B2577D14D20AAF,IND,,ZATARAIN,ALMA,,,,115 Willow Bluff Ct,,Sparks,NV,89441,,2022-10-20,1000,2936.6,GREAT WESTERN FOILS,SM. BUS. OWNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A649493A6379F493AB94,IND,,Chuang,Jenny,,,,9301 Canyon Mesa Dr,,Las Vegas,NV,89144,,2022-10-24,1000,1000,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A4C0F23B079694DB5B70,IND,,Babbitt,Albert,,,,39 Panorama Crest Ave,,Las Vegas,NV,89135,,2022-11-01,1000,7060,"STATE TAX SERVICES, LLC",CONSULTANT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A3A76E9AED70B4C5B86C,IND,,Babbitt,Albert,,,,39 Panorama Crest Ave,,Las Vegas,NV,89135,,2022-11-01,1000,7060,"STATE TAX SERVICES, LLC",CONSULTANT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A3D34C1794C174269AE6,IND,,Bahneman,Scott and Kathryn,,,,8720 Carlitas Joy Ct,,Las Vegas,NV,89117,,2022-11-04,1000,2000,SELF,INVESTMENT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A57441D2630C54D0EBCB,IND,,Wolff,Meg,,,,9550 S Eastern Ave,Ste 253,Las Vegas,NV,89123,,2022-11-06,1000,104652,VEGAS EVENTS,EVENT PLANNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4FF502AC208C4F778AA,IND,,Saltman,Michael,,,,1 Hughes Center Dr,,Las Vegas,NV,89169,,2022-11-01,1000,1000,The Vista Group,DEVELOPER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3BCD3B60F3A74DB8BC3,IND,,Kemp,George,,,,8780 Maverick St,,Las Vegas,NV,89131,,2022-11-23,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A403A17ACC93D4367B5F,IND,,Miller,Diana,,,,203 Paddington Ct,,Reno,NV,89511,,2022-11-22,1000,1525,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5256717D36504AA7A3B,IND,,INGERSOLL,Da,,,,1315 Del Webb Pkwy W,,Reno,NV,89523,,2022-11-15,1000,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0E5F64F895F3451AB18,IND,,Express,Postal,,,,774 Mays Blvd,Ste 10,Incline Village,NV,89451,,2022-11-20,1000,3500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A14D72C5B020A4240A15,IND,,Ross,John,,,,6303 Galena Canyon Trl,,Reno,NV,89511,,2022-11-23,1000,5000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4913505D1A40447ABE8,IND,,Clark,James F,,,,2777 Paradise Rd,Unit 3701,Las Vegas,NV,89109,,2022-11-23,1000,26808.3,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A40522E9181734C2FBD5,IND,,Friedlander,Mitchell,,,,47 Quintessa Cir,,Las Vegas,NV,89141,,2022-11-16,1000,2000,RETIRED,MARKETING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2346EED39B8E4F34BC3,IND,,Edwards,Mitchell,,,,3333 Ponicelli Ln,,Henderson,NV,89044,,2022-10-26,1000,1000,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A4FDA0559A3DD444FA1C,IND,,Friedlander,Mitchell,,,,47 Quintessa Cir,,Las Vegas,NV,89141,,2022-11-10,1000,1000,RETIRED,MARKETING,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A53DDE453604D48B1AE6,IND,,Baxter,Julie,,,,3074 Monte Rosa Ave,,Las Vegas,NV,89120,,2022-11-12,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A780915F4749540DE80C,IND,,BARRY,TERRANCE,,,,9273 Tournament Canyon Dr,,Las Vegas,NV,89144,,2022-11-12,1000,5000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7B4422FA678F448F837,IND,,Bishop,Russell,,,,PO Box 5711,,Incline Village,NV,89450,,2022-11-09,1000,1005,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6D1D6CD77B95496E9C8,IND,,Kleinert,Pete,,,,25 Southridge Dr,,Reno,NV,89509,,2022-11-08,1000,2000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6CB6B1214A4548C7B02,IND,,Erickson,Billy,,,,1013 Lakeshore Blvd,,Incline Village,NV,89451,,2022-11-09,1000,1565,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A65E9146255EA47208D3,IND,,Collins,Brian,,,,3030 Montessouri St,,Las Vegas,NV,89117,,2022-11-09,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5A6CD5C23B7E48539E8,IND,,Battista,Jim,,,,284 E Lake Mead Pkwy,Ste C,Henderson,NV,89015,,2022-11-10,1000,8518,MAPP ADVISORS,PRINCIPAL,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A591982F4CA8E43ACB1A,IND,,Harp,John,,,,1403 Foothills Village Dr,,Henderson,NV,89012,,2022-11-09,1000,3555,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEBBA14A05AC640C8AE7,IND,,Corder,Marsha,,,,1818 Sydney Leigh Ln,,Henderson,NV,89074,,2022-11-01,1000,1000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AEAC62E0CDF994E47A0B,IND,,Schonfeld,Richard,,,,520 S 4th St,,Las Vegas,NV,89101,,2022-11-04,1000,1000,SELF,ATTORNEY,,Earmarked for BECKER VICTORY COMMITTEE (C00796250),2022
SA11AI,C00694323,A20A9BEA5AE7342CBB2A,IND,,Michelsen,Gary,,,,PO Box 1642,,Zephyr Cove,NV,89448,,2022-11-12,1000,2000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2521C4D09A5A4AA7B1F,IND,,Holen,Endre,,,,304 S Jones Blvd,,Las Vegas,NV,89107,,2022-11-11,1000,2250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A040BE280C6A9445BAE1,IND,,Ward,Wallace,,,,2607 Mirabella St,,Henderson,NV,89052,,2022-11-09,1000,1005,NEOTHINK SOCIETY,PUBLISHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A09620C908EBE47F6A22,IND,,BARRY,TERRANCE,,,,9273 Tournament Canyon Dr,,Las Vegas,NV,89144,,2022-11-11,1000,4000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A07E19F18EAE84307BE2,IND,,MAIONE,FRANK,,,,5138 Spanish Hills Dr,,Las Vegas,NV,89148,,2022-11-09,1000,1100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0AD7291912F9475B85E,IND,,AllisLong,Laura,,,,1279 Rolling Sunset St,,Henderson,NV,89052,,2022-11-11,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A48BE2891B16E484992D,IND,,Paulos,William,,,,29 Cascade Creek Ln,,Las Vegas,NV,89113,,2022-10-25,1000,1000,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A43B76A4A48294FC4B6A,IND,,Haddrill,Richard,,,,10777 W Twain Ave,,Las Vegas,NV,89135,,2022-10-21,1000,15800,The Groop,EXECUTIVE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A953E91E921D34608A8B,IND,,Hall,Lorna,,,,4651 White Rock Dr,,Las Vegas,NV,89121,,2022-10-25,1000,1000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8B39A7C10A9A474F93A,IND,,Holen,Endre,,,,304 S Jones Blvd,,Las Vegas,NV,89107,,2022-10-21,1000,1250,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022