linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B9ADD59AD08BA47C2B60,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,117771352,2022-10-24,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BF719B39B756D443B867,IND,,KieperRohan,Lesley,,,,1943 Salt Point Tpke,,Salt Point,NY,125782401,2022-10-30,5800,,Refund of Contribution,,,2022
SB23,C00694323,B679A491DB9934878BF3,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-26,5800,,Earmarked Contribution From Julia Santos,,Earmarked Contribution From Julia Santos. transmitted by check/EFT,2022
SB23,C00694323,B2CC423B2FC164B5280C,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-31,5800,,Earmarked Contribution From C. William Adcock,,Earmarked Contribution From C. William Adcock. transmitted by check/EFT,2022
SB23,C00694323,B36089030CB5F4CDE971,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-30,5800,,Earmarked Contribution From Lesley KieperRohan,,Earmarked Contribution From Lesley KieperRohan. transmitted by check/EFT,2022
SB23,C00694323,B4002805939C84A2D890,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-10-25,5800,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B4BE73C6DCACC411DBFD,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-22,5800,,Earmarked Contribution From William Pope,,Earmarked Contribution From William Pope. transmitted by check/EFT,2022
SB28a,C00694323,B60828BB013BC4D6893D,IND,,Margulies,Benjamin,,,,1648 61st St,,Brooklyn,NY,112042109,2022-11-18,5000,,Refund of Contribution,,,2022
SB23,C00694323,BF42358D6D2CB4848BF4,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-10-31,5000,,Earmarked Contribution From Benjamin Margulies,,Earmarked Contribution From Benjamin Margulies. transmitted by check/EFT,2022
SB23,C00694323,B7F9F34D3FF6349AFBA9,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-10-21,5000,,Earmarked Contribution From Julie Powers Killian,,Earmarked Contribution From Julie Powers Killian. transmitted by check/EFT,2022
SB23,C00694323,B0EF3AF8145EA4221AB4,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-10-31,5000,,Earmarked Contribution From David Klein,,Earmarked Contribution From David Klein. transmitted by check/EFT,2022
SB23,C00694323,BFD94573AF03345A2A58,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-29,5000,,Earmarked Contribution From John Peck,,Earmarked Contribution From John Peck. transmitted by check/EFT,2022
SB23,C00694323,B5E36F168A418465BAB2,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-10-31,5000,,Earmarked Contribution From Barry Perlstein,,Earmarked Contribution From Barry Perlstein. transmitted by check/EFT,2022
SB28a,C00694323,BFA2FA37BF7494106B13,IND,,Pedraza,Francis,,,,416 Kent Ave,,Brooklyn,NY,112496194,2022-11-21,4800,,Refund of Contribution,,,2022
SB23,C00694323,BFE2C97277B9E4E5AAB7,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-11-03,4015.55,,Earmarked Contribution From Rhea Smith,,Earmarked Contribution From Rhea Smith. transmitted by check/EFT,2022
SB28a,C00694323,B0FB0C9A62491423DBB4,IND,,Skittone,paul,,,,7 cambria street,,staten island,NY,10305,2022-11-09,4000,,Refund of Contribution,,,2022
SB28a,C00694323,B26C4E8C78A5F4EF9A75,IND,,Schwarzman,Christine,,,,740 Park Ave,,New York,NY,100214251,2022-11-24,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B358D6811D05B4715805,IND,,Skittone,paul,,,,7 cambria street,,staten island,NY,10305,2022-11-09,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B1DDACF10D31A4A2794D,IND,,Emmet,Richard,,,,15 Avon Rd,,Larchmont,NY,105381420,2022-11-23,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B0D7579C24074482E942,IND,,Kukral,John,,,,575 5th Ave,,New York,NY,100172422,2022-11-17,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B17EB4A03FDD54F5285C,IND,,Hurley,Arlene,,,,3 Ontario Ave,,Plainview,NY,118033421,2022-11-23,2900,,Refund of Contribution,,,2022
SB23,C00694323,BFDD3FC5552F9499F928,CCM,JOY FOR NY,,,,,,"C/O GAIL BENMOSCHE, TREASURER",26 VALDEPENAS LANE,CLIFTON PARK,NY,12065,2022-10-24,2900,,Earmarked Contribution From Jessica Snyder,,Earmarked Contribution From Jessica Snyder. transmitted by check/EFT,2022
SB23,C00694323,B47F2D8B0D426461FAA1,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-26,2900,,Earmarked Contribution From Aideen OLeary,,Earmarked Contribution From Aideen OLeary. transmitted by check/EFT,2022
SB23,C00694323,B2FEF823A27FA4651A3E,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-11-03,2900,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,B4613892268854E329CF,CCM,PAUL KING FOR CONGRESS CAMPAIGN COMMITTEE,,,,,,130-04 ROCKAWAY BEACH BOULEVARD,,BELLE HARBOR,NY,11694,2022-10-25,2900,,Earmarked Contribution From Timothy Delaney,,Earmarked Contribution From Timothy Delaney. transmitted by check/EFT,2022
SB28a,C00694323,B5BA6A7CA1F9A4FE798E,IND,,Schaad,Ian,,,,200 Cedar Heights Rd,,Rhinebeck,NY,125723347,2022-11-23,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B613E88CB2132448586E,IND,,Hurley,Arlene,,,,3 Ontario Ave,,Plainview,NY,118033421,2022-11-23,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B542B2E199B1A431389B,IND,,Linn,Nathan,,,,44 Fulling Ave,,Tuckahoe,NY,107074317,2022-10-25,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BAC14113475604A06BA3,IND,,Liu,Jundong,,,,1345 Avenue of the Americas,# 33102,New York,NY,101050302,2022-10-24,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BAF9C8C842AFA4D56A11,IND,,Dickerson,Anne,,,,5 Blue Heron Way,,Sag Harbor,NY,119634336,2022-11-23,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BD2BCC54C8FDF4943A6E,IND,,Zuriff,Laurence,,,,1 John St,Apt 9B,Brooklyn,NY,112011427,2022-10-28,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B80D8EB0675AF444099D,IND,,Cascarilla,Charles,,,,18 Gramercy Park S,Apt 3,New York,NY,100031794,2022-10-26,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B78603B28A39A4C868F7,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,117771352,2022-11-23,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B6E6C1AC681224D05BF3,IND,,Salame,Ryan,,,,201 W Broadway,Apt 222,Port Jefferson,NY,117771352,2022-11-17,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BF51D570ADFFA4989837,IND,,Cascarilla,Charles,,,,18 Gramercy Park S,Apt 3,New York,NY,100031794,2022-11-18,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BE5CE3D4BCEA542089FE,IND,,Cascarilla,Charles,,,,18 Gramercy Park S,Apt 3,New York,NY,100031794,2022-11-10,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BF571689F0D9E4295B62,IND,,Radgowski,Steven,,,,56 Bayview Ave,,Northport,NY,117681505,2022-10-26,2900,,Refund of Contribution,,,2022
SB23,C00694323,B2656442D9D474019976,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-11-07,2900,,Earmarked Contribution From John Manculich,,Earmarked Contribution From John Manculich. transmitted by check/EFT,2022
SB23,C00694323,B63D69DEFA2AD4E139CC,CCM,SINGLETARY 4 CONGRESS,,,,,,PO BOX 22893,,ROCHESTER,NY,14692,2022-11-01,2900,,Earmarked Contribution From Eric Nagle,,Earmarked Contribution From Eric Nagle. transmitted by check/EFT,2022
SB23,C00694323,BD317F4A8614F4F2DB50,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-11-02,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,B83DB189620EF4486A7A,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-26,2900,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2022
SB23,C00694323,B7B07614A71194EC1AD7,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-29,2900,,Earmarked Contribution From Frank Richardson,,Earmarked Contribution From Frank Richardson. transmitted by check/EFT,2022
SB23,C00694323,BD82BAA72DAE3480BB9F,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2022-11-07,2900,,Earmarked Contribution From Douglas Lathrem,,Earmarked Contribution From Douglas Lathrem. transmitted by check/EFT,2022
SB23,C00694323,B14E75C3FA40941DF855,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-11-04,2900,,Earmarked Contribution From THOMAS CHEN,,Earmarked Contribution From THOMAS CHEN. transmitted by check/EFT,2022
SB23,C00694323,BDB4A8964E5DE43C4BB7,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-26,2900,,Earmarked Contribution From Douglas Vilma Lathrem,,Earmarked Contribution From Douglas Vilma Lathrem. transmitted by check/EFT,2022
SB23,C00694323,BE8D1BD0856BD41E89FF,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-27,2900,,Earmarked Contribution From Michael Leffell,,Earmarked Contribution From Michael Leffell. transmitted by check/EFT,2022
SB23,C00694323,B050400C7AB3D4799A17,CCM,SINGLETARY 4 CONGRESS,,,,,,PO BOX 22893,,ROCHESTER,NY,14692,2022-11-02,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,B0F60FEC328FD4DDAA24,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-11-02,2900,,Earmarked Contribution From Ronald Cieri,,Earmarked Contribution From Ronald Cieri. transmitted by check/EFT,2022
SB23,C00694323,BF487A789796947E4BCF,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-10-25,2900,,Earmarked Contribution From Laurence Zuriff,,Earmarked Contribution From Laurence Zuriff. transmitted by check/EFT,2022
SB23,C00694323,B06676490409F4A5D8C0,CCM,DESPOSITO FOR NEW YORK,,,,,,PO BOX 188,,ISLAND PARK,NY,11558,2022-10-28,2900,,Earmarked Contribution From David Pereira,,Earmarked Contribution From David Pereira. transmitted by check/EFT,2022
SB23,C00694323,B103977FBD942445F844,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-27,2900,,Earmarked Contribution From MARGARET TOPPER,,Earmarked Contribution From MARGARET TOPPER. transmitted by check/EFT,2022
SB23,C00694323,B157F6D47154E4AF6BE5,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-27,2900,,Earmarked Contribution From Bob Hugin,,Earmarked Contribution From Bob Hugin. transmitted by check/EFT,2022
SB23,C00694323,BE85218D97D8B432FBD6,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-11-03,2900,,Earmarked Contribution From Jeffrey Glinka,,Earmarked Contribution From Jeffrey Glinka. transmitted by check/EFT,2022
SB23,C00694323,BDA9A36DFAAD84234B07,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-11-03,2900,,Earmarked Contribution From Mary Stenger,,Earmarked Contribution From Mary Stenger. transmitted by check/EFT,2022
SB23,C00694323,BDEB0A8CD9C2343A38A3,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-11-03,2900,,Earmarked Contribution From Mark Friedman,,Earmarked Contribution From Mark Friedman. transmitted by check/EFT,2022
SB23,C00694323,B932A59007F44462386B,CCM,JOY FOR NY,,,,,,"C/O GAIL BENMOSCHE, TREASURER",26 VALDEPENAS LANE,CLIFTON PARK,NY,12065,2022-10-24,2900,,Earmarked Contribution From Jessica Snyder,,Earmarked Contribution From Jessica Snyder. transmitted by check/EFT,2022
SB23,C00694323,B8ABEB9976CE04C8D8CA,CCM,JOY FOR NY,,,,,,"C/O GAIL BENMOSCHE, TREASURER",26 VALDEPENAS LANE,CLIFTON PARK,NY,12065,2022-10-25,2900,,Earmarked Contribution From Robert Snyder,,Earmarked Contribution From Robert Snyder. transmitted by check/EFT,2022
SB23,C00694323,B61A70B1E0E6E455EAD1,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-24,2900,,Earmarked Contribution From Michael Moskowitz,,Earmarked Contribution From Michael Moskowitz. transmitted by check/EFT,2022
SB23,C00694323,B60E125DBA3544D8B8F0,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-24,2900,,Earmarked Contribution From LEWIS TOPPER,,Earmarked Contribution From LEWIS TOPPER. transmitted by check/EFT,2022
SB23,C00694323,B636D46317D304115BB9,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-27,2900,,Earmarked Contribution From jeff coghlan,,Earmarked Contribution From jeff coghlan. transmitted by check/EFT,2022
SB23,C00694323,B5F582A93B0A64F9A8D3,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-11-06,2900,,Earmarked Contribution From John Thaler,,Earmarked Contribution From John Thaler. transmitted by check/EFT,2022
SB23,C00694323,B71BBDD9A9F6A40B39F0,CCM,DESPOSITO FOR NEW YORK,,,,,,PO BOX 188,,ISLAND PARK,NY,11558,2022-11-02,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,B726F8547AAAC4DA2BDF,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-11-02,2900,,Earmarked Contribution From Joseph Popolo,,Earmarked Contribution From Joseph Popolo. transmitted by check/EFT,2022
SB23,C00694323,BA4CCF5D473DD435B981,CCM,DESPOSITO FOR NEW YORK,,,,,,PO BOX 188,,ISLAND PARK,NY,11558,2022-10-28,2900,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2022
SB23,C00694323,BEA401422FB7C48968EE,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-10-26,2900,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2022
SB23,C00694323,BA75D8517E4784F6896F,CCM,JOY FOR NY,,,,,,"C/O GAIL BENMOSCHE, TREASURER",26 VALDEPENAS LANE,CLIFTON PARK,NY,12065,2022-11-03,2900,,Earmarked Contribution From Josh Eisen,,Earmarked Contribution From Josh Eisen. transmitted by check/EFT,2022
SB23,C00694323,B8CF90BFCC3704DE08FC,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-11-03,2900,,Earmarked Contribution From Amy Hsieh,,Earmarked Contribution From Amy Hsieh. transmitted by check/EFT,2022
SB23,C00694323,BA7D07496EAEB4026BCE,CCM,JOY FOR NY,,,,,,"C/O GAIL BENMOSCHE, TREASURER",26 VALDEPENAS LANE,CLIFTON PARK,NY,12065,2022-10-25,2900,,Earmarked Contribution From Robert Snyder,,Earmarked Contribution From Robert Snyder. transmitted by check/EFT,2022
SB23,C00694323,B9845DA2914EA44D8B5B,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-10-20,2900,,Earmarked Contribution From Thomas Hungar,,Earmarked Contribution From Thomas Hungar. transmitted by check/EFT,2022
SB23,C00694323,BBB07BAE9F5494B70BCE,CCM,DESPOSITO FOR NEW YORK,,,,,,PO BOX 188,,ISLAND PARK,NY,11558,2022-10-28,2900,,Earmarked Contribution From David Pereira,,Earmarked Contribution From David Pereira. transmitted by check/EFT,2022
SB23,C00694323,BADC66017B89F43A099B,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-10-21,2900,,Earmarked Contribution From Matt Doheny,,Earmarked Contribution From Matt Doheny. transmitted by check/EFT,2022
SB23,C00694323,BCC16E6AFE2144FC4928,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-10-27,2900,,Earmarked Contribution From Michael Leffell,,Earmarked Contribution From Michael Leffell. transmitted by check/EFT,2022
SB23,C00694323,BD514795E1F7246B280A,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-31,2900,,Earmarked Contribution From Suzanne Clark,,Earmarked Contribution From Suzanne Clark. transmitted by check/EFT,2022
SB23,C00694323,BC37F1DD511C34D03B5D,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-24,2900,,Earmarked Contribution From Michael Moskowitz,,Earmarked Contribution From Michael Moskowitz. transmitted by check/EFT,2022
SB23,C00694323,B51637AFE05A642578A0,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-11-01,2900,,Earmarked Contribution From Cary Fields,,Earmarked Contribution From Cary Fields. transmitted by check/EFT,2022
SB23,C00694323,BAEC5D13564CB4FC1A11,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-30,2900,,Earmarked Contribution From Michael Jenkins,,Earmarked Contribution From Michael Jenkins. transmitted by check/EFT,2022
SB23,C00694323,B41337518A2774698917,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-10-25,2900,,Earmarked Contribution From Laurence Zuriff,,Earmarked Contribution From Laurence Zuriff. transmitted by check/EFT,2022
SB23,C00694323,B3D8D2D3A3450490E98B,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-22,2900,,Earmarked Contribution From Marcus OLeary,,Earmarked Contribution From Marcus OLeary. transmitted by check/EFT,2022
SB23,C00694323,BBDA65E3C43474ACBBFF,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-10-27,2871,,Earmarked Contribution From Frank Richardson,,Earmarked Contribution From Frank Richardson. transmitted by check/EFT,2022
SB23,C00694323,B28E5303080A44EC8B6F,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-11-03,2500,,Earmarked Contribution From Larry Rothenberg,,Earmarked Contribution From Larry Rothenberg. transmitted by check/EFT,2022
SB23,C00694323,BE83E9BE208A74A1F892,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-10-23,2500,,Earmarked Contribution From Mike Niamonitakis,,Earmarked Contribution From Mike Niamonitakis. transmitted by check/EFT,2022
SB23,C00694323,BC8C007A39BB24AD1A73,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-11-03,2500,,Earmarked Contribution From Andrew Bernstein,,Earmarked Contribution From Andrew Bernstein. transmitted by check/EFT,2022
SB23,C00694323,BE20788054F6942C99BA,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-11-02,2500,,Earmarked Contribution From Thomas Chen,,Earmarked Contribution From Thomas Chen. transmitted by check/EFT,2022
SB23,C00694323,BE60123BB4E6B4E3491F,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-11-03,2500,,Earmarked Contribution From Scott Pearl,,Earmarked Contribution From Scott Pearl. transmitted by check/EFT,2022
SB23,C00694323,BDE5F8017E18F4E24B3D,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-11-03,2500,,Earmarked Contribution From Michael Katz,,Earmarked Contribution From Michael Katz. transmitted by check/EFT,2022
SB23,C00694323,BD916877E543D4E338BA,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-11-03,2500,,Earmarked Contribution From Todd Kantor,,Earmarked Contribution From Todd Kantor. transmitted by check/EFT,2022
SB23,C00694323,BC7A232727EAC470C8A6,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-11-03,2500,,Earmarked Contribution From Samuel Porat,,Earmarked Contribution From Samuel Porat. transmitted by check/EFT,2022
SB28a,C00694323,B4F70E4A7FA034AE3BDB,IND,,Chen,Thomas,,,,150121 Powells Cove Blvd,,Whitestone,NY,113571149,2022-11-02,2500,,Refund of Contribution,,,2022
SB23,C00694323,B630E45F611A94F0DA96,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-11-01,2500,,Earmarked Contribution From Zeidan Nesheiwat,,Earmarked Contribution From Zeidan Nesheiwat. transmitted by check/EFT,2022
SB23,C00694323,B81CFFCAC1C1148E9873,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-11-03,2500,,Earmarked Contribution From Peter Hirsch,,Earmarked Contribution From Peter Hirsch. transmitted by check/EFT,2022
SB23,C00694323,BD3C3291CF00E479C842,CCM,PAUL KING FOR CONGRESS CAMPAIGN COMMITTEE,,,,,,130-04 ROCKAWAY BEACH BOULEVARD,,BELLE HARBOR,NY,11694,2022-10-31,2500,,Earmarked Contribution From Joan B Delaney,,Earmarked Contribution From Joan B Delaney. transmitted by check/EFT,2022
SB23,C00694323,BFEBA70CCB2DF44D6B71,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-11-03,2500,,Earmarked Contribution From Gil Tenzer,,Earmarked Contribution From Gil Tenzer. transmitted by check/EFT,2022
SB23,C00694323,B428D5C6C093446D0BBF,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-11-03,2500,,Earmarked Contribution From Warren Ginsberg,,Earmarked Contribution From Warren Ginsberg. transmitted by check/EFT,2022
SB23,C00694323,B1D938687DE0D4EF6A04,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-11-03,2500,,Earmarked Contribution From Aaron Weitman,,Earmarked Contribution From Aaron Weitman. transmitted by check/EFT,2022
SB23,C00694323,BD3F7C863B5E14859A56,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-11-07,2500,,Earmarked Contribution From Natalie Lisak,,Earmarked Contribution From Natalie Lisak. transmitted by check/EFT,2022
SB28a,C00694323,BC4DBD4C90A5E4286846,IND,,Wagner,Diana,,,,1060 5th Ave,# 5C,New York,NY,101280104,2022-11-04,2100,,Refund of Contribution,,,2022
SB28a,C00694323,BDEBF99FDDC554DF7839,IND,,Schramm,George,,,,1 Williams Ln,,Middle Island,NY,119531773,2022-11-14,2033,,Refund of Contribution,,,2022
SB23,C00694323,B880E90CEB5D64DE384D,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-11-23,2022,,Earmarked Contribution From William Sayegh,,Earmarked Contribution From William Sayegh. transmitted by check/EFT,2022
SB28a,C00694323,BC75C68EB8B3E4B5AAA9,IND,,Hobday,Bonnie,,,,780 Cheese Factory Rd,,Honeoye Falls,NY,144729203,2022-10-31,2020,,Refund of Contribution,,,2022
SB28a,C00694323,BBBBE65AAD6574686B1A,IND,,Skittone,paul,,,,7 cambria street,,staten island,NY,10305,2022-10-23,2000,,Refund of Contribution,,,2022
SB28a,C00694323,BC4FCF393F7794DD2AFE,IND,,Soyturk,Ruhi,,,,14 Bridle Path,,Remsenburg,NY,119602044,2022-11-18,2000,,Refund of Contribution,,,2022
SB28a,C00694323,BE3166CC9476B409F9A2,IND,,Skittone,paul,,,,7 cambria street,,staten island,NY,10305,2022-11-09,2000,,Refund of Contribution,,,2022
SB23,C00694323,B6AFDB886150748EF8DF,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-26,2000,,Earmarked Contribution From Ruhi Soyturk,,Earmarked Contribution From Ruhi Soyturk. transmitted by check/EFT,2022
SB23,C00694323,B003F992ED8CB45D399E,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-27,2000,,Earmarked Contribution From Toni Sexton,,Earmarked Contribution From Toni Sexton. transmitted by check/EFT,2022
SB23,C00694323,BB870CB2237094A9F95E,CCM,R.I.N.O PROJECTS,,,,,,350 CONVENT AVENUE,,NEW YORK,NY,10031,2022-10-23,2000,,Earmarked Contribution From Peter Farrell,,Earmarked Contribution From Peter Farrell. transmitted by check/EFT,2022
SB23,C00694323,B5B242E273C5D434790D,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-11-04,2000,,Earmarked Contribution From Peter Schoenfeld,,Earmarked Contribution From Peter Schoenfeld. transmitted by check/EFT,2022
SB23,C00694323,B4A87423B9A69408181D,CCM,LALOTA FOR CONGRESS,,,,,,PO BOX 5744,,HAUPPAUGE,NY,11788,2022-10-26,2000,,Earmarked Contribution From Ruhi Soyturk,,Earmarked Contribution From Ruhi Soyturk. transmitted by check/EFT,2022
SB23,C00694323,B36E661D90D8E41469BF,CCM,BRANDON FOR CONGRESS NY22,,,,,,PO BOX 3580,,SYRACUSE,NY,13220,2022-10-31,2000,,Earmarked Contribution From Roger Burdick,,Earmarked Contribution From Roger Burdick. transmitted by check/EFT,2022
SB23,C00694323,BA92E1F4E435749C3AE9,CCM,SINGLETARY 4 CONGRESS,,,,,,PO BOX 22893,,ROCHESTER,NY,14692,2022-11-02,2000,,Earmarked Contribution From NY Renewal PAC,,Earmarked Contribution From NY Renewal PAC. transmitted by check/EFT,2022
SB23,C00694323,B45D17956DB034FEBB07,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-11-01,2000,,Earmarked Contribution From Cynthia van Eck,,Earmarked Contribution From Cynthia van Eck. transmitted by check/EFT,2022
SB28a,C00694323,B8C583E41BE024534AA2,IND,,Skittone,paul,,,,7 cambria street,,staten island,NY,10305,2022-11-09,1884,,Refund of Contribution,,,2022