linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B67CDE2998EA84F0EAF4,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-10-12,15000,,Earmarked Contribution From Nathaniel Morris,,Earmarked Contribution From Nathaniel Morris. transmitted by check/EFT,2022
SB23,C00694323,B75C883EED4A3477C97E,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-10-14,5000,,Earmarked Contribution From Jeff Busick,,Earmarked Contribution From Jeff Busick. transmitted by check/EFT,2022
SB23,C00694323,B549EF3D9DB0146A88FE,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-10-14,5000,,Earmarked Contribution From Sean Cutter,,Earmarked Contribution From Sean Cutter. transmitted by check/EFT,2022
SB23,C00694323,B60D181CD2C214C25B36,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-10-07,2900,,Earmarked Contribution From Charles Cascarilla,,Earmarked Contribution From Charles Cascarilla. transmitted by check/EFT,2022
SB23,C00694323,B26CBC4113E4C496AA38,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-12,2900,,Earmarked Contribution From Nathaniel Morris,,Earmarked Contribution From Nathaniel Morris. transmitted by check/EFT,2022
SB28a,C00694323,B0C17469E39E34D2FBD4,IND,,OBrien,Joseph,,,,720 Mount Eden Rd,,Shelbyville,KY,400658820,2022-10-14,2900,,Refund of Contribution,,,2022
SB23,C00694323,B8550643218564E63B46,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BF3FCCBF5AD5048AD9C8,CCM,HAL ROGERS FOR CONGRESS,,,,,,P.O. BOX 1214,,SOMERSET,KY,42502,2022-10-10,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B3B9BC3D200C04477A11,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-05,2900,,Earmarked Contribution From Timothy Baker,,Earmarked Contribution From Timothy Baker. transmitted by check/EFT,2022
SB23,C00694323,BE416FBFE7F704E109B7,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-10-18,2900,,Earmarked Contribution From Jeremy Delk,,Earmarked Contribution From Jeremy Delk. transmitted by check/EFT,2022
SB23,C00694323,B8492F2B4431841A497F,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2022-10-11,2900,,Earmarked Contribution From Ryan Selkis,,Earmarked Contribution From Ryan Selkis. transmitted by check/EFT,2022
SB23,C00694323,B96001931E4B04942AFB,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-11,2900,,Earmarked Contribution From Andrea Carlton,,Earmarked Contribution From Andrea Carlton. transmitted by check/EFT,2022
SB23,C00694323,BA17CE5BB49FD44EB804,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-10-10,2900,,"Earmarked Contribution From William Southerland, II",,"Earmarked Contribution From William Southerland, II. transmitted by check/EFT",2022
SB23,C00694323,B7B999C7312774C3090B,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2022-10-10,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B4741AA4517CE40FF885,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2022-10-18,2900,,Earmarked Contribution From Brandi Ray,,Earmarked Contribution From Brandi Ray. transmitted by check/EFT,2022
SB23,C00694323,B1E982844C056499580E,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-10-07,2900,,Earmarked Contribution From Marissa Cascarilla,,Earmarked Contribution From Marissa Cascarilla. transmitted by check/EFT,2022
SB23,C00694323,BE7835AD5B6564084910,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-10-06,2800,,Earmarked Contribution From Claudia Healy,,Earmarked Contribution From Claudia Healy. transmitted by check/EFT,2022
SB23,C00694323,B99222136804449EFBC0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-03,2500,,Earmarked Contribution From Megan Hauck,,Earmarked Contribution From Megan Hauck. transmitted by check/EFT,2022
SB23,C00694323,B69278803CAD24F1B80D,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-10-09,2500,,Earmarked Contribution From Edward Hill,,Earmarked Contribution From Edward Hill. transmitted by check/EFT,2022
SB23,C00694323,B16339138A6854C2BA6B,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-11,2100,,Earmarked Contribution From Rick Carlton,,Earmarked Contribution From Rick Carlton. transmitted by check/EFT,2022
SB23,C00694323,BCC1EA2F362AF4855A30,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-10-10,2000,,Earmarked Contribution From David Rudder,,Earmarked Contribution From David Rudder. transmitted by check/EFT,2022
SB23,C00694323,B70B3DA2F9DAA47F0BF2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-03,2000,,Earmarked Contribution From dan caudill,,Earmarked Contribution From dan caudill. transmitted by check/EFT,2022
SB23,C00694323,B20A417EBB4CF4EEFAC6,CCM,THOMAS MASSIE FOR CONGRESS,,,,,,PO BOX 821,,NEWPORT,KY,41072,2022-10-08,2000,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB23,C00694323,BFC6AE0442F3347D69AA,CCM,HAL ROGERS FOR CONGRESS,,,,,,P.O. BOX 1214,,SOMERSET,KY,42502,2022-10-03,1900,,Earmarked Contribution From John McCarthy,,Earmarked Contribution From John McCarthy. transmitted by check/EFT,2022
SB23,C00694323,B2BBA3AB671F649B993B,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-10-03,1500,,Earmarked Contribution From Lisa Dalberth,,Earmarked Contribution From Lisa Dalberth. transmitted by check/EFT,2022
SB23,C00694323,B2192653B35274D56B09,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-10-03,1500,,Earmarked Contribution From Anthony Diebold,,Earmarked Contribution From Anthony Diebold. transmitted by check/EFT,2022
SB23,C00694323,B7F885B916ACA4415A3D,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-10-12,1500,,Earmarked Contribution From Mark Kull,,Earmarked Contribution From Mark Kull. transmitted by check/EFT,2022
SB23,C00694323,B12E581F35A494421A5B,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2022-10-17,1500,,Earmarked Contribution From Mitch Glazier,,Earmarked Contribution From Mitch Glazier. transmitted by check/EFT,2022
SB23,C00694323,B9690B7661512492AB43,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-02,1250,,Earmarked Contribution From William Doyle,,Earmarked Contribution From William Doyle. transmitted by check/EFT,2022
SB23,C00694323,B362A87B458AB4F3FB49,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-10,1000,,Earmarked Contribution From Jonathan Emord,,Earmarked Contribution From Jonathan Emord. transmitted by check/EFT,2022
SB23,C00694323,B9054E855B49A499ABCE,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-16,1000,,Earmarked Contribution From James Keller,,Earmarked Contribution From James Keller. transmitted by check/EFT,2022
SB23,C00694323,B96752D4811F646B5ABD,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2022-10-17,1000,,Earmarked Contribution From Grant Lane,,Earmarked Contribution From Grant Lane. transmitted by check/EFT,2022
SB23,C00694323,BBA7329E9BF504F6E8D5,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-10-05,1000,,Earmarked Contribution From Brent Clark,,Earmarked Contribution From Brent Clark. transmitted by check/EFT,2022
SB23,C00694323,B9DF00761194743F684E,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-10-03,1000,,Earmarked Contribution From Jason Goggins,,Earmarked Contribution From Jason Goggins. transmitted by check/EFT,2022
SB23,C00694323,BC6BEBA7002F44B478D2,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-10-06,1000,,Earmarked Contribution From Kevin Smith,,Earmarked Contribution From Kevin Smith. transmitted by check/EFT,2022
SB23,C00694323,B7639E35B637C4CF09D6,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2022-10-01,1000,,Earmarked Contribution From Jeffrey Shapiro,,Earmarked Contribution From Jeffrey Shapiro. transmitted by check/EFT,2022
SB23,C00694323,B0E0D76CC08094550B08,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2022-10-19,1000,,Earmarked Contribution From Daniel Abrell,,Earmarked Contribution From Daniel Abrell. transmitted by check/EFT,2022
SB23,C00694323,BC20FD04F58D24B47909,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-10-19,1000,,Earmarked Contribution From Kyle Cormney,,Earmarked Contribution From Kyle Cormney. transmitted by check/EFT,2022
SB23,C00694323,BB3431B5B16EA4A1094D,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-19,1000,,Earmarked Contribution From Donald Boyd,,Earmarked Contribution From Donald Boyd. transmitted by check/EFT,2022
SB23,C00694323,B8DA72DFC985546508AF,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-12,1000,,Earmarked Contribution From Laura Borst,,Earmarked Contribution From Laura Borst. transmitted by check/EFT,2022
SB23,C00694323,BF4D35BF3182E4DA381B,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-06,1000,,Earmarked Contribution From Hugh Bancroft,,Earmarked Contribution From Hugh Bancroft. transmitted by check/EFT,2022
SB23,C00694323,B436F01B3292E4F2D849,CCM,THOMAS MASSIE FOR CONGRESS,,,,,,PO BOX 821,,NEWPORT,KY,41072,2022-10-15,1000,,Earmarked Contribution From Laura Borst,,Earmarked Contribution From Laura Borst. transmitted by check/EFT,2022
SB23,C00694323,B65461D2620264D94BD0,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-17,1000,,Earmarked Contribution From Phani Konduru,,Earmarked Contribution From Phani Konduru. transmitted by check/EFT,2022
SB23,C00694323,BD27F7AB6C68E47B78A6,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-10-18,1000,,Earmarked Contribution From Elizabeth Lang,,Earmarked Contribution From Elizabeth Lang. transmitted by check/EFT,2022
SB23,C00694323,B4F33B0D626B1468F9A5,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-03,1000,,Earmarked Contribution From Barbara Moholland,,Earmarked Contribution From Barbara Moholland. transmitted by check/EFT,2022
SB23,C00694323,B3C2CF5B516DA407AB89,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-03,1000,,Earmarked Contribution From Blane Yelton,,Earmarked Contribution From Blane Yelton. transmitted by check/EFT,2022
SB23,C00694323,BC29204E57642489E881,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-15,1000,,Earmarked Contribution From Edward Kratovil,,Earmarked Contribution From Edward Kratovil. transmitted by check/EFT,2022
SB23,C00694323,BC9E525A065764D9EAF6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-16,1000,,Earmarked Contribution From John McDaniel,,Earmarked Contribution From John McDaniel. transmitted by check/EFT,2022
SB23,C00694323,BD80759A43B7943B6A9F,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2022-10-13,1000,,Earmarked Contribution From Tom Mitchell,,Earmarked Contribution From Tom Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B565F2935A7D143AC86A,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-10-17,1000,,Earmarked Contribution From James Davis,,Earmarked Contribution From James Davis. transmitted by check/EFT,2022
SB23,C00694323,B2E77F20F7A724CADA73,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-10-10,900,,Earmarked Contribution From Scott Matheny,,Earmarked Contribution From Scott Matheny. transmitted by check/EFT,2022
SB23,C00694323,B162D020D08574DFD8E2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-12,500,,Earmarked Contribution From william Graham,,Earmarked Contribution From william Graham. transmitted by check/EFT,2022
SB23,C00694323,B6A000E392D414367B24,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-10,500,,Earmarked Contribution From Ann Parks,,Earmarked Contribution From Ann Parks. transmitted by check/EFT,2022
SB23,C00694323,BD7228C9268AB4BFA817,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-10-06,500,,Earmarked Contribution From Jeff Truitt,,Earmarked Contribution From Jeff Truitt. transmitted by check/EFT,2022
SB23,C00694323,BFC5F29FF12A14E30935,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-06,500,,Earmarked Contribution From John Woodfill,,Earmarked Contribution From John Woodfill. transmitted by check/EFT,2022
SB23,C00694323,B3291E94BCB1B41BE961,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-14,500,,Earmarked Contribution From George Van Dusen IV,,Earmarked Contribution From George Van Dusen IV. transmitted by check/EFT,2022
SB23,C00694323,B3AF0AB68D5304BDFA52,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2022-10-18,500,,Earmarked Contribution From Dylan Moore,,Earmarked Contribution From Dylan Moore. transmitted by check/EFT,2022
SB23,C00694323,BABC92D18E8BD4C68A7E,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2022-10-13,500,,Earmarked Contribution From kelly vance,,Earmarked Contribution From kelly vance. transmitted by check/EFT,2022
SB23,C00694323,BC24788B0DFF54F62BA9,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-11,500,,Earmarked Contribution From jeff watson,,Earmarked Contribution From jeff watson. transmitted by check/EFT,2022
SB23,C00694323,BA5406DE04847451AAB7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-09,500,,Earmarked Contribution From Richard Cunniff,,Earmarked Contribution From Richard Cunniff. transmitted by check/EFT,2022
SB23,C00694323,B930F680B66594C9AB7E,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-10-12,500,,Earmarked Contribution From Leonard Raskin,,Earmarked Contribution From Leonard Raskin. transmitted by check/EFT,2022
SB23,C00694323,B645FAB8E34A2438DAAC,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-15,500,,Earmarked Contribution From Robert Lauter,,Earmarked Contribution From Robert Lauter. transmitted by check/EFT,2022
SB23,C00694323,B0A1C2DB3099C47BE851,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-02,500,,Earmarked Contribution From Ann Nelson,,Earmarked Contribution From Ann Nelson. transmitted by check/EFT,2022
SB23,C00694323,B538133ECA7E246098A5,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-10-03,500,,Earmarked Contribution From Elizabeth Williams,,Earmarked Contribution From Elizabeth Williams. transmitted by check/EFT,2022
SB23,C00694323,B509CA70CD4F94F6EAAC,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-01,500,,Earmarked Contribution From Wade Williams,,Earmarked Contribution From Wade Williams. transmitted by check/EFT,2022
SB23,C00694323,B48331D077FD0489AA48,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-03,500,,Earmarked Contribution From Ransom Wilson,,Earmarked Contribution From Ransom Wilson. transmitted by check/EFT,2022
SB23,C00694323,B2D7EE4794E444C4DBF6,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-10-03,500,,Earmarked Contribution From Alice Joe,,Earmarked Contribution From Alice Joe. transmitted by check/EFT,2022
SB23,C00694323,B2E1F6F3B4DC6424AB01,CCM,THOMAS MASSIE FOR CONGRESS,,,,,,PO BOX 821,,NEWPORT,KY,41072,2022-10-04,500,,Earmarked Contribution From William Schult,,Earmarked Contribution From William Schult. transmitted by check/EFT,2022
SB23,C00694323,B3D9874635BA947E8AAD,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-02,500,,Earmarked Contribution From Michael Houfek,,Earmarked Contribution From Michael Houfek. transmitted by check/EFT,2022
SB23,C00694323,BEB288014E15A44568F3,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-10-13,500,,Earmarked Contribution From Carrie Patterson,,Earmarked Contribution From Carrie Patterson. transmitted by check/EFT,2022
SB23,C00694323,BC08EBD2338E547129CF,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-10-14,500,,Earmarked Contribution From John D,,Earmarked Contribution From John D. transmitted by check/EFT,2022
SB23,C00694323,BCEE9C98785E145FA951,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-18,500,,Earmarked Contribution From Christopher Burn,,Earmarked Contribution From Christopher Burn. transmitted by check/EFT,2022
SB23,C00694323,BD0AED4E920134BFDB92,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-10-14,500,,Earmarked Contribution From Karen Kelly,,Earmarked Contribution From Karen Kelly. transmitted by check/EFT,2022
SB28a,C00694323,BB487E443CA2C4E0A8BA,IND,,Lang,Elizabeth,,,,525 Darby Creek Rd,Ste 34,Lexington,KY,405091603,2022-10-19,500,,Refund of Contribution,,,2022
SB28a,C00694323,BE53D89586DD5483C905,IND,,Glenn,Martha,,,,8210 Mulligan Rd,,Owensboro,KY,423018549,2022-10-11,500,,Refund of Contribution,,,2022
SB23,C00694323,B40992814E577465AAE8,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-07,500,,Earmarked Contribution From Hugh Little,,Earmarked Contribution From Hugh Little. transmitted by check/EFT,2022
SB23,C00694323,B5EF7BEF098394A7B8EF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-11,500,,Earmarked Contribution From Joseph Holliday,,Earmarked Contribution From Joseph Holliday. transmitted by check/EFT,2022
SB23,C00694323,B3D8C559C9D6346C8A4B,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-09,500,,Earmarked Contribution From Donna Hetland,,Earmarked Contribution From Donna Hetland. transmitted by check/EFT,2022
SB23,C00694323,B4D2C1C3A16434902810,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2022-10-12,500,,Earmarked Contribution From Steven Irizarry,,Earmarked Contribution From Steven Irizarry. transmitted by check/EFT,2022
SB23,C00694323,B9E477660219446C6800,CCM,HAL ROGERS FOR CONGRESS,,,,,,P.O. BOX 1214,,SOMERSET,KY,42502,2022-10-14,500,,Earmarked Contribution From Ted Morgan,,Earmarked Contribution From Ted Morgan. transmitted by check/EFT,2022
SB23,C00694323,B018D7E3AED094F979C0,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2022-10-03,500,,Earmarked Contribution From Andrew Keiser,,Earmarked Contribution From Andrew Keiser. transmitted by check/EFT,2022
SB23,C00694323,BBF99EBB410584B91A1A,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-17,500,,Earmarked Contribution From Kent McIntosh,,Earmarked Contribution From Kent McIntosh. transmitted by check/EFT,2022
SB23,C00694323,B4506175F206F46CCB1E,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2022-10-19,500,,Earmarked Contribution From Ted McCann,,Earmarked Contribution From Ted McCann. transmitted by check/EFT,2022
SB23,C00694323,BB450E529FA984AEABB7,CCM,THOMAS MASSIE FOR CONGRESS,,,,,,PO BOX 821,,NEWPORT,KY,41072,2022-10-19,500,,Earmarked Contribution From Lytle Thomas,,Earmarked Contribution From Lytle Thomas. transmitted by check/EFT,2022
SB23,C00694323,BCA4D27DE454345F3948,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-10-04,500,,Earmarked Contribution From Bob Babbage,,Earmarked Contribution From Bob Babbage. transmitted by check/EFT,2022
SB23,C00694323,B72B39033804C44F2801,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2022-10-03,500,,Earmarked Contribution From Alex Marks,,Earmarked Contribution From Alex Marks. transmitted by check/EFT,2022
SB23,C00694323,BB8177EA64CFE446CA8C,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2022-10-13,500,,Earmarked Contribution From Gerald Plappert,,Earmarked Contribution From Gerald Plappert. transmitted by check/EFT,2022
SB23,C00694323,BB64F5F2344C04C5BA09,CCM,HAL ROGERS FOR CONGRESS,,,,,,P.O. BOX 1214,,SOMERSET,KY,42502,2022-10-14,500,,Earmarked Contribution From Ted Morgan,,Earmarked Contribution From Ted Morgan. transmitted by check/EFT,2022
SB23,C00694323,BA46BAA061C6E4B49850,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-02,500,,Earmarked Contribution From Richard Carlson,,Earmarked Contribution From Richard Carlson. transmitted by check/EFT,2022
SB23,C00694323,B7A60044F6E704A6B9AA,CCM,STUART RAY FOR CONGRESS,,,,,,PO BOX 23023,,LOUISVILLE,KY,40223,2022-10-01,500,,Earmarked Contribution From Mike Arnold,,Earmarked Contribution From Mike Arnold. transmitted by check/EFT,2022
SB23,C00694323,B8F2C1CB06E324873A11,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-04,500,,Earmarked Contribution From Walid Bohsali,,Earmarked Contribution From Walid Bohsali. transmitted by check/EFT,2022
SB23,C00694323,BD3CDC6BBD88B4A39AE0,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-08,500,,Earmarked Contribution From Ilya Rosenberg,,Earmarked Contribution From Ilya Rosenberg. transmitted by check/EFT,2022
SB23,C00694323,BF469C92F02CB4756BC1,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-10,500,,Earmarked Contribution From edward laster,,Earmarked Contribution From edward laster. transmitted by check/EFT,2022
SB23,C00694323,B0D9D0B5A00634CFBBAB,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-19,500,,Earmarked Contribution From John D Scott,,Earmarked Contribution From John D Scott. transmitted by check/EFT,2022
SB23,C00694323,B00207BFCB5F047A0B1A,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-19,500,,Earmarked Contribution From Scott Fennell,,Earmarked Contribution From Scott Fennell. transmitted by check/EFT,2022
SB23,C00694323,BEF1B400091CE4C96957,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-19,500,,Earmarked Contribution From Robert Erickson,,Earmarked Contribution From Robert Erickson. transmitted by check/EFT,2022
SB23,C00694323,B90AF867B3AD94A27A52,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-19,500,,Earmarked Contribution From James Huesing,,Earmarked Contribution From James Huesing. transmitted by check/EFT,2022
SB23,C00694323,BF3B384E808E1461E817,CCM,GUTHRIE FOR CONGRESS,,,,,,PO BOX 9639,,BOWLING GREEN,KY,421029639,2022-10-03,400,,Earmarked Contribution From Megan Burke,,Earmarked Contribution From Megan Burke. transmitted by check/EFT,2022
SB23,C00694323,BC0760D00A2DB44E2BAF,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-04,300,,Earmarked Contribution From Greg Martelli,,Earmarked Contribution From Greg Martelli. transmitted by check/EFT,2022
SB23,C00694323,B5BD576446FA4465BB47,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2022-10-16,250,,Earmarked Contribution From margo grant walsh,,Earmarked Contribution From margo grant walsh. transmitted by check/EFT,2022
SB23,C00694323,B5C52E533649943DBA2C,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2022-10-17,250,,Earmarked Contribution From Hitomi Morford,,Earmarked Contribution From Hitomi Morford. transmitted by check/EFT,2022