linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B6D020B400F764089884,IND,,George,Gary,,,,6180 N Jaring Cir,,Idaho Falls,ID,834015612,2020-08-27,7580,,Refund of Contribution,,,2020
SB28a,C00694323,B919BA299C4FE4644962,IND,,George,Gary,,,,6180 N Jaring Cir,,Idaho Falls,ID,834015612,2020-08-27,7580,,Refund of Contribution,,,2020
SB28a,C00694323,B919BA299C4FE4644962,IND,,George,Gary,,,,6180 N Jaring Cir,,Idaho Falls,ID,834015612,2020-08-27,7580,,Refund of Contribution,,,2020
SB28a,C00694323,B6D020B400F764089884,IND,,George,Gary,,,,6180 N Jaring Cir,,Idaho Falls,ID,834015612,2020-08-27,7580,,Refund of Contribution,,,2020
SB28a,C00694323,B883C121939C3486396C,IND,,Williams,Lewis,,,,6047 W Plantation Ln,,Boise,ID,837032633,2020-09-10,6047,,Refund of Contribution,,,2020
SB28a,C00694323,B883C121939C3486396C,IND,,Williams,Lewis,,,,6047 W Plantation Ln,,Boise,ID,837032633,2020-09-10,6047,,Refund of Contribution,,,2020
SB28a,C00694323,BF0C5515FAD654D7F9E2,IND,,Peterson,Glade,,,,3709 E 100 N,,Rigby,ID,834425612,2020-08-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF0C5515FAD654D7F9E2,IND,,Peterson,Glade,,,,3709 E 100 N,,Rigby,ID,834425612,2020-08-24,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD3BBEB2B785D4205AA2,IND,,Burum,Jim,,,,PO Box 2793,,McCall,ID,836382793,2020-07-20,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BD3BBEB2B785D4205AA2,IND,,Burum,Jim,,,,PO Box 2793,,McCall,ID,836382793,2020-07-20,5000,,Refund of Contribution,,,2020
SB23,C00694323,BD0C4AF935BD34AE2821,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-07-22,5000,,Earmarked Contribution From Robert Beth Rebholtz,,Earmarked Contribution From Robert Beth Rebholtz. transmitted by check/EFT,2020
SB28a,C00694323,B7BD53724FD184D41B33,IND,,Ransom,Vivian,,,,4210 N Jones Ave,,Boise,ID,837042700,2020-09-01,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B7958882872EC44D4A1B,IND,,Gerblick,Jim,,,,PO Box 927,,McCall,ID,836380927,2020-08-05,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B7BD53724FD184D41B33,IND,,Ransom,Vivian,,,,4210 N Jones Ave,,Boise,ID,837042700,2020-09-01,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B7958882872EC44D4A1B,IND,,Gerblick,Jim,,,,PO Box 927,,McCall,ID,836380927,2020-08-05,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BA719063F10B547738E1,IND,,Gerblick,Jim,,,,PO Box 927,,McCall,ID,836380927,2020-08-05,5000,,Refund of Contribution,,,2020
SB23,C00694323,BD0C4AF935BD34AE2821,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-07-22,5000,,Earmarked Contribution From Robert Beth Rebholtz,,Earmarked Contribution From Robert Beth Rebholtz. transmitted by check/EFT,2020
SB28a,C00694323,BA719063F10B547738E1,IND,,Gerblick,Jim,,,,PO Box 927,,McCall,ID,836380927,2020-08-05,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BD9862741CD5B47E480A,IND,,A,Gaea,,,,71 N 160 E,,Shoshone,ID,833525327,2020-09-29,3510,,Refund of Contribution,,,2020
SB28a,C00694323,B35DBD4E55BEF4141A06,IND,,A,Gaea,,,,71 N 160 E,,Shoshone,ID,833525327,2020-09-29,3510,,Refund of Contribution,,,2020
SB28a,C00694323,B35DBD4E55BEF4141A06,IND,,A,Gaea,,,,71 N 160 E,,Shoshone,ID,833525327,2020-09-29,3510,,Refund of Contribution,,,2020
SB28a,C00694323,BD9862741CD5B47E480A,IND,,A,Gaea,,,,71 N 160 E,,Shoshone,ID,833525327,2020-09-29,3510,,Refund of Contribution,,,2020
SB28a,C00694323,B672A55F2696A46F48AE,IND,,Morris,Lauryn,,,,3574 E Tobler Rd,Unit C20,Hayden,ID,838357182,2020-08-22,3060,,Refund of Contribution,,,2020
SB28a,C00694323,B672A55F2696A46F48AE,IND,,Morris,Lauryn,,,,3574 E Tobler Rd,Unit C20,Hayden,ID,838357182,2020-08-22,3060,,Refund of Contribution,,,2020
SB28a,C00694323,B668CAAF8823A4A36B64,IND,,Michaelson,Don,,,,PO Box 51917,,Idaho Falls,ID,834051917,2020-07-07,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BDB68D798C4044B7E95E,IND,,Anderson,Larry,,,,470 Ravenwood Dr,,Sandpoint,ID,838648785,2020-08-23,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BDB68D798C4044B7E95E,IND,,Anderson,Larry,,,,470 Ravenwood Dr,,Sandpoint,ID,838648785,2020-08-23,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B668CAAF8823A4A36B64,IND,,Michaelson,Don,,,,PO Box 51917,,Idaho Falls,ID,834051917,2020-07-07,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B1B9C5FECB1EB441B978,IND,,Shults,Josette,,,,5552 W Highland Dr,,Coeur D Alene,ID,838147692,2020-07-14,2800,,Refund of Contribution,,,2020
SB23,C00694323,B7A20F248DD814426963,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-08-12,2800,,Earmarked Contribution From Todd Lindsey,,Earmarked Contribution From Todd Lindsey. transmitted by check/EFT,2020
SB23,C00694323,B2391A5E703CB4584A5E,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-09-18,2800,,Earmarked Contribution From Lawrence C Grossman,,Earmarked Contribution From Lawrence C Grossman. transmitted by check/EFT,2020
SB23,C00694323,B25E5511D609A492BA0A,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-08-12,2800,,Earmarked Contribution From Cassy Lindsey,,Earmarked Contribution From Cassy Lindsey. transmitted by check/EFT,2020
SB28a,C00694323,B1B9C5FECB1EB441B978,IND,,Shults,Josette,,,,5552 W Highland Dr,,Coeur D Alene,ID,838147692,2020-07-14,2800,,Refund of Contribution,,,2020
SB23,C00694323,B7A20F248DD814426963,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-08-12,2800,,Earmarked Contribution From Todd Lindsey,,Earmarked Contribution From Todd Lindsey. transmitted by check/EFT,2020
SB23,C00694323,B6C1DE8939E73489B96E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-07-10,2800,,Earmarked Contribution From Peter Miller,,Earmarked Contribution From Peter Miller. transmitted by check/EFT,2020
SB23,C00694323,B2391A5E703CB4584A5E,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-09-18,2800,,Earmarked Contribution From Lawrence C Grossman,,Earmarked Contribution From Lawrence C Grossman. transmitted by check/EFT,2020
SB23,C00694323,B25E5511D609A492BA0A,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-08-12,2800,,Earmarked Contribution From Cassy Lindsey,,Earmarked Contribution From Cassy Lindsey. transmitted by check/EFT,2020
SB28a,C00694323,BC8D097D33D9C4DF49A4,IND,,Rider,Benjamin,,,,2364 E Bremington St,,Post Falls,ID,838547997,2020-08-11,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BC8D097D33D9C4DF49A4,IND,,Rider,Benjamin,,,,2364 E Bremington St,,Post Falls,ID,838547997,2020-08-11,2800,,Refund of Contribution,,,2020
SB23,C00694323,B6C1DE8939E73489B96E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-07-10,2800,,Earmarked Contribution From Peter Miller,,Earmarked Contribution From Peter Miller. transmitted by check/EFT,2020
SB23,C00694323,B2892501ADC074876A31,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-09-09,2800,,Earmarked Contribution From Susan Zook,,Earmarked Contribution From Susan Zook. transmitted by check/EFT,2020
SB23,C00694323,B2892501ADC074876A31,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-09-09,2800,,Earmarked Contribution From Susan Zook,,Earmarked Contribution From Susan Zook. transmitted by check/EFT,2020
SB28a,C00694323,BF5C94C18613747E7928,IND,,Park,Douglas,,,,1708 S Toluka Way,,Boise,ID,837128914,2020-08-31,2510,,Refund of Contribution,,,2020
SB28a,C00694323,BF5C94C18613747E7928,IND,,Park,Douglas,,,,1708 S Toluka Way,,Boise,ID,837128914,2020-08-31,2510,,Refund of Contribution,,,2020
SB28a,C00694323,B1D05E0BAB37E401A8C8,IND,,Park,Douglas,,,,1708 S Toluka Way,,Boise,ID,837128914,2020-08-31,2510,,Refund of Contribution,,,2020
SB28a,C00694323,B1D05E0BAB37E401A8C8,IND,,Park,Douglas,,,,1708 S Toluka Way,,Boise,ID,837128914,2020-08-31,2510,,Refund of Contribution,,,2020
SB28a,C00694323,BE7E875F0B8D8495199E,IND,,Taylor,CarolynA,,,,PO Box 994,,Athol,ID,838010994,2020-07-07,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BE7E875F0B8D8495199E,IND,,Taylor,CarolynA,,,,PO Box 994,,Athol,ID,838010994,2020-07-07,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B825001559B5E471BB75,IND,,Cook,LaRae,,,,280 E Ririe Hwy,,Ririe,ID,834435037,2020-09-11,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B825001559B5E471BB75,IND,,Cook,LaRae,,,,280 E Ririe Hwy,,Ririe,ID,834435037,2020-09-11,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BE16B929A84854F4B8D2,IND,,Seubert,Michael,,,,1340 Bear Creek Rd,,Princeton,ID,838579750,2020-09-29,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BE16B929A84854F4B8D2,IND,,Seubert,Michael,,,,1340 Bear Creek Rd,,Princeton,ID,838579750,2020-09-29,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B9A2D050A13714BD79AA,IND,,Ailport,John,,,,8910 Colburn Culver Rd,,Sandpoint,ID,838646704,2020-08-08,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B9A2D050A13714BD79AA,IND,,Ailport,John,,,,8910 Colburn Culver Rd,,Sandpoint,ID,838646704,2020-08-08,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B3E8F741E716A4F8C993,IND,,Edgerton,Sharon,,,,96 S Heather Dr,,Nampa,ID,836512409,2020-09-28,2475,,Refund of Contribution,,,2020
SB28a,C00694323,B3E8F741E716A4F8C993,IND,,Edgerton,Sharon,,,,96 S Heather Dr,,Nampa,ID,836512409,2020-09-28,2475,,Refund of Contribution,,,2020
SB28a,C00694323,B7F3DFC0076004189ADA,IND,,Lindsey,Todd,,,,PO Box 7827,,Boise,ID,837071827,2020-09-16,2200,,Refund of Contribution,,,2020
SB28a,C00694323,B7F3DFC0076004189ADA,IND,,Lindsey,Todd,,,,PO Box 7827,,Boise,ID,837071827,2020-09-16,2200,,Refund of Contribution,,,2020
SB28a,C00694323,BA5753BEACA184CDFA7D,IND,,Whipple,Emily,,,,4000 S 25th E,Apt 194,Idaho Falls,ID,834047786,2020-08-06,2100,,Refund of Contribution,,,2020
SB28a,C00694323,BA5753BEACA184CDFA7D,IND,,Whipple,Emily,,,,4000 S 25th E,Apt 194,Idaho Falls,ID,834047786,2020-08-06,2100,,Refund of Contribution,,,2020
SB28a,C00694323,BDFBA7CB78AEC4C629E2,IND,,Manes,Claudio,,,,11083 W 2 1/2 Mile Rd,,Pocatello,ID,832025208,2020-09-06,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BDFBA7CB78AEC4C629E2,IND,,Manes,Claudio,,,,11083 W 2 1/2 Mile Rd,,Pocatello,ID,832025208,2020-09-06,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B7C8AE468446F45E9BE4,IND,,Amrine,Eylondia,,,,201 Ironwood Dr,,Blanchard,ID,838045042,2020-08-01,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B7C8AE468446F45E9BE4,IND,,Amrine,Eylondia,,,,201 Ironwood Dr,,Blanchard,ID,838045042,2020-08-01,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B4A242A97EDD54637B9A,IND,,Michalk,William,,,,2692 District Two Rd,,Bonners Ferry,ID,838055193,2020-07-23,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B4A242A97EDD54637B9A,IND,,Michalk,William,,,,2692 District Two Rd,,Bonners Ferry,ID,838055193,2020-07-23,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B832C7F6663B54567923,IND,,Kilkenny,Sean,,,,3214 E Heartleaf Ct,,Boise,ID,837165043,2020-09-19,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B832C7F6663B54567923,IND,,Kilkenny,Sean,,,,3214 E Heartleaf Ct,,Boise,ID,837165043,2020-09-19,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B634E34301985435DAA4,IND,,Hooper,B. Demar,,,,1195 Cemetery Rd,,Priest River,ID,838566585,2020-09-08,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B634E34301985435DAA4,IND,,Hooper,B. Demar,,,,1195 Cemetery Rd,,Priest River,ID,838566585,2020-09-08,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B36AB412BFEAA4A8BADC,IND,,Dugger,Maria,,,,3060 Market Rd,,Homedale,ID,836283689,2020-08-12,1685,,Refund of Contribution,,,2020
SB28a,C00694323,B36AB412BFEAA4A8BADC,IND,,Dugger,Maria,,,,3060 Market Rd,,Homedale,ID,836283689,2020-08-12,1685,,Refund of Contribution,,,2020
SB28a,C00694323,BA8004683B7294D069DC,IND,,Howard,Charlotte,,,,1948 S Riverford Pl,,Eagle,ID,836166300,2020-09-21,1620,,Refund of Contribution,,,2020
SB28a,C00694323,BA8004683B7294D069DC,IND,,Howard,Charlotte,,,,1948 S Riverford Pl,,Eagle,ID,836166300,2020-09-21,1620,,Refund of Contribution,,,2020
SB28a,C00694323,BBA86263D8CDE4E9FB78,IND,,Tooke II,Ken,,,,4680 W 4900 S,,Malad City,ID,832526637,2020-07-16,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BBA86263D8CDE4E9FB78,IND,,Tooke II,Ken,,,,4680 W 4900 S,,Malad City,ID,832526637,2020-07-16,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B393BC54F66A64C5987E,IND,,Foster,Kelly D.,,,,3874 N Pepperwood Dr,,Boise,ID,837044144,2020-07-22,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BF292C83815B34C1DAC6,IND,,Foster,Kelly D.,,,,3874 N Pepperwood Dr,,Boise,ID,837044144,2020-07-22,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BB0CB017DE5A649CE8F3,IND,,Foster,Kelly D.,,,,3874 N Pepperwood Dr,,Boise,ID,837044144,2020-07-22,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BF292C83815B34C1DAC6,IND,,Foster,Kelly D.,,,,3874 N Pepperwood Dr,,Boise,ID,837044144,2020-07-22,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BB0CB017DE5A649CE8F3,IND,,Foster,Kelly D.,,,,3874 N Pepperwood Dr,,Boise,ID,837044144,2020-07-22,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B5365E5582D5A4CA1AE7,IND,,Fritz,Robert,,,,12476 N Shamrock St,,Hayden,ID,838359437,2020-07-13,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B1A93BA23E7DF4A1D877,IND,,Fritz,Robert,,,,12476 N Shamrock St,,Hayden,ID,838359437,2020-07-13,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B393BC54F66A64C5987E,IND,,Foster,Kelly D.,,,,3874 N Pepperwood Dr,,Boise,ID,837044144,2020-07-22,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B54D9E8BCEBC447D2BBD,IND,,Stephens,Dennis,,,,1605 N Harrison Blvd,,Boise,ID,837022554,2020-08-03,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B1A93BA23E7DF4A1D877,IND,,Fritz,Robert,,,,12476 N Shamrock St,,Hayden,ID,838359437,2020-07-13,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B54D9E8BCEBC447D2BBD,IND,,Stephens,Dennis,,,,1605 N Harrison Blvd,,Boise,ID,837022554,2020-08-03,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B5365E5582D5A4CA1AE7,IND,,Fritz,Robert,,,,12476 N Shamrock St,,Hayden,ID,838359437,2020-07-13,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B599307A468B74B70A0D,IND,,Vanleer,Dave,,,,2114 S Three Mile Creek Rd,,Boise,ID,837092643,2020-07-20,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B599307A468B74B70A0D,IND,,Vanleer,Dave,,,,2114 S Three Mile Creek Rd,,Boise,ID,837092643,2020-07-20,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B14983E0AF10241C6897,IND,,WARR,JANIS,,,,2231 S 2350 E,,Malta,ID,833428612,2020-09-30,1500,,Refund of Contribution,,,2020
SB23,C00694323,B53D716E3F79741B8992,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-09-24,1500,,Earmarked Contribution From Joseph Jerome,,Earmarked Contribution From Joseph Jerome. transmitted by check/EFT,2020
SB23,C00694323,B53D716E3F79741B8992,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-09-24,1500,,Earmarked Contribution From Joseph Jerome,,Earmarked Contribution From Joseph Jerome. transmitted by check/EFT,2020
SB28a,C00694323,B14983E0AF10241C6897,IND,,WARR,JANIS,,,,2231 S 2350 E,,Malta,ID,833428612,2020-09-30,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B9A67B88E28E441FDB8C,IND,,Young,RODNEY,,,,619 Fletcher Dr,,Nampa,ID,836868888,2020-09-08,1480,,Refund of Contribution,,,2020
SB28a,C00694323,B9A67B88E28E441FDB8C,IND,,Young,RODNEY,,,,619 Fletcher Dr,,Nampa,ID,836868888,2020-09-08,1480,,Refund of Contribution,,,2020
SB28a,C00694323,BCEBAEDBEDF194FF9BE3,IND,,HUGHES,DIANNE,,,,1425 N Liberty St,Apt 13,Boise,ID,837048778,2020-09-07,1450,,Refund of Contribution,,,2020
SB28a,C00694323,BCEBAEDBEDF194FF9BE3,IND,,HUGHES,DIANNE,,,,1425 N Liberty St,Apt 13,Boise,ID,837048778,2020-09-07,1450,,Refund of Contribution,,,2020
SB28a,C00694323,BD9B500B533F543FCB18,IND,,Thomason,LaLisa,,,,PO Box 216,,Craigmont,ID,835230216,2020-09-28,1440,,Refund of Contribution,,,2020
SB28a,C00694323,BD9B500B533F543FCB18,IND,,Thomason,LaLisa,,,,PO Box 216,,Craigmont,ID,835230216,2020-09-28,1440,,Refund of Contribution,,,2020
SB28a,C00694323,BF4DB6EC1CCC24BBA994,IND,,George,Gary,,,,6180 N Jaring Cir,,Idaho Falls,ID,834015612,2020-08-13,1420,,Refund of Contribution,,,2020
SB28a,C00694323,BF4DB6EC1CCC24BBA994,IND,,George,Gary,,,,6180 N Jaring Cir,,Idaho Falls,ID,834015612,2020-08-13,1420,,Refund of Contribution,,,2020
SB28a,C00694323,BD8F9C69A5DD946D8BC3,IND,,Frederick,Diana,,,,23961 River Rd,,Grand View,ID,836245006,2020-09-07,1400,,Refund of Contribution,,,2020
SB28a,C00694323,BD8F9C69A5DD946D8BC3,IND,,Frederick,Diana,,,,23961 River Rd,,Grand View,ID,836245006,2020-09-07,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B65A5F72C9BFE4F9AB94,IND,,Potter,Dale,,,,2987 N Jenicek Ct,,Post Falls,ID,838546958,2020-07-18,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B65A5F72C9BFE4F9AB94,IND,,Potter,Dale,,,,2987 N Jenicek Ct,,Post Falls,ID,838546958,2020-07-18,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B77E4137130F54FE7868,IND,,anderson,jack,,,,4111 N Abbey Rd,Apt 1,Coeur D Alene,ID,838157883,2020-07-09,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B130A2D7512644BEFA2C,IND,,anderson,jack,,,,4111 N Abbey Rd,Apt 1,Coeur D Alene,ID,838157883,2020-07-09,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B130A2D7512644BEFA2C,IND,,anderson,jack,,,,4111 N Abbey Rd,Apt 1,Coeur D Alene,ID,838157883,2020-07-09,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B77E4137130F54FE7868,IND,,anderson,jack,,,,4111 N Abbey Rd,Apt 1,Coeur D Alene,ID,838157883,2020-07-09,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B12AE78D4188D45A4997,IND,,Thom,David,,,,1805 Checola St,,Nampa,ID,836862933,2020-09-10,1240,,Refund of Contribution,,,2020
SB28a,C00694323,B12AE78D4188D45A4997,IND,,Thom,David,,,,1805 Checola St,,Nampa,ID,836862933,2020-09-10,1240,,Refund of Contribution,,,2020
SB28a,C00694323,BEAFB8919944F47ADA81,IND,,Tatom,Therese,,,,265 Mountain Meadow Rd,,Priest River,ID,838566754,2020-08-25,1230,,Refund of Contribution,,,2020
SB28a,C00694323,B0CD8506A4F504DB5ACC,IND,,Tatom,Therese,,,,265 Mountain Meadow Rd,,Priest River,ID,838566754,2020-08-25,1230,,Refund of Contribution,,,2020
SB28a,C00694323,B0CD8506A4F504DB5ACC,IND,,Tatom,Therese,,,,265 Mountain Meadow Rd,,Priest River,ID,838566754,2020-08-25,1230,,Refund of Contribution,,,2020
SB28a,C00694323,BEAFB8919944F47ADA81,IND,,Tatom,Therese,,,,265 Mountain Meadow Rd,,Priest River,ID,838566754,2020-08-25,1230,,Refund of Contribution,,,2020
SB28a,C00694323,B7BD41BE9AAF04BB8B80,IND,,Lynch,James,,,,6300 W Overland Rd,,Meridian,ID,836426416,2020-09-19,1200,,Refund of Contribution,,,2020
SB28a,C00694323,BC301BCB5ED724B85BA7,IND,,Lynch,James,,,,6300 W Overland Rd,,Meridian,ID,836426416,2020-09-19,1200,,Refund of Contribution,,,2020
SB28a,C00694323,B7BD41BE9AAF04BB8B80,IND,,Lynch,James,,,,6300 W Overland Rd,,Meridian,ID,836426416,2020-09-19,1200,,Refund of Contribution,,,2020
SB28a,C00694323,BC301BCB5ED724B85BA7,IND,,Lynch,James,,,,6300 W Overland Rd,,Meridian,ID,836426416,2020-09-19,1200,,Refund of Contribution,,,2020
SB28a,C00694323,BD5FDD307E5A3434D9FE,IND,,Taipale,Madonna,,,,3603 E 3892 N,,Kimberly,ID,833415150,2020-08-01,1200,,Refund of Contribution,,,2020
SB28a,C00694323,BB49F2ABC2A054A86BD0,IND,,Taipale,Madonna,,,,3603 E 3892 N,,Kimberly,ID,833415150,2020-07-31,1200,,Refund of Contribution,,,2020
SB28a,C00694323,BD5FDD307E5A3434D9FE,IND,,Taipale,Madonna,,,,3603 E 3892 N,,Kimberly,ID,833415150,2020-08-01,1200,,Refund of Contribution,,,2020
SB28a,C00694323,BB49F2ABC2A054A86BD0,IND,,Taipale,Madonna,,,,3603 E 3892 N,,Kimberly,ID,833415150,2020-07-31,1200,,Refund of Contribution,,,2020
SB28a,C00694323,B237AC7993F9D4C5686D,IND,,Fuchs,David,,,,601 25th Ave,,Lewiston,ID,835013851,2020-08-20,1140,,Refund of Contribution,,,2020
SB28a,C00694323,B237AC7993F9D4C5686D,IND,,Fuchs,David,,,,601 25th Ave,,Lewiston,ID,835013851,2020-08-20,1140,,Refund of Contribution,,,2020
SB28a,C00694323,B172FD5466FB748A68BE,IND,,Jordan,Tom,,,,200 E Boulevard,,New Plymouth,ID,836555513,2020-08-19,1020,,Refund of Contribution,,,2020
SB28a,C00694323,B172FD5466FB748A68BE,IND,,Jordan,Tom,,,,200 E Boulevard,,New Plymouth,ID,836555513,2020-08-19,1020,,Refund of Contribution,,,2020
SB28a,C00694323,BC9C20DF56BE14C40B4D,IND,,Sabin,Deanna,,,,11424 W Concord River Way,,Nampa,ID,836865426,2020-08-25,1020,,Refund of Contribution,,,2020
SB28a,C00694323,BC9C20DF56BE14C40B4D,IND,,Sabin,Deanna,,,,11424 W Concord River Way,,Nampa,ID,836865426,2020-08-25,1020,,Refund of Contribution,,,2020
SB28a,C00694323,B1BA6C6B7478A4E03B35,IND,,Sturgeon,Joyce,,,,3538 E 3131 N,,Kimberly,ID,833415366,2020-07-26,1001,,Refund of Contribution,,,2020
SB28a,C00694323,B1BA6C6B7478A4E03B35,IND,,Sturgeon,Joyce,,,,3538 E 3131 N,,Kimberly,ID,833415366,2020-07-26,1001,,Refund of Contribution,,,2020
SB23,C00694323,B7D11F29F07A245D98F4,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-07-31,1000,,Earmarked Contribution From Timothy McGivern,,Earmarked Contribution From Timothy McGivern. transmitted by check/EFT,2020
SB28a,C00694323,BDD4F05E8E56A4FD79D2,IND,,Oldham,James,,,,6261 N Charleston Pl,,Boise,ID,837032606,2020-07-03,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BDD4F05E8E56A4FD79D2,IND,,Oldham,James,,,,6261 N Charleston Pl,,Boise,ID,837032606,2020-07-03,1000,,Refund of Contribution,,,2020
SB23,C00694323,B7D11F29F07A245D98F4,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-07-31,1000,,Earmarked Contribution From Timothy McGivern,,Earmarked Contribution From Timothy McGivern. transmitted by check/EFT,2020
SB28a,C00694323,BE81B9252F04448348C6,IND,,whittaker,bruce,,,,PO Box 317,,Naples,ID,838470317,2020-07-27,1000,,Refund of Contribution,,,2020
SB23,C00694323,BF776774BCED248BABF4,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-09-06,1000,,Earmarked Contribution From Richard Boardman,,Earmarked Contribution From Richard Boardman. transmitted by check/EFT,2020
SB28a,C00694323,BC9B2627699C14639AF6,IND,,McLane,Beverly,,,,5260 Cherry Ln,,Nampa,ID,836878408,2020-07-10,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BE81B9252F04448348C6,IND,,whittaker,bruce,,,,PO Box 317,,Naples,ID,838470317,2020-07-27,1000,,Refund of Contribution,,,2020
SB23,C00694323,BEA4767EDFB8E4CE9948,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2020-09-15,1000,,Earmarked Contribution From Jacob Triolo,,Earmarked Contribution From Jacob Triolo. transmitted by check/EFT,2020
SB23,C00694323,B66C098A48C0D433381D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-09-29,1000,,Earmarked Contribution From Richard Smerud,,Earmarked Contribution From Richard Smerud. transmitted by check/EFT,2020
SB23,C00694323,B66C098A48C0D433381D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2020-09-29,1000,,Earmarked Contribution From Richard Smerud,,Earmarked Contribution From Richard Smerud. transmitted by check/EFT,2020
SB28a,C00694323,B4E2E9DA272E74426944,IND,,Labrador II,Earl,,,,3113 N Backweight Loop,,Post Falls,ID,838540155,2020-09-27,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD9FB7C279651483E9DC,IND,,Labrador II,Earl,,,,3113 N Backweight Loop,,Post Falls,ID,838540155,2020-08-27,1000,,Refund of Contribution,,,2020
SB23,C00694323,BE89F0ED90DA44423977,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-09-16,1000,,Earmarked Contribution From Clark Street Associates LLC PA NA,,Earmarked Contribution From Clark Street Associates LLC PA NA. transmitted by check/EFT,2020
SB23,C00694323,B2F65238452B94DF0A54,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2020-07-29,1000,,Earmarked Contribution From Chelsey Hickman,,Earmarked Contribution From Chelsey Hickman. transmitted by check/EFT,2020