linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B7F5ECCBFEF194A15A84,IND,,OShaughnessy,Gerald,,,,851 N Tara Ln,,Wichita,KS,672061833,2020-10-05,35500,,Refund of Contribution,,,2020
SB23,C00694323,B385A2EC87F8D45A1BEC,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-02,7000,,Earmarked Contribution From MICHAEL PARIN,,Earmarked Contribution From MICHAEL PARIN. transmitted by check/EFT,2020
SB23,C00694323,B71E4A33ECDFB4EC4BE4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-12,5600,,Earmarked Contribution From Patrick Crossland,,Earmarked Contribution From Patrick Crossland. transmitted by check/EFT,2020
SB23,C00694323,BAF75EB3D33094113B81,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-02,5600,,Earmarked Contribution From Gary Harshberger,,Earmarked Contribution From Gary Harshberger. transmitted by check/EFT,2020
SB23,C00694323,B463269781CD5486B8FC,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-10-05,5600,,Earmarked Contribution From R. Lee Harris,,Earmarked Contribution From R. Lee Harris. transmitted by check/EFT,2020
SB23,C00694323,B019519CFCF0E4F65AAA,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-04,5600,,Earmarked Contribution From Wayne Walker,,Earmarked Contribution From Wayne Walker. transmitted by check/EFT,2020
SB28a,C00694323,BE30F5904A91D4FCF8F9,IND,,Damm,Allen,,,,1706 E Oxford Cir,,Derby,KS,670373922,2020-10-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B067E94489B8548518C8,IND,,OShaughnessy,Gerald,,,,851 N Tara Ln,,Wichita,KS,672061833,2020-10-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA6C415A26F774EE6838,IND,,Junkins,Harold,,,,501 North Jackson Street,,Toronto,KS,66777,2020-10-01,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BC299E07816084655ADD,IND,,OShaughnessy,Gerald,,,,851 N Tara Ln,,Wichita,KS,672061833,2020-10-05,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B961B066D23AD4EC6BCF,IND,,Damm,Allen,,,,1706 E Oxford Cir,,Derby,KS,670373922,2020-10-05,4590,,Refund of Contribution,,,2020
SB28a,C00694323,B8994B810FBB94574A8E,IND,,OShaughnessy,Gerald,,,,851 N Tara Ln,,Wichita,KS,672061833,2020-10-05,4400,,Refund of Contribution,,,2020
SB28a,C00694323,BF30765FC324241F8BB7,IND,,OMalley,Michael,,,,8024 Cherokee Ln,,Leawood,KS,662061132,2020-10-05,3560,,Refund of Contribution,,,2020
SB23,C00694323,BCC77B32DA753465184E,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-14,3500,,Earmarked Contribution From Andy Stauffer,,Earmarked Contribution From Andy Stauffer. transmitted by check/EFT,2020
SB28a,C00694323,B00E7D9167B5148C09A4,IND,,Miller,Steven,,,,1222 E Plains Rd,,Agra,KS,676212506,2020-10-13,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B2CEC35D3524D4A17BF7,IND,,Miller,Steven,,,,1222 E Plains Rd,,Agra,KS,676212506,2020-10-13,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BB946EFDB2287476E841,IND,,Jarvis,Terrance,,,,26251 W Cedar Niles Cir,,Olathe,KS,660617471,2020-10-05,3250,,Refund of Contribution,,,2020
SB28a,C00694323,BA9CF5F2BCDA441E1859,IND,,Jarvis,Terrance,,,,26251 W Cedar Niles Cir,,Olathe,KS,660617471,2020-10-05,3250,,Refund of Contribution,,,2020
SB23,C00694323,B715F7A0EC86F4EBB948,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-01,3000,,Earmarked Contribution From Frank Koranda,,Earmarked Contribution From Frank Koranda. transmitted by check/EFT,2020
SB23,C00694323,BD414454C301044D5A9A,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-01,3000,,Earmarked Contribution From Frank Koranda,,Earmarked Contribution From Frank Koranda. transmitted by check/EFT,2020
SB23,C00694323,B44C0C30A2DF144DD84F,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-09,2800,,Earmarked Contribution From Cathleen Griffin,,Earmarked Contribution From Cathleen Griffin. transmitted by check/EFT,2020
SB23,C00694323,B1E8A71497E8E460EBED,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2020-10-06,2800,,Earmarked Contribution From Stan Schroeder,,Earmarked Contribution From Stan Schroeder. transmitted by check/EFT,2020
SB23,C00694323,BB1257562F2334A3EA57,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-03,2800,,Earmarked Contribution From Erin Nichols,,Earmarked Contribution From Erin Nichols. transmitted by check/EFT,2020
SB23,C00694323,BAC4381DD8D354EAFACA,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-10,2800,,Earmarked Contribution From Brian Winter,,Earmarked Contribution From Brian Winter. transmitted by check/EFT,2020
SB23,C00694323,B08873B8BF37E4A4D891,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-06,2800,,Earmarked Contribution From Alena Prenger,,Earmarked Contribution From Alena Prenger. transmitted by check/EFT,2020
SB23,C00694323,BB370937944294480B89,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-08,2800,,Earmarked Contribution From raissa downs,,Earmarked Contribution From raissa downs. transmitted by check/EFT,2020
SB23,C00694323,BE62BC6F37F8747AE8D7,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2020-10-06,2800,,Earmarked Contribution From Jonathan Klima,,Earmarked Contribution From Jonathan Klima. transmitted by check/EFT,2020
SB23,C00694323,B2C3CF4CA2A814876A28,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-09,2800,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2020
SB23,C00694323,B8E3C334295674E1D9ED,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2020-10-07,2800,,Earmarked Contribution From KAREN SEABERG,,Earmarked Contribution From KAREN SEABERG. transmitted by check/EFT,2020
SB23,C00694323,B45C7954931A44A71A95,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-05,2800,,Earmarked Contribution From Matt Rose,,Earmarked Contribution From Matt Rose. transmitted by check/EFT,2020
SB23,C00694323,BEA42AD44A38B435C8EB,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-10-01,2800,,Earmarked Contribution From Scott Hatchett,,Earmarked Contribution From Scott Hatchett. transmitted by check/EFT,2020
SB23,C00694323,BDA99F357F47E412883E,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-10,2800,,Earmarked Contribution From Kevin Gill,,Earmarked Contribution From Kevin Gill. transmitted by check/EFT,2020
SB23,C00694323,BB94BB5F597B7424A894,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-10-08,2800,,Earmarked Contribution From Douglas Carson,,Earmarked Contribution From Douglas Carson. transmitted by check/EFT,2020
SB23,C00694323,B2A165186DE124432890,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-01,2800,,Earmarked Contribution From Thomas Shelby,,Earmarked Contribution From Thomas Shelby. transmitted by check/EFT,2020
SB23,C00694323,B4E2001C25564407D985,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-02,2800,,Earmarked Contribution From Henry Adams,,Earmarked Contribution From Henry Adams. transmitted by check/EFT,2020
SB23,C00694323,B28DD59BC8EF840F482D,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-02,2800,,Earmarked Contribution From Doug Miller,,Earmarked Contribution From Doug Miller. transmitted by check/EFT,2020
SB23,C00694323,B200016D1C78A4337BB5,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-08,2800,,Earmarked Contribution From Noelle Borao,,Earmarked Contribution From Noelle Borao. transmitted by check/EFT,2020
SB23,C00694323,BEA877C9C34E64614A9B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-02,2800,,Earmarked Contribution From Michael Burton,,Earmarked Contribution From Michael Burton. transmitted by check/EFT,2020
SB23,C00694323,BAF4A0C73CE5D43A596F,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-10-13,2800,,Earmarked Contribution From Basil Hourani,,Earmarked Contribution From Basil Hourani. transmitted by check/EFT,2020
SB23,C00694323,BF4C34066A1CA4805903,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-10-12,2800,,Earmarked Contribution From Todd Lair,,Earmarked Contribution From Todd Lair. transmitted by check/EFT,2020
SB23,C00694323,B1E0D56B5DA4C424D819,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-06,2800,,Earmarked Contribution From mary hampson,,Earmarked Contribution From mary hampson. transmitted by check/EFT,2020
SB23,C00694323,B7F37D40282B1444E8C8,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-10,2800,,Earmarked Contribution From Lynn Blanford,,Earmarked Contribution From Lynn Blanford. transmitted by check/EFT,2020
SB23,C00694323,B1289133EE6174F38BDF,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-07,2800,,Earmarked Contribution From Debi Brown,,Earmarked Contribution From Debi Brown. transmitted by check/EFT,2020
SB23,C00694323,BD48AE08466F24BD881F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-06,2800,,Earmarked Contribution From Darren Prenger,,Earmarked Contribution From Darren Prenger. transmitted by check/EFT,2020
SB23,C00694323,B9F441C47EAD644CF92A,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-03,2800,,Earmarked Contribution From Louise Awerkamp,,Earmarked Contribution From Louise Awerkamp. transmitted by check/EFT,2020
SB23,C00694323,B344C575FD9AE41BE933,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-11,2800,,Earmarked Contribution From Dianne Dishman,,Earmarked Contribution From Dianne Dishman. transmitted by check/EFT,2020
SB23,C00694323,BF197C3DFDDCA4B8EA7F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-09,2800,,Earmarked Contribution From David Ross,,Earmarked Contribution From David Ross. transmitted by check/EFT,2020
SB23,C00694323,BBF559DE933EA4217BDF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-02,2800,,Earmarked Contribution From Chris Turnbull,,Earmarked Contribution From Chris Turnbull. transmitted by check/EFT,2020
SB23,C00694323,B6922B7BBB1E0447895B,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2020-10-06,2800,,Earmarked Contribution From Stan Schroeder,,Earmarked Contribution From Stan Schroeder. transmitted by check/EFT,2020
SB23,C00694323,B1D5B2DFFDB074A6EA5B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-01,2800,,Earmarked Contribution From Eric Bradley,,Earmarked Contribution From Eric Bradley. transmitted by check/EFT,2020
SB23,C00694323,B28C3BE535F5A47F489C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,B60C96C0E8A4E4C90A4B,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-14,2800,,Earmarked Contribution From Philip Purcell,,Earmarked Contribution From Philip Purcell. transmitted by check/EFT,2020
SB23,C00694323,B6D7F46F115F545BCAC4,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-11,2800,,Earmarked Contribution From David Dishman,,Earmarked Contribution From David Dishman. transmitted by check/EFT,2020
SB23,C00694323,BEEFA67D760E6480FB75,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2020-10-12,2800,,Earmarked Contribution From R. Lee Harris,,Earmarked Contribution From R. Lee Harris. transmitted by check/EFT,2020
SB28a,C00694323,BA281BF37C59B45018C2,IND,,Lock,Sherye,,,,8735 S Greenwich Rd,,Derby,KS,670379548,2020-10-05,2800,,Refund of Contribution,,,2020
SB23,C00694323,B3E6550C8F2294C0EA6F,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2020-10-06,2800,,Earmarked Contribution From David Byers,,Earmarked Contribution From David Byers. transmitted by check/EFT,2020
SB23,C00694323,B3954059D01BB41579BA,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-07,2800,,Earmarked Contribution From Jeffrey Gunter,,Earmarked Contribution From Jeffrey Gunter. transmitted by check/EFT,2020
SB23,C00694323,B3A12FF5335AA42EC815,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-05,2800,,Earmarked Contribution From kim joyce,,Earmarked Contribution From kim joyce. transmitted by check/EFT,2020
SB28a,C00694323,BB7171B29365B4E26AAB,IND,,Burrell,Randy,,,,PO Box 338,,Louisburg,KS,660530338,2020-10-14,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B64C0FA2CBE5A4362BD2,IND,,Schroeder,Stan,,,,5934 SW 69th St,,Auburn,KS,664029694,2020-10-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B10CCED827188468490A,IND,,Damm,Allen,,,,1706 E Oxford Cir,,Derby,KS,670373922,2020-10-05,2680,,Refund of Contribution,,,2020
SB23,C00694323,BEEDEA7ADDDA5449F8FC,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-10,2600,,Earmarked Contribution From Douglas C McLeod,,Earmarked Contribution From Douglas C McLeod. transmitted by check/EFT,2020
SB28a,C00694323,B981A234CF0474FA1A51,IND,,Levsen,Clark,,,,12300 W 74th Ter,,Shawnee,KS,662163660,2020-10-10,2498.5,,Refund of Contribution,,,2020
SB23,C00694323,B2245CD3E7D35455EB0B,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-08,2000,,Earmarked Contribution From Elizabeth Graham,,Earmarked Contribution From Elizabeth Graham. transmitted by check/EFT,2020
SB23,C00694323,B7CCA8DF5A636404C8FA,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-14,2000,,Earmarked Contribution From Douglas Evans,,Earmarked Contribution From Douglas Evans. transmitted by check/EFT,2020
SB28a,C00694323,BDFE827CC384A4448A26,IND,,Holman,Ann,,,,11150 W 187th St,,Spring Hill,KS,660837516,2020-10-14,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BA2CD88A2C1EB415BAD4,IND,,Bushell,Bee,,,,PO Box 3454,,Lawrence,KS,660460454,2020-10-05,1980,,Refund of Contribution,,,2020
SB28a,C00694323,BCDEC03FB4A9940FBB95,IND,,Stoeckle,Lawrence,,,,16621 W 145th Ter,,Olathe,KS,660622545,2020-10-06,1890.9,,Refund of Contribution,,,2020
SB23,C00694323,B9CBC45CF5A414BE5BC6,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2020-10-02,1800,,Earmarked Contribution From Ronald Hein,,Earmarked Contribution From Ronald Hein. transmitted by check/EFT,2020
SB23,C00694323,B137234321B6B4DE3BA9,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-10-06,1500,,Earmarked Contribution From Ann Konecny,,Earmarked Contribution From Ann Konecny. transmitted by check/EFT,2020
SB23,C00694323,BBF46AE473FC3499EA72,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-08,1500,,Earmarked Contribution From Rachel Ressegieu,,Earmarked Contribution From Rachel Ressegieu. transmitted by check/EFT,2020
SB28a,C00694323,BB96A2DFD91A34FDE89D,IND,,Cochran,James,,,,1712 N Elm St,,Russell,KS,676651310,2020-10-05,1200,,Refund of Contribution,,,2020
SB28a,C00694323,BB0C19E434B4A4095A22,IND,,Thornburg,Charles,,,,2441 Simmons St,,Salina,KS,674017552,2020-10-14,1008,,Refund of Contribution,,,2020
SB28a,C00694323,B6C0244E68A0140B499C,IND,,Thornburg,Charles,,,,2441 Simmons St,,Salina,KS,674017552,2020-10-14,1008,,Refund of Contribution,,,2020
SB28a,C00694323,B7B193C919B8B4CCCAB6,IND,,Thornburg,Charles,,,,2441 Simmons St,,Salina,KS,674017552,2020-10-14,1008,,Refund of Contribution,,,2020
SB28a,C00694323,B252199501C33437FBC1,IND,,Thornburg,Charles,,,,2441 Simmons St,,Salina,KS,674017552,2020-10-14,1008,,Refund of Contribution,,,2020
SB23,C00694323,B69371D55A138415683F,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-08,1000,,Earmarked Contribution From Adam Maurer,,Earmarked Contribution From Adam Maurer. transmitted by check/EFT,2020
SB23,C00694323,B20ED64B7336C4E699CC,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-05,1000,,Earmarked Contribution From Marion Martin,,Earmarked Contribution From Marion Martin. transmitted by check/EFT,2020
SB23,C00694323,B993C82DFBE2C4DFEB83,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-08,1000,,Earmarked Contribution From Wayne Lindholm,,Earmarked Contribution From Wayne Lindholm. transmitted by check/EFT,2020
SB23,C00694323,B30D245FA667A4614BF5,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-14,1000,,Earmarked Contribution From Susan Hirschmann,,Earmarked Contribution From Susan Hirschmann. transmitted by check/EFT,2020
SB23,C00694323,B14F3D1E5545E4AC18BB,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2020-10-01,1000,,Earmarked Contribution From June Fiola,,Earmarked Contribution From June Fiola. transmitted by check/EFT,2020
SB23,C00694323,BED40C03AF75644F6BDB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-02,1000,,Earmarked Contribution From Paul Lyon,,Earmarked Contribution From Paul Lyon. transmitted by check/EFT,2020
SB23,C00694323,B1EE06946032E4E5697D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-09,1000,,Earmarked Contribution From James Foote,,Earmarked Contribution From James Foote. transmitted by check/EFT,2020
SB23,C00694323,BBD6853F536EB4D8288D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-10,1000,,Earmarked Contribution From David Kelly Shewmaker,,Earmarked Contribution From David Kelly Shewmaker. transmitted by check/EFT,2020
SB23,C00694323,B73BEED30E1BA449E9CC,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-03,1000,,Earmarked Contribution From William Popplewell,,Earmarked Contribution From William Popplewell. transmitted by check/EFT,2020
SB23,C00694323,B0D95068332AC4AA699E,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-14,1000,,Earmarked Contribution From Warren Harshman,,Earmarked Contribution From Warren Harshman. transmitted by check/EFT,2020
SB23,C00694323,BBC8E617AC21E4E5C870,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2020-10-09,1000,,Earmarked Contribution From Mark LaTurner,,Earmarked Contribution From Mark LaTurner. transmitted by check/EFT,2020
SB23,C00694323,B49B419898A7041A4A5A,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-14,1000,,Earmarked Contribution From David Auchterlonie,,Earmarked Contribution From David Auchterlonie. transmitted by check/EFT,2020
SB23,C00694323,BD01BEFC27254438A843,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-02,1000,,Earmarked Contribution From Bill Sanford,,Earmarked Contribution From Bill Sanford. transmitted by check/EFT,2020
SB23,C00694323,B2F563A79AE984ACA853,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-09,1000,,Earmarked Contribution From Abby Henke,,Earmarked Contribution From Abby Henke. transmitted by check/EFT,2020
SB23,C00694323,B11BDAFA37F574285B05,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2020-10-08,1000,,Earmarked Contribution From Ronald Hein,,Earmarked Contribution From Ronald Hein. transmitted by check/EFT,2020
SB23,C00694323,BAC8F9670480144CBB3A,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-12,1000,,Earmarked Contribution From Clayton Mobley,,Earmarked Contribution From Clayton Mobley. transmitted by check/EFT,2020
SB23,C00694323,B54AA337A8DED4A34B19,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-13,1000,,Earmarked Contribution From Caroll Koscheski,,Earmarked Contribution From Caroll Koscheski. transmitted by check/EFT,2020
SB23,C00694323,BFAFC721DBF7342E0967,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-02,1000,,Earmarked Contribution From Bill and Patty Rogenmoser,,Earmarked Contribution From Bill and Patty Rogenmoser. transmitted by check/EFT,2020
SB23,C00694323,B99507F6DDE504EC79AA,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-10-01,1000,,Earmarked Contribution From Raphael Ha,,Earmarked Contribution From Raphael Ha. transmitted by check/EFT,2020
SB23,C00694323,B87AFFBDEACF34FA9B92,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-02,1000,,Earmarked Contribution From dale harkins,,Earmarked Contribution From dale harkins. transmitted by check/EFT,2020
SB23,C00694323,B3E73741046B74C8CB49,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-13,1000,,Earmarked Contribution From GAIL HIATT,,Earmarked Contribution From GAIL HIATT. transmitted by check/EFT,2020
SB23,C00694323,BAE42DE39D23F4B2C9C6,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-12,1000,,Earmarked Contribution From Cameron Miller,,Earmarked Contribution From Cameron Miller. transmitted by check/EFT,2020
SB23,C00694323,BDBCAAE05A16F42B5ABA,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-07,1000,,Earmarked Contribution From Brian Fleeman,,Earmarked Contribution From Brian Fleeman. transmitted by check/EFT,2020
SB23,C00694323,B279F24BCE8F2491B825,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-05,1000,,Earmarked Contribution From Casey Mussatto,,Earmarked Contribution From Casey Mussatto. transmitted by check/EFT,2020
SB23,C00694323,BE8759DD94E5D4CB19F4,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-14,1000,,Earmarked Contribution From Warren Harshman,,Earmarked Contribution From Warren Harshman. transmitted by check/EFT,2020
SB23,C00694323,B2B9132DA43164305A04,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-12,1000,,Earmarked Contribution From Colin Plank,,Earmarked Contribution From Colin Plank. transmitted by check/EFT,2020
SB23,C00694323,B91A159B944104C13BD8,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2020-10-13,1000,,Earmarked Contribution From Gary Beachner,,Earmarked Contribution From Gary Beachner. transmitted by check/EFT,2020
SB23,C00694323,BF9A4EC349D2846D59B4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-04,1000,,Earmarked Contribution From Cindy Anderson,,Earmarked Contribution From Cindy Anderson. transmitted by check/EFT,2020
SB23,C00694323,BFDA2032EF5BC4DF5AAC,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-13,1000,,Earmarked Contribution From Charles Caisley,,Earmarked Contribution From Charles Caisley. transmitted by check/EFT,2020
SB23,C00694323,B9C97CD91E5274F44A83,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-10-02,1000,,Earmarked Contribution From Carl Harris,,Earmarked Contribution From Carl Harris. transmitted by check/EFT,2020
SB23,C00694323,B2A257A5F2E1348B1B03,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2020-10-01,1000,,Earmarked Contribution From Matt Lowen,,Earmarked Contribution From Matt Lowen. transmitted by check/EFT,2020
SB23,C00694323,B1053BB286A00475CAD1,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2020-10-08,1000,,Earmarked Contribution From Jeanne Clawson,,Earmarked Contribution From Jeanne Clawson. transmitted by check/EFT,2020
SB23,C00694323,BA7D968D133964F84862,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2020-10-02,1000,,Earmarked Contribution From Carl Harris,,Earmarked Contribution From Carl Harris. transmitted by check/EFT,2020
SB23,C00694323,BC091BF3AE2364F06803,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2020-10-09,1000,,Earmarked Contribution From Marilyn Dobski,,Earmarked Contribution From Marilyn Dobski. transmitted by check/EFT,2020