linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A663F65AF00FC4D72ACE,IND,,Canizaro,Joseph,,,,909 Poydras St,Ste 1700,New Orleans,LA,70112,,2022-10-03,25000,182300,RETIRED,RETIRED,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A9BB503A7E0D14B0F9F5,IND,,Yeates,Andrew,,,,1017 Austerlitz St,,New Orleans,LA,70115,,2022-10-16,20000,43900,PGL,MEMBER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA16,C00694323,AAD0069DFD2264654942,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,P2020,2022-10-07,8709,238734,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0FDDB024F83A4A50B0A,IND,,Gray,Eric,,,,3601 N I 10 Service Rd W,,Metairie,LA,70002,,2022-10-11,5800,29943,GRAY  COMPANY,BUSINESS EXECUTIVE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A10EFED060CB7413D891,IND,,Gray,Michael,,,,South I-10 Service Road West,,Metairie,LA,70009,,2022-10-11,5800,40600,"GRAY  COMPANY, INC.",BUSINESS EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEE58AD7284E2457E87A,IND,,Gray,Eric,,,,3601 N I 10 Service Rd W,,Metairie,LA,70002,,2022-10-14,5800,47343,GRAY  COMPANY,BUSINESS EXECUTIVE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ABBD1CD9852014E2B9C5,IND,,Gray,Eric,,,,3601 N I 10 Service Rd W,,Metairie,LA,70002,,2022-10-14,5800,47343,GRAY  COMPANY,BUSINESS EXECUTIVE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A51CA0DB51FB343528A9,IND,,Reily,William,,,,215 Vincent Ave,,Metairie,LA,70005,,2022-10-19,5800,8700,"Wm B. Reily  Co., Inc.",PRESIDENT  CEO,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AC04508B575554416924,IND,,Gray,Michael,,,,South I-10 Service Road West,,Metairie,LA,70009,,2022-10-11,5800,40600,"GRAY  COMPANY, INC.",BUSINESS EXECUTIVE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9CEAC3360B18447C8B0,IND,,Gray,Eric,,,,3601 N I 10 Service Rd W,,Metairie,LA,70002,,2022-10-11,5800,29943,GRAY  COMPANY,BUSINESS EXECUTIVE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A73FDB4A7732541DB8AB,IND,,Gray,Michael,,,,South I-10 Service Road West,,Metairie,LA,70009,,2022-10-11,5800,40600,"GRAY  COMPANY, INC.",BUSINESS EXECUTIVE,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A8438E30742634723AAB,IND,,Gray,Eric,,,,3601 N I 10 Service Rd W,,Metairie,LA,70002,,2022-10-11,5800,29943,GRAY  COMPANY,BUSINESS EXECUTIVE,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A5EDC07202EDF47D3A21,IND,,Bergeron,Heather,,,,4100 Cameron St,,Lafayette,LA,70506,,2022-10-12,5800,5800,"Gulf Land Structures, LLC",OFFICE MANAGER,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2022
SA11AI,C00694323,A5F4FCD30D6074AD5A04,IND,,Gray,Eric,,,,3601 N I 10 Service Rd W,,Metairie,LA,70002,,2022-10-14,5800,47343,GRAY  COMPANY,BUSINESS EXECUTIVE,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AFF7BDC9576714A15884,IND,,Gray,Michael,,,,South I-10 Service Road West,,Metairie,LA,70009,,2022-10-11,5800,40600,"GRAY  COMPANY, INC.",BUSINESS EXECUTIVE,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE6510758BC884157B72,IND,,Gray,Michael,,,,South I-10 Service Road West,,Metairie,LA,70009,,2022-10-11,5800,40600,"GRAY  COMPANY, INC.",BUSINESS EXECUTIVE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE3E7789E7F2B4FD2B31,IND,,Gray,Eric,,,,3601 N I 10 Service Rd W,,Metairie,LA,70002,,2022-10-11,5800,29943,GRAY  COMPANY,BUSINESS EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACDDAB475CDA042D88D8,IND,,Gray,Eric,,,,3601 N I 10 Service Rd W,,Metairie,LA,70002,,2022-10-11,5800,29943,GRAY  COMPANY,BUSINESS EXECUTIVE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF82A59867C5B46F0B76,IND,,Gray,Michael,,,,South I-10 Service Road West,,Metairie,LA,70009,,2022-10-11,5800,40600,"GRAY  COMPANY, INC.",BUSINESS EXECUTIVE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ABA9E1D6A75EC4D0A852,IND,,Gray,Michael,,,,South I-10 Service Road West,,Metairie,LA,70009,,2022-10-11,5800,40600,"GRAY  COMPANY, INC.",BUSINESS EXECUTIVE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A65451864830144D6952,IND,,Breaux,Barry,,,,4945 Folse Dr,,Metairie,LA,70006,,2022-10-12,5000,9550,BREAUX MART,OWNER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A800B6FC8C8C645A0AED,IND,,Patel,Nial,,,,14025 Memorial Tower Dr,,Baton Rouge,LA,70810,,2022-10-17,5000,5000,CORNERSTONE GOVERNMENT AFFAIRS,PRINCIPAL,,Earmarked for START RISING PAC (C00764761),2022
SA11AI,C00694323,AA476B34AD2F64CF589A,IND,,Crappel,Adam,,,,PO Box 309,,Patterson,LA,70392,,2022-10-13,5000,15000,AE OFFICE MACHINES,OFFICE RETAIL SCHOOL WHITE BOARDS,,Earmarked for HIGGINS VICTORY COMMITTEE (C00776708),2022
SA11AI,C00694323,A0D4F4C395B8C47D7862,IND,,Crappel,Adam,,,,PO Box 309,,Patterson,LA,70392,,2022-10-11,5000,10000,AE OFFICE MACHINES,OFFICE RETAIL SCHOOL WHITE BOARDS,,Earmarked for HIGGINS VICTORY COMMITTEE (C00776708),2022
SA11AI,C00694323,A3416F3F607104991ACA,IND,,Miller,Robert,,,,PO Box 3616,,Morgan City,LA,70381,,2022-10-06,5000,5000,MAJOR EQUIPMENT  REMDIATION,PRESIDENT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ADC477AD552B349CC9FB,IND,,Valluzzo,Charles,,,,2160 Rue Bienvenue,,Baton Rouge,LA,70809,,2022-10-14,3500,7060,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6818B5EC4BDB45F681B,IND,,Breaux,Barry,,,,4945 Folse Dr,,Metairie,LA,70006,,2022-10-12,3000,9550,BREAUX MART,OWNER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A43F00C73D2F94F7B819,IND,,campbell,Brian,,,,PO Box 82210,,Baton Rouge,LA,70884,,2022-10-13,3000,4000,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE008B79187534050AC0,IND,,Haller,Mary,,,,427 N Theard St,# 129,Covington,LA,70433,,2022-10-14,2900,17780,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A518ECA41C55F4EDEA36,IND,,Yeates,Andrew,,,,1017 Austerlitz St,,New Orleans,LA,70115,,2022-10-10,2900,23900,PGL,MEMBER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A746D6829152D4C7087F,IND,,Bollinger,Donald,,,,400 Poydras St,Ste 2480,New Orleans,LA,70130,,2022-10-06,2900,225900,RETIRED,RETIRED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A0054C87304434F3D88A,IND,,Bollinger,Donald,,,,400 Poydras St,Ste 2480,New Orleans,LA,70130,,2022-10-06,2900,225900,RETIRED,RETIRED,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,A3A1999AE07E649A892D,IND,,Bollinger,Donald,,,,400 Poydras St,Ste 2480,New Orleans,LA,70130,,2022-10-06,2900,225900,RETIRED,RETIRED,,Earmarked for PAUL JUNGE FOR CONGRESS (C00726687),2022
SA11AI,C00694323,A3EF32D6664BC4CB1A53,IND,,Reily,Caroline,,,,215 Vincent Ave,,Metairie,LA,70005,,2022-10-03,2900,2900,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAB8BE6CBFAAB4248B91,IND,,Bollinger,Donald,,,,400 Poydras St,Ste 2480,New Orleans,LA,70130,,2022-10-06,2900,225900,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,AE4B50DEFFD644C6DAD4,IND,,Bollinger,Donald,,,,400 Poydras St,Ste 2480,New Orleans,LA,70130,,2022-10-06,2900,225900,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A8302BD328C144C22A38,IND,,Bollinger,Donald,,,,400 Poydras St,Ste 2480,New Orleans,LA,70130,,2022-10-06,2900,225900,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A769922C6FF894C10A1D,IND,,Bollinger,Donald,,,,400 Poydras St,Ste 2480,New Orleans,LA,70130,,2022-10-06,2900,225900,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA16,C00694323,A1390ACEE2780455A96B,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,P2020,2022-10-09,2900,242577,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD2548FD68AF3445FAC7,IND,,Bollinger,Donald,,,,400 Poydras St,Ste 2480,New Orleans,LA,70130,,2022-10-06,2900,225900,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,AC0B11E09D5B54E9C899,IND,,Bollinger,Donald,,,,400 Poydras St,Ste 2480,New Orleans,LA,70130,,2022-10-06,2900,225900,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,A2F22DC7C236940C4812,IND,,Eplett Reilly,Jennifer,,,,PO Box 66618,,Baton Rouge,LA,70896,,2022-10-18,2900,2900,JER Workshop,CONSULTANT,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,A5F8820C808AB4474A8C,IND,,Hamer,Gregory,,,,PO Box 3608,,Morgan City,LA,70381,,2022-10-13,2900,43655,BG FOOD ENTERPRISES LLC,EXECUTIVE,,Earmarked for HIGGINS VICTORY COMMITTEE (C00776708),2022
SA11AI,C00694323,A8AC6CA94C3864831BFB,IND,,Bollinger,Donald,,,,400 Poydras St,Ste 2480,New Orleans,LA,70130,,2022-10-06,2900,225900,RETIRED,RETIRED,,Earmarked for LALOTA FOR CONGRESS (C00806018),2022
SA11AI,C00694323,AC759BF50170449FEBC4,IND,,Rolfes,Fred,,,,PO Box 6356,,Alexandria,LA,71307,,2022-10-04,2900,9655,LSUA,MATH,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A601F537C80E248C4965,IND,,Bollinger,Donald,,,,400 Poydras St,Ste 2480,New Orleans,LA,70130,,2022-10-06,2900,225900,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A51E737DA5F054F58B7F,IND,,Bollinger,Donald,,,,400 Poydras St,Ste 2480,New Orleans,LA,70130,,2022-10-06,2900,225900,RETIRED,RETIRED,,Earmarked for TOM BARRETT FOR CONGRESS (C00793976),2022
SA11AI,C00694323,A440B6B42C89E4733AEF,IND,,Bollinger,Donald,,,,400 Poydras St,Ste 2480,New Orleans,LA,70130,,2022-10-06,2900,225900,RETIRED,RETIRED,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,A101A02BFD7BD4B17B35,IND,,Schulingkamp,David,,,,810 Dumaine St,,New Orleans,LA,70116,,2022-10-13,2800,2800,LIVINGSTON INTERNATIONAL,LOGISTICS,,Earmarked for BERGMANFORCONGRESS (C00614214),2022
SA11AI,C00694323,AD323DCAC05BE4EBA962,IND,,Mosing,Greg,,,,308 Sawgrass Ln,,Broussard,LA,70518,,2022-10-10,2500,17100,RETIRED,RETIRED,,Earmarked for HIGGINS VICTORY COMMITTEE (C00776708),2022
SA11AI,C00694323,AAE6A4A90213E40BF816,IND,,Guidry,Shane,,,,701 Poydras St,Ste 3700,New Orleans,LA,70139,,2022-10-14,2500,-6200,HARVEY GULF INTL MARINE,CEO,,Earmarked for HIGGINS VICTORY COMMITTEE (C00776708),2022
SA11AI,C00694323,AF8F33669255C4E0AB7E,IND,,Monteleone,David,,,,21 Nassau Dr,,Metairie,LA,70005,,2022-10-04,2500,5400,Monteleone,OWNER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A69818D86E5C44A44AA1,IND,,Diebold,Mark,,,,200 Seminole Dr,,Houma,LA,70360,,2022-10-19,2400,2405,SafeZone Safety Systems LLC,OWNER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A1776CAD090BD4FEC9AE,IND,,Sherman,Amy,,,,2304 Jasmine St,,Monroe,LA,71201,,2022-10-19,2173.5,2173.5,OAK RIVER FARMS,PRESIDENT,,Earmarked for START RISING PAC (C00764761),2022
SA11AI,C00694323,AADEF9E153C254496A4D,IND,,Gardner,Richard,,,,PO Box 6018,,Metairie,LA,70009,,2022-10-03,2000,2750,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A0509BDBC5F824330BD9,IND,,Rolfes,Fred,,,,PO Box 6356,,Alexandria,LA,71307,,2022-10-09,1500,12315,LSUA,MATH,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF8D9151DDB6642FBBBE,IND,,Rolfes,Fred,,,,PO Box 6356,,Alexandria,LA,71307,,2022-10-04,1500,9655,LSUA,MATH,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4258CCF13400442D91E,IND,,Tarver,Phillip,,,,4428 Ihles Rd,,Lake Charles,LA,70605,,2022-10-12,1450,1450,LAKE CHARLES TOYOTA,OWNER,,Earmarked for CAPTAIN HIGGINS FOR CONGRESS (C00617662),2022
SA11AI,C00694323,A0794E6C90DE14505A56,IND,,Vigo,Judith,,,,116 Summer Ln,,Lake Charles,LA,70607,,2022-10-18,1000,60093,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A08548EB29A0944D598A,IND,,Gundlach,.Susan,,,,1238 Philip St,,New Orleans,LA,70130,,2022-10-13,1000,1862,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6841C06849D740B9BAC,IND,,Walker,Beth,,,,2700 Napoleon Ave,,New Orleans,LA,70115,,2022-10-03,1000,1000,OCHSNER HEALTH SYSTEM,CEO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A42DFC68625AE4DCEAE6,IND,,Flower,Paul,,,,1230 Calhoun St,,New Orleans,LA,70118,,2022-10-03,1000,7400,WOODWARD,CEO,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3A4B6701479A4CF3A75,IND,,Pauley,James,,,,635 Henry St,,Lake Charles,LA,70601,,2022-10-03,1000,1500,SELF-EMPLOYED,HOTEL-MOTEL,,Earmarked for HIGGINS VICTORY COMMITTEE (C00776708),2022
SA11AI,C00694323,A356A1391EC8B4125B0E,IND,,Smith,Robert,,,,32 Jamestowne Ct,,Baton Rouge,LA,70809,,2022-10-05,1000,1005,LATTER  BLUM,REAL  ESTATE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF7188BC65C194B42970,IND,,kelly,david,,,,115 Audubon Pl,,Destrehan,LA,70047,,2022-10-06,1000,1000,YKMH CONSULTING,ENGINEER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A12B527A0CB64489BBD0,IND,,Evans,John,,,,34060 Highway 405,,White Castle,LA,70788,,2022-10-11,1000,1010,SELF,CONTRACTOR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A10962CB54DA84777B33,IND,,Newhouse,Peter,,,,700 Severn Ave,,Metairie,LA,70001,,2022-10-11,1000,1000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0C63055CF5064705AF8,IND,,Hubbell,Paul,,,,236 W Livingston Pl,,Metairie,LA,70005,,2022-10-11,1000,3010,SOUTHERN PAIN  ANESTHESIA,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1EF6BBA2055343AEB24,IND,,Mansour,Alfred,,,,2350 Horseshoe Dr,,Alexandria,LA,71301,,2022-10-11,1000,8339.76,ACCESS RADIOLOGY,RADIOLOGIST,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC0C679FC627544DAB4B,IND,,Keller,James,,,,18481 Greenbriar Ave,,Prairieville,LA,70769,,2022-10-16,1000,5000,COATING SYSTEMS AND SUPPLY,OPERATIONS CONSULTANT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB2C3E24E63DE4D26845,IND,,Ross,Ricky,,,,1106 S 3rd St,,Leesville,LA,71446,,2022-10-15,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABE77C7DA540E4F4AAD1,IND,,Robinson,Stephen,,,,1029 Hesper Ave,,Metairie,LA,70005,,2022-10-18,1000,1000,OCHSNER HEALTH,CEO - Ochsner Kenner,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A91D592015B1C4B03A7C,IND,,Do,Hoang,,,,6962 Louis XIV St,,New Orleans,LA,70124,,2022-10-16,1000,1000,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AE59000F25DB4429D805,IND,,Pellar,Janice,,,,2918 Bocage Lake Ct,,Baton Rouge,LA,70809,,2022-10-13,1000,1300,RETIRED,RETIRED,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2022
SA11AI,C00694323,ACD29EDEF66BE4B2197D,IND,,Keller,James,,,,18481 Greenbriar Ave,,Prairieville,LA,70769,,2022-10-16,1000,5000,COATING SYSTEMS AND SUPPLY,OPERATIONS CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACEEE2C0D493A435DA9E,IND,,"Schubert, MD",Armin,,,,1468 Henry Clay Ave,,New Orleans,LA,70118,,2022-10-17,1000,1000,OCHSNER HEALTH,PHYSICIAN,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA16,C00694323,A553A190FDE244F0FB9E,CCM,JOHN KENNEDY FOR US,,,,,,3337 NORTH HULLEN ST.,SUITE 301,METAIRIE,LA,70002,P2020,2022-10-14,1000,246104,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3FDB3544BFD1463DB22,IND,,Vigo,Judith,,,,116 Summer Ln,,Lake Charles,LA,70607,,2022-10-19,1000,63073,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA7FFC7062E8A4E7DA85,IND,,Vigo,Judith,,,,116 Summer Ln,,Lake Charles,LA,70607,,2022-10-19,1000,63073,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A630C293D804A4DD9957,IND,,Singer,Samuel,,,,501 Ridgewood Dr,,Metairie,LA,70001,,2022-10-09,1000,1000,Adcap,LAWYER,,Earmarked for SMITH VICTORY (C00573436),2022
SA11AI,C00694323,A7A0D7DE6E46340E1B3D,IND,,Plaisance,Corbert,,,,3933 Briant Dr,,Marrero,LA,70072,,2022-10-13,1000,3150,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A3202D938C285457797C,IND,,Bollinger,Jennifer,,,,3240 Nashville Ave,,New Orleans,LA,70125,,2022-10-13,1000,1000,OCHSNER HEALTH,EXECUTIVE ADMIN,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A3D5B62CB9CC14AF7A80,IND,,Porter,Kent,,,,3407 Fox Run Cir,,Haughton,LA,71037,,2022-10-17,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A56CEA8055E7E4D7389E,IND,,Fast,Alanna,,,,3166 Grove Ct,,Mandeville,LA,70448,,2022-10-18,1000,1000,OCHSNER HEALTH,CEO,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A4CB6995FCAF84DADAFD,IND,,Keller,James,,,,18481 Greenbriar Ave,,Prairieville,LA,70769,,2022-10-16,1000,5000,COATING SYSTEMS AND SUPPLY,OPERATIONS CONSULTANT,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A91EE8CD0D2204D249C8,IND,,Patterson,TROY,,,,4800 Sheridan Ave,,Metairie,LA,70002,,2022-10-06,1000,1000,SELF,DDS,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA2C7511CDB7149E9AA8,IND,,Hebert,Gerald,,,,501 Government St,Ste 200,Baton Rouge,LA,70802,,2022-10-04,1000,1000,GRACE HEBERT CURTIS ARCHITECTS,INFORMATION REQUESTED,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AA6424B7FD8F04602A7F,IND,,Hale,Ken,,,,814 Washington St,,Natchitoches,LA,71457,,2022-10-04,1000,5400,BOM BANK,COMMUNITY BANKER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADDE4A10F5B1640A8AC4,IND,,Cedotal,Christopher,,,,7887 Main St,Ste 201,Houma,LA,70360,,2022-10-05,1000,15300,SELF,INVESTING,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,ADFF1D4F24FC749AB845,IND,,Rolfes,Fred,,,,PO Box 6356,,Alexandria,LA,71307,,2022-10-04,1000,9655,LSUA,MATH,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADF6AEEEFCBE04ADCA24,IND,,Vigo,Judith,,,,116 Summer Ln,,Lake Charles,LA,70607,,2022-10-03,1000,47173,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB4F1CF3284174BFEA43,IND,,Flower,Paul,,,,1230 Calhoun St,,New Orleans,LA,70118,,2022-10-03,1000,7400,WOODWARD,CEO,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8265DE3B110A4D6E97C,IND,,Boulware,Douglas,,,,1000 Chinaberry Dr,Ste 200,Bossier City,LA,71111,,2022-10-13,621,25621,Priority Management,MANAGING PARTNER,,Earmarked for START RISING PAC (C00764761),2022
SA11AI,C00694323,A4AF29D562BAA4164A93,IND,,Lopez,Dawn,,,,920 Poeyfarre St,Unit 313,New Orleans,LA,70130,,2022-10-13,621,621,ASSOCIATED TERMINALS,MARKETING VP,,Earmarked for START RISING PAC (C00764761),2022
SA11AI,C00694323,A2884088008734D76AE1,IND,,Estis,Ethan,,,,"6568 U.S. 165, Apt. 1089",,Monroe,LA,71203,,2022-10-13,621,621,Southern Industrial Contractors,MARKETING DIRECTOR,,Earmarked for START RISING PAC (C00764761),2022
SA16,C00694323,A9C4EBDDAD1E84F02A19,CCM,START RISING PAC,,,,,,P.O. BOX 1019,,RAYVILLE,LA,71269,P2020,2022-10-18,621,621,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB93E1D91446F48A99B7,IND,,McAllister,Josh,,,,208 Shady Hills Ln,,Winnfield,LA,71483,,2022-10-13,621,621,"McManus Timber Co., Inc.",VICE PRESIDENT,,Earmarked for START RISING PAC (C00764761),2022
SA11AI,C00694323,AD241095D805E478AB56,IND,,Kellogg Katz,Kay,,,,2905 Lamy Cir,,Monroe,LA,71201,,2022-10-13,621,621,RETIRED,RETIRED,,Earmarked for START RISING PAC (C00764761),2022
SA11AI,C00694323,ACE8CE78C64704387950,IND,,Luke,Ben,,,,628 N Monroe St,,Marksville,LA,71351,,2022-10-13,621,621,SELF,ATTORNEY,,Earmarked for START RISING PAC (C00764761),2022
SA11AI,C00694323,A209B9B107347436296E,IND,,Bowen,Dennis A,,,,1509 Jules Rd,,New Iberia,LA,70563,,2022-10-12,610,1715.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AEDA14BD82DB743EEB21,IND,,Daigle,Gerald,,,,909 Poydras St,Ste 2230,New Orleans,LA,70112,,2022-10-10,500,550,SELF,ATTORNEY AT LAW,,Earmarked for SMITH VICTORY (C00573436),2022
SA11AI,C00694323,AEED8ADDAFA2E47F7912,IND,,Prejean,Randy,,,,2691 Highway 90 W,Weat,Sulphur,LA,70663,,2022-10-11,500,6345,SELF-EMPLOYED,CEO,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A20EC226169BD4DCA83E,IND,,Houser,Rex,,,,701 Millikens Bnd,,Covington,LA,70433,,2022-10-17,500,750,SELF,NP,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADA33A8E9EF8441D894D,IND,,Miller,Michael,,,,527 N Acadian Thruway,,Baton Rouge,LA,70806,,2022-10-11,500,4705,star service inc,CONTRACTOR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ADC1D16017BF14819AF3,IND,,Schindler,William,,,,1311 Webster St,,New Orleans,LA,70118,,2022-10-07,500,5000,SELF-EMPLOYED,REAL ESTATE PROFESSIONAL,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA11AI,C00694323,AB99188432DB6407A97B,IND,,Hale,Richard,,,,814 Washington St,,Natchitoches,LA,71457,,2022-10-12,500,515,BOM BANK,COMMUNITY BANKER,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,ADF0FD97A8FB84045912,IND,,Schindler,William,,,,1311 Webster St,,New Orleans,LA,70118,,2022-10-07,500,5000,SELF-EMPLOYED,REAL ESTATE PROFESSIONAL,,Earmarked for DESPOSITO FOR NEW YORK (C00809426),2022
SA11AI,C00694323,AF55EAFFE8721452EAD9,IND,,Rees,Rick,,,,111 Veterans Memorial Blvd,Ste 1020,Metairie,LA,70005,,2022-10-11,500,500,"LongueVue Capital, LLC",INFORMATION REQUESTED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF66896FA895B4F61A72,IND,,Miller,Michael,,,,527 N Acadian Thruway,,Baton Rouge,LA,70806,,2022-10-11,500,4705,star service inc,CONTRACTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A067BEC5F094B47CB81D,IND,,Lisecki,Edward lisecki,,,,516  Jefferson Terrace BLVD,,New iberia,LA,70560,,2022-10-18,500,985,EDWARD LISECKI MD,ORTHO,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A421DA58CDC5C4E18AA0,IND,,Vigo,Judith,,,,116 Summer Ln,,Lake Charles,LA,70607,,2022-10-03,500,47173,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE62CD0993EC1446588F,IND,,Osborne,Jason,,,,1717 Stanford Ave,,Baton Rouge,LA,70808,,2022-10-17,500,600,Two Keys Staging,HOME STAGER,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
SA11AI,C00694323,AE43AD84DA2A74E0B97B,IND,,Lipsey,Richard,,,,PO Box 83280,,Baton Rouge,LA,70884,,2022-10-15,500,10705,LIPSEY'S,WHOLESALE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0485F14EE8EC445AB60,IND,,Reed,Gary,,,,426 Larance Orchard Rd,,Dubach,LA,71235,,2022-10-19,500,1000,"FAS, Inc.",BUSINESS OWNER/MGR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB64919C089C3446FB88,IND,,Rolfes,Fred,,,,PO Box 6356,,Alexandria,LA,71307,,2022-10-15,500,13316,LSUA,MATH,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB5C213F716AB4A2EABF,IND,,Vigo,Judith,,,,116 Summer Ln,,Lake Charles,LA,70607,,2022-10-18,500,60093,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AB3410378B5FE40A8819,IND,,Rolfes,Fred,,,,PO Box 6356,,Alexandria,LA,71307,,2022-10-15,500,13316,LSUA,MATH,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEF0CB717084B47CE881,IND,,Plaisance,Corbert,,,,3933 Briant Dr,,Marrero,LA,70072,,2022-10-13,500,3150,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022