linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ADFF6967EAE764093898,IND,,Davis,Stephen,,,,328 King Rd NW,,Atlanta,GA,30342,,2020-10-15,50000,72400,DAVIS DEVELOPMENT,DEVELOPER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A0F73C642D61E4AE9815,IND,,Oyler,David,,,,4421 Paper Mill Rd SE,,Marietta,GA,30067,,2020-11-19,50000,94950,INMARK,INFORMATION REQUESTED,,Earmarked for TEAM PERDUE (C00578542),2020
SA11AI,C00694323,ABF0A03463EDF472584A,IND,,Bennett,Greg,,,,210 Road 1 South SW,,Cartersville,GA,30120,,2020-11-23,41100,41100,SMITH DOUGLAS HOMES,HOME BUILDER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,ABD25C4F9996245A49E0,IND,,Jackson,Richard,,,,2655 Northwinds Pkwy,,Alpharetta,GA,30009,,2020-11-18,35500,43900,CEO,JACKSON HEALTHCARE,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A96F441DB5DEE4616A15,IND,,Bastian,Ed,,,,2424 Thurleston Ln,,Duluth,GA,30097,,2020-11-19,25000,25000,EMPLOYED,DELTA AIR LINES,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A46D72B41C1A547D9A76,IND,,Hatcher,Randall,,,,501 Greene St,,Augusta,GA,30901,,2020-11-18,20000,22800,"MAU, INC.",EMPLOYMENT SERVICES,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A9D4BD77C64B6457281D,IND,,Edwards,Melissa,,,,700 Foxhollow Run,,Milton,GA,30004,,2020-11-07,19600,25200,BE INVESTMENTS,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE47F137EAFBE4A149BA,IND,,Keadle,Steve,,,,205 Thomas St,,Thomaston,GA,30286,,2020-10-15,15000,15000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD5BBD3DE34D7431AA04,IND,,Hamby,Lisa,,,,368 Sweetgrass Dr,,Demorest,GA,30535,,2020-11-15,15000,15000,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AEFDEE83ED27A43B9872,IND,,Geary,John,,,,1128 W Paces Ferry Rd NW,,Atlanta,GA,30327,,2020-11-02,15000,25000,GLM DEVELOPMENT COMPANY,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5C7D9CB24C5F46FEA55,IND,,Pruitt,J. Paige,,,,PO Box 182,,Lakemont,GA,30552,,2020-11-19,15000,15000,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AB2695F8A09FE4C7B926,IND,,Pruitt,Nancy,,,,PO Box 2367,,Norcross,GA,30091,,2020-11-17,15000,15000,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A068CEBD39CBF4D1C9AF,IND,,Hughes,Roger,,,,5883 Union Church Rd,,Braselton,GA,30517,,2020-10-25,14400,25000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F2038E6906C4555945,IND,,Hatcher,Marilee,,,,501 Greene St,,Augusta,GA,30901,,2020-11-10,11200,25450,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A5AA7F071864F4439906,IND,,nagel,jeannett,,,,3765 Paces Rdg NW,,Atlanta,GA,30327,,2020-11-14,11200,11200,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A9D575D1835B94CBB8A5,IND,,Noonan,Tom and Kim,,,,3282 Northside Pkwy NW,Ste 250,Atlanta,GA,30327,,2020-11-23,11200,11200,SELF EMPLOYED,INVESTOR,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ABFE44FC3D8134DB193F,IND,,King,Marsh  Mary Gossett,,,,183 Nacoochee Dr NW,,Atlanta,GA,30305,,2020-11-13,11200,11200,SELF-EMPLOYED,REAL ESTATE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A8EBE617C8E6E45B5915,IND,,Syfan,James K,,,,4014 Summerhill Dr,,Gainesville,GA,30506,,2020-11-20,11200,13200,SYFAN LOGISTICS,TRANSPORTATION,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA16,C00694323,A84BFA117C2D64B8C9A7,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2020-11-23,11200,726684,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9F9D8C4C48954104A97,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2020-11-18,11200,726069,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A410BCCC30B1E4CD9881,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2020-11-13,11200,307680,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABD69756413CE4239848,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2020-11-11,11200,454215,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD46D378F35B14AA09C4,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2020-11-11,11200,236560,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABC5DBDE788B84FADAC7,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2020-11-20,11200,787948,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7550EC31CB3F4A4295D,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2020-11-17,11200,410318,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA032921C86804EF4833,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2020-11-09,11200,143654,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A754C6D866CC24F499AD,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2020-11-09,11200,143654,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A6544A77703FE4F6DBE5,IND,,Tanenblatt,Eric,,,,3107 Peachtree Rd NE,Unit 1805,Atlanta,GA,30305,,2020-11-15,11200,14000,DENTONS,PRINCIPAL,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AA415FE0702E74BF9B1C,IND,,Pryor,T C Spencer,,,,1320 Peachtree Battle Ave NW,,Atlanta,GA,30327,,2020-11-13,11200,22400,ALSTON  BIRD,LAWYER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA16,C00694323,ABA487A8AA42044678FE,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2020-11-17,11000,655419,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD8249189CA2741D8A5C,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2020-10-29,11000,202208,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB98426B628994067B8B,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2020-11-14,11000,542024,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A926D4E21B0C64CB48D2,IND,,Cochran,William,,,,25 the Greenway,,Woodstock,GA,30188,,2020-11-02,10500,32960,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEEFC71082C4F496E933,IND,,Cochran,William,,,,25 the Greenway,,Woodstock,GA,30188,,2020-10-19,10500,11760,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5AD633434A614BE5ACC,IND,,Cochran,William,,,,25 the Greenway,,Woodstock,GA,30188,,2020-11-09,10500,43510,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2E19FABC84FC4179AD8,IND,,Cochran,William,,,,25 the Greenway,,Woodstock,GA,30188,,2020-11-23,10500,64560,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A235A7CE1F84B498BA01,IND,,Cochran,William,,,,25 the Greenway,,Woodstock,GA,30188,,2020-10-26,10500,22385,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABE4AEF6A1E7A466C9A9,IND,,Cochran,William,,,,25 the Greenway,,Woodstock,GA,30188,,2020-11-16,10500,54060,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A01406171CC99423385A,IND,,Greene,Kim,,,,10 Peachtree Pl NE,,Atlanta,GA,30309,,2020-11-17,10000,10000,SOUTHERN COMPANY GAS,"CHAIRMAN, PRESIDENT AND CEO",,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A751213E7007B4B33B01,IND,,Clyde,Andrew,,,,4800 Atlanta Hwy,,Athens,GA,30606,,2020-10-23,10000,10000,"CLYDE ARMORY, INC.",CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA16,C00694323,A51582CECEF0D47D4AC7,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2020-11-21,10000,814782,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AD56BCA59CE1F4B05BAC,IND,,Hughes,Roger,,,,5883 Union Church Rd,,Braselton,GA,30517,,2020-11-02,10000,35000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CE8743F2ED2409B89B,IND,,Jones,Tracy,,,,PO Box 18041,,Macon,GA,31209,,2020-11-12,10000,10000,"PIEDMONT SCENES, INC.",EXECUTIVE,,Earmarked for TEAM LOEFFLER (C00736991),2020
SA11AI,C00694323,A270E9E32E6ED4E6E865,IND,,Brinson,David,,,,108 Williams Pride Way,,Newnan,GA,30265,,2020-11-21,10000,2712,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0599DE4B319D47068C7,IND,,Bakotic,Wayne,,,,2470 Bethany Bnd,,Alpharetta,GA,30004,,2020-11-22,10000,10000,BAKO DIAGNISTICS,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD13D8E9E58F04517963,IND,,Sargent,Rick,,,,504 Cooper Dr SE,,Rome,GA,30161,,2020-10-30,10000,12800,WILANA CHEMICAL LLC,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ACA2CA75F2C0F4D25800,IND,,levine,Richard,,,,520 Harbour Gate Cir,,Alpharetta,GA,30022,,2020-10-17,10000,16425,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2A42406B664F44E7B36,IND,,Chandler,Russ,,,,750 Park Ave NE,,Atlanta,GA,30326,,2020-11-13,10000,10500,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A6F56A9600BE44163A22,IND,,Geary,John,,,,1128 W Paces Ferry Rd NW,,Atlanta,GA,30327,,2020-11-02,10000,25000,GLM DEVELOPMENT COMPANY,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE39393206AA74117981,IND,,Johnson,David,,,,20 10th St NW,,Atlanta,GA,30309,,2020-10-23,10000,10000,STRATEGIC LINK CONSULTING,CONSULTANT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A9182F2856B974D108DD,IND,,Davis,Stephen,,,,328 King Rd NW,,Atlanta,GA,30342,,2020-11-04,10000,88000,DAVIS DEVELOPMENT,DEVELOPER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A41EEA52E19C5464E862,IND,,Keadle,Steve,,,,205 Thomas St,,Thomaston,GA,30286,,2020-11-05,10000,25000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE45DF273883049E3A7F,IND,,Collins,Randall,,,,2 Copperfield Dr S,,Savannah,GA,31410,,2020-10-20,10000,10250,DIXIE PLYWOOD  LUMBER CO,MANAGEMENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA5C8782013C94ADFB0D,IND,,Menear,Craig,,,,1638 Little Willeo Rd,,Marietta,GA,30068,,2020-11-18,10000,10000,HOME DEPOT,EXECUTIVE,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A3638EEA7C36C4980B64,IND,,Menear,Dawn,,,,1638 Little Willeo Rd,,Marietta,GA,30068,,2020-11-18,10000,10000,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A85B3454A80234CCABAB,IND,,Williams,Nicholas,,,,6300 Powers Ferry Rd,,Atlanta,GA,30339,,2020-11-06,10000,15600,CNW HOLDINGS,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0DF111BD7DC4129A49,IND,,Shaifer,Adam,,,,4620 Angelo Dr NE,,Atlanta,GA,30319,,2020-11-18,10000,10000,FORTIS ENGINEERING,MANAGER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A06530BE9CC31459D8D1,IND,,Bolton,G Niles,,,,4735 Harris Trl,,Atlanta,GA,30327,,2020-11-13,10000,20200,"NILES BOLTON ASSOCIATES, INC",ARCHITECT,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A8131BA6CA36C42E0961,IND,,Johnson,David,,,,20 10th St NW,,Atlanta,GA,30309,,2020-11-11,10000,20000,STRATEGIC LINK CONSULTING,CONSULTANT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4F4CA523AAE9477FB5E,IND,,Cates,Robert,,,,4875 Martin Ct SE,,Smyrna,GA,30082,,2020-11-12,10000,10000,"RUBY-COLLINS, INC.",CFO,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2020
SA11AI,C00694323,AF5364E82914341CBB2C,IND,,Adams,Ken,,,,146 Buck Rd,,Fitzgerald,GA,31750,,2020-10-30,9900,24500,SOUTHERN VENEER PRODUCTS,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,A4354A6CF5DAE430091A,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2020-11-18,9700,577177,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACB9879CAAEDC4E94A6E,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2020-11-18,9700,726069,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A64DD0B8FD81C448CAAD,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2020-11-11,9507.5,236560,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD033BA93C23B4B04867,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2020-11-11,9507.5,454215,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A8C6A3291466946BCAF2,IND,,Rice,John,,,,3376 Peachtree Rd NE,,Atlanta,GA,30326,,2020-11-18,9400,16000,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA16,C00694323,A506FE7F9FD624BF7995,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2020-11-18,8733.32,577177,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABC907AB54AB94E6FAB5,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2020-11-18,8560,577177,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A1DA171066BF84BC6B32,IND,,Winchester,John,,,,3094 E Pine Valley Rd NW,,Atlanta,GA,30305,,2020-11-08,8400,8400,QUIKRETE,INFORMATION REQUESTED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA16,C00694323,AFB4E8E2D4EBD4346AEF,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2020-11-18,8400,577177,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A0D9A9DB70AE2485C9D7,IND,,Winchester,John,,,,Concourse Parkway,,Atlanta,GA,30328,,2020-11-08,8400,31890,QUIKRETE.COM,INFORMATION REQUESTED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA16,C00694323,A474246AFDF3449748AC,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2020-11-09,8400,361666,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACC271D88B2B64F87AD7,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2020-11-09,8400,361666,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A20C72E37C0EF4EF8A1C,IND,,capriotti,bruce,,,,1864 Kolb Farm Cir SW,,Marietta,GA,30008,,2020-10-25,8167,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A332F4655B70849E69EC,IND,,Wiese,Pamela,,,,316 Satie Creek Way,,McDonough,GA,30253,,2020-10-28,7830,1770,NEW CREATION CHRISTIAN ACADEMY,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AED1AD6D7BA99437C9AD,IND,,Wiese,Pamela,,,,316 Satie Creek Way,,McDonough,GA,30253,,2020-10-21,7830,1720,NEW CREATION CHRISTIAN ACADEMY,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0BB9AF9E1E8B430687A,IND,,Scalzo,Ronald,,,,4205 Iron Duke Ct,,Peachtree Corners,GA,30097,,2020-10-29,6800,13940,FTI CONSULTING,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A192D07EB78824C8AAB2,IND,,Scalzo,Ronald,,,,4205 Iron Duke Ct,,Peachtree Corners,GA,30097,,2020-10-24,6800,13940,FTI CONSULTING,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0D2BDCAB88AB468CAFA,IND,,Scalzo,Ronald,,,,4205 Iron Duke Ct,,Peachtree Corners,GA,30097,,2020-10-22,6800,7140,FTI CONSULTING,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,A7CFD6B2212F64E15AEC,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2020-11-12,6250,270104,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB79C5353844A4451BF1,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2020-11-11,6250,236560,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A940546CD467D4701940,IND,,Carson,Martha,,,,1266 W Paces Ferry Rd NW,Ste,Atlanta,GA,30327,,2020-11-04,5600,5120,AOS,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB589D71B44F2491DBFD,IND,,Fowler,Cinda,,,,3106 Andrews Dr NW,,Atlanta,GA,30305,,2020-11-10,5600,5600,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0B2989229B0B4E84B30,IND,,Davis,Stephen,,,,328 King Rd NW,,Atlanta,GA,30342,,2020-11-06,5600,93600,DAVIS DEVELOPMENT,DEVELOPER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A671228563F4044B9935,IND,,Marshall,Victor,,,,3517 Serenade Cmns NW,,Kennesaw,GA,30152,,2020-10-27,5600,7700,DALTON STATE,ASSIST PROFESSOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC6A1507D0BE14A40ADC,IND,,Ross,Bernard,,,,10510 Oxford Mill Cir,,Alpharetta,GA,30022,,2020-11-20,5600,5600,ALLIED HEALTH RESOURCES,OWNER OPERATOR,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A496407BB1D8044E4A9E,IND,,Hooker,Alma L,,,,165 Dearing Woods Way,,Covington,GA,30014,,2020-10-22,5600,50,PRECISION MACHINE  TOOL WORKS,"INVENTORY, SHIPPING  DELIVERY",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2C98D121517B4AFE9C5,IND,,Davis,Ann,,,,1 National Dr SW,,Atlanta,GA,30336,,2020-11-11,5600,23300,NA,COMMUNITY ORGANIZER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A9447C7BA001643D38D3,IND,,Barrett,Robert,,,,180 Wisteria Blvd,,Covington,GA,30016,,2020-10-26,5600,65214,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A2DB99F9EAD924E91B59,IND,,Callicutt,Jack,,,,9865 Bankside Dr,,Roswell,GA,30076,,2020-10-22,5600,5850,GALECTIN THERAPEUTICS,CFO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA1C04EE1C0974BCCA9A,IND,,Mathis,Benton,,,,100 Galleria Pkwy SE,,Atlanta,GA,30339,,2020-11-08,5600,8100,FREEMAN MATHIS GARY,ATTORNEY,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A92965A378F2F42419A5,IND,,Carson,Alyssa,,,,4595 E Conway Dr NW,,Atlanta,GA,30327,,2020-10-21,5600,5600,ENVISTACOM,CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A46F436D3947743C2BCB,IND,,Veal,Zachry,,,,1211 Forest St,,Saint Simons Island,GA,31522,,2020-10-26,5600,6100,SELF EMPLOYED,PARTNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8169C202DCBE496FBE9,IND,,Oyler,David,,,,4421 Paper Mill Rd SE,,Marietta,GA,30067,,2020-10-20,5600,36150,INMARK,INFORMATION REQUESTED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA71DE95A5FF44D9F82D,IND,,Fickling,Roy,,,,577 Mulberry St,Ste 1100,Macon,GA,31201,,2020-11-18,5600,16800,FICKLING  COMPANY,EXECUTIVE,,Earmarked for TEAM LOEFFLER (C00736991),2020
SA11AI,C00694323,ABC04B0C9488549E09F9,IND,,Veal,Daniel,,,,1033 Ocean View Ave,,Saint Simons Island,GA,31522,,2020-10-26,5600,5600,BEACHVIEW EVENT RENTALS,PARTNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A7EF81BA0FD174B80990,IND,,Mobley,Mark,,,,54 Cherokee Rd,,Moultrie,GA,31768,,2020-10-16,5600,5600,MOBLEY GIN COMPANY,FARMER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A827F2930264C4255921,IND,,McCachern,Samuel,,,,503 E York St,,Savannah,GA,31401,,2020-11-20,5600,8245,THOMAS  HUTTON,ENGINEER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A0E027F0C32774AD2A97,IND,,McMillen,Mike,,,,4360 Garmon Rd NW,,Atlanta,GA,30327,,2020-11-20,5600,5600,RCG VENTURES,CEO,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A2ADAD12E735049289C8,IND,,Clare,Christopher,,,,2697 Mabry Rd NE,,Brookhaven,GA,30319,,2020-11-16,5600,5600,SELF-EMPLOYED,CONSULTANT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A4B45056CE9D948DCA72,IND,,Burns,Mark,,,,2706 High Vista Pt,,Gainesville,GA,30501,,2020-11-17,5600,5600,BURNS  HERRING,CPA,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AEA4814B3266C46D18B9,IND,,DeFrancis,Mary Alicia,,,,3731 Haddon Hall Rd NW,,Atlanta,GA,30327,,2020-11-17,5600,5600,N/A,INFORMATION REQUESTED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A450731D043F549D1B59,IND,,Arehart,Jack,,,,3242 Peachtree Rd NE,Unit 707,Atlanta,GA,30305,,2020-10-22,5600,6020,DELTA AIRLINES,"VP, MRO SALES",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A01860346EB7846E9B40,IND,,Thompson,Gregory,,,,2662 Orchard Run SE,,Atlanta,GA,30339,,2020-11-09,5600,31524,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AE7886AF46D944D5BB48,IND,,Arehart,Jack,,,,3242 Peachtree Rd NE,Unit 707,Atlanta,GA,30305,,2020-10-25,5600,17440,DELTA AIRLINES,"VP, MRO SALES",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD80C87FF32734200BF7,IND,,Davis,Stephen,,,,328 King Rd NW,,Atlanta,GA,30342,,2020-10-15,5600,72400,DAVIS DEVELOPMENT,DEVELOPER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A75F9BF7634E6449B8BD,IND,,Hughes,Roger,,,,5883 Union Church Rd,,Braselton,GA,30517,,2020-10-25,5600,25000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A20C0F12D4D4B49B481E,IND,,Hefner,Eric,,,,698 Richmond Hill Dr,,Macon,GA,31210,,2020-11-23,5600,5600,ZAXBY'S,RESTAURATEUR,,Earmarked for TEAM PERDUE (C00578542),2020
SA11AI,C00694323,A9CEC7DC3F980472BA53,IND,,Davis,Stephen,,,,328 King Rd NW,,Atlanta,GA,30342,,2020-10-15,5600,72400,DAVIS DEVELOPMENT,DEVELOPER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AFCBDD78BA6C34221852,IND,,Bloodworth,Beverly and Dennis,,,,PO Box 220,,Chula,GA,31733,,2020-11-12,5600,5850,BLOODWORTH WHOLESALE DRUGS,C.E.O.,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AD1BFA657E5294FBF8D3,IND,,Morgan,Brand,,,,3328 Peachtree Rd NE,Ste 100,Atlanta,GA,30326,,2020-11-17,5600,5600,BRAND PROPERTIES,DEVELOPER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A044E9C34EBE84A2E979,IND,,Crider,William,,,,1225 Plantation Cir,,Statesboro,GA,30458,,2020-10-29,5600,61200,CRIDER INC.,FOOD BUSINESS,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A9A206A388E914A068CC,IND,,Bell,Holmes,,,,329 Commercial Dr,,Savannah,GA,31406,,2020-11-19,5600,5600,HUSSEY GAY BELL,CEO,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A0601D053811D48DFA3F,IND,,Magill,William,,,,101 Royal Dornoch Dr,,Duluth,GA,30097,,2020-11-12,5600,32230,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A792C07862CFB43E3B47,IND,,ANDERSON,Edna,,,,5370 Long Island Dr NW,,Atlanta,GA,30327,,2020-11-04,5600,35100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E4BEB8B12114241A06,IND,,Mobley,Mark,,,,54 Cherokee Rd,,Moultrie,GA,31768,,2020-10-16,5600,5600,MOBLEY GIN COMPANY,FARMER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A9A8EC19C98C8478F9E9,IND,,ANDERSON,Edna,,,,5370 Long Island Dr NW,,Atlanta,GA,30327,,2020-10-22,5600,17800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E19B39F3B8F4B9B9AE,IND,,Solana,David W,,,,PO Box 2926,,Savannah,GA,31402,,2020-11-19,5600,5600,PRESIDENT AND CEO,ROGER WOOD FOODS,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A3B4C528FA41C4AB1A80,IND,,Shurling,F. Tredway,,,,4 Stirling Ct,,Macon,GA,31210,,2020-11-06,5600,5600,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A23CCEFCDAD9D4A0BB1F,IND,,Davis,Dwight,,,,1020 Wimberly Rd,,Hawkinsville,GA,31036,,2020-11-12,5600,26800,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AE7F98C3FBC494634964,IND,,Jackson,Chad,,,,825 Cooper Sandy Cv,,Alpharetta,GA,30004,,2020-11-09,5600,5600,JACKSON HEALTHCARE,DIRECTOR,,Earmarked for PERDUE FOR SENATE (C00547570),2020