filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Jewett,Harvey,,,,PO Box 1036,,Aberdeen,SD,57402,Self Employed,Attorney,2500.0,2019-07-26,2500.0,,,1166606,,,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Groves,Jason,,,,4440 W Glen Pl,,Rapid City,SD,57702,Self Employed,Attorney/Investor,50.0,2019-08-20,450.0,,* Earmarked Contribution: See Below,1201833,1201833E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Groves,Jason,,,,4440 W Glen Pl,,Rapid City,SD,57702,Self Employed,Attorney/Investor,50.0,2019-08-04,450.0,,* Earmarked Contribution: See Below,1178157,1178157E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Groves,Jason,,,,4440 W Glen Pl,,Rapid City,SD,57702,Self Employed,Attorney/Investor,50.0,2019-07-04,450.0,,* Earmarked Contribution: See Below,1154459,1154459E,SA17A,P2020,2020,C00694018,Gillibrand 2020
SA17A,SA17A,IND,,Baker,Pat,,,,205 W 9th St,,Crooks,SD,57020,None,Not Employed,100.0,2019-07-05,580.15,,* Earmarked Contribution: See Below,724364,724364E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Baker,Pat,,,,205 W 9th St,,Crooks,SD,57020,None,Not Employed,100.0,2019-07-26,680.15,,* Earmarked Contribution: See Below,734578,734578E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Baker,Pat,,,,205 W 9th St,,Crooks,SD,57020,None,Not Employed,25.0,2019-08-19,705.15,,* Earmarked Contribution: See Below,804019,804019E,SA17A,P2020,2020,C00698050,Inslee For America
SA17A,SA17A,IND,,Knudtson,Jason,,,,5804 S Lazy Ridge Pl,,Sioux Falls,SD,57108,Sanford,Physician,5.0,2019-07-27,531.0,,* Earmarked Contribution: See Below,1868407,1868407E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Knudtson,Jason,,,,5804 S Lazy Ridge Pl,,Sioux Falls,SD,57108,Sanford,Physician,25.0,2019-07-15,526.0,,* Earmarked Contribution: See Below,1861615,1861615E,SA17A,P2020,2020,C00705186,Bennet For America
SA17A,SA17A,IND,,Lang,Roger,,,,12772 US Highway 18,Apt 4,Hot Springs,SD,57747,Information Requested,Information Requested,10.0,2019-08-13,212.0,,* Earmarked Contribution through ACTBLUE on 08/13/2019,1159277,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Weston,John,,,,3916 Npotsdam Ave,# 2616,Sioux Falls,SD,57104,Self-employed,Internet Sales,19.0,2019-08-18,19.0,,* Earmarked Contribution through ACTBLUE on 08/18/2019,1164587,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Weston,John,,,,3916 Npotsdam Ave,# 2616,Sioux Falls,SD,57104,Self-employed,Internet Sales,19.0,2019-08-31,38.0,,* Earmarked Contribution through ACTBLUE on 08/31/2019,1186991,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Weston,John,,,,3916 Npotsdam Ave,# 2616,Sioux Falls,SD,57104,Self-employed,Internet Sales,83.13,2019-09-07,121.13,,,1197377,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Weston,John,,,,3916 Npotsdam Ave,# 2616,Sioux Falls,SD,57104,Self-employed,Internet Sales,25.0,2019-09-12,146.13,,* Earmarked Contribution through ACTBLUE on 09/12/2019,1195765,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Weston,John,,,,3916 Npotsdam Ave,# 2616,Sioux Falls,SD,57104,Self-employed,Internet Sales,25.0,2019-09-15,171.13,,* Earmarked Contribution through ACTBLUE on 09/15/2019,1196805,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Weston,John,,,,3916 Npotsdam Ave,# 2616,Sioux Falls,SD,57104,Self-employed,Internet Sales,25.0,2019-09-24,196.13,,* Earmarked Contribution through ACTBLUE on 09/24/2019,1207609,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Weston,John,,,,3916 Npotsdam Ave,# 2616,Sioux Falls,SD,57104,Self-employed,Internet Sales,25.0,2019-09-30,221.13,,* Earmarked Contribution through ACTBLUE on 09/30/2019,1225309,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Alsgaard,Hartley,,,,222 Lakeview Ter,,Yankton,SD,57078,Not Employed,Not Employed,25.0,2019-08-20,225.0,,* Earmarked Contribution: See Below,1366953,1366953E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Alsgaard,Hartley,,,,222 Lakeview Ter,,Yankton,SD,57078,Not Employed,Not Employed,50.0,2019-09-05,275.0,,* Earmarked Contribution: See Below,1449456,1449456E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Caldwell,Kathleen,,,,2000 S Austin Dr,,Sioux Falls,SD,57105,Not Employed,Not Employed,100.0,2019-07-17,450.0,,* Earmarked Contribution: See Below,1138530,1138530E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Caldwell,Kathleen,,,,2000 S Austin Dr,,Sioux Falls,SD,57105,Not Employed,Not Employed,100.0,2019-09-28,550.0,,* Earmarked Contribution: See Below,1642095,1642095E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Deckert,Beth,,,,601 N Poplar Ave,,Tea,SD,57064,Avera,Manager,100.0,2019-07-03,301.05,,* Earmarked Contribution: See Below,1108087,1108087E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Deckert,Beth,,,,601 N Poplar Ave,,Tea,SD,57064,Avera,Manager,25.0,2019-07-31,326.05,,* Earmarked Contribution: See Below,1228693,1228693E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Deckert,Beth,,,,601 N Poplar Ave,,Tea,SD,57064,Avera,Manager,25.0,2019-08-21,351.05,,* Earmarked Contribution: See Below,1383358,1383358E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Deckert,Beth,,,,601 N Poplar Ave,,Tea,SD,57064,Avera,Manager,25.0,2019-09-28,376.05,,* Earmarked Contribution: See Below,1635434,1635434E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Deckert,Beth,,,,601 N Poplar Ave,,Tea,SD,57064,Avera,Manager,10.0,2019-09-30,386.05,,* Earmarked Contribution: See Below,1684980,1684980E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Eeg,Kurt,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Sanford,Health Care,50.0,2019-07-10,250.0,,* Earmarked Contribution: See Below,1117960,1117960E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Eeg,Kurt,,,,2240 E Stone Pointe Cir,,Sioux Falls,SD,57108,Sanford,Health Care,50.0,2019-08-10,300.0,,* Earmarked Contribution: See Below,1300239,1300239E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Florio,Kathryn,,,,3557 S Spencer Blvd,,Sioux Falls,SD,57103,Sanford Health,Physician,100.0,2019-07-17,225.0,,* Earmarked Contribution: See Below,1144939,1144939E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Malott,F,Stephen,,,1337 Founders Bnd,Apt 206,Rapid City,SD,57701,South Dakota School Of Mines,Administrator,50.0,2019-08-09,350.0,,* Earmarked Contribution: See Below,1291830,1291830E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Malott,F,Stephen,,,1337 Founders Bnd,Apt 206,Rapid City,SD,57701,South Dakota School Of Mines,Administrator,10.0,2019-08-12,360.0,,* Earmarked Contribution: See Below,1316428,1316428E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Musick,Kody,,,,124 S Harmon Dr,,Mitchell,SD,57301,Innovative Systems,Developer,100.0,2019-08-20,500.0,,* Earmarked Contribution: See Below,1366044,1366044E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Fulbright,Tom,,,,2011 Cedar Dr,,Rapid City,SD,57702,Surgeon,Springfield Neurosurgical And Spinempl,100.0,2019-08-11,531.21,,* Earmarked Contribution: See Below,1313248,1313248E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bruinsma,Keith,,,,213 Flint Pass,,Brookings,SD,57006,Novita Nutrition,VP Special Projects,25.0,2019-09-13,210.0,,* Earmarked Contribution: See Below,1515671,1515671E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Bruinsma,Keith,,,,213 Flint Pass,,Brookings,SD,57006,Novita Nutrition,VP Special Projects,25.0,2019-09-27,235.0,,* Earmarked Contribution: See Below,1624043,1624043E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Burdick,Marci,,,,5231 Bethpage Dr,,Rapid City,SD,57702,Schurz Communications,Senior Advisor,1500.0,2019-07-16,1500.0,,* Earmarked Contribution: See Below,1133429,1133429E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hanzel,Sarah,,,,1019 Northeast Dr,,Rapid City,SD,57701,City Of Rapid City SD,Long Range Planner,10.0,2019-09-13,223.0,,* Earmarked Contribution: See Below,1519044,1519044E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hanzel,Sarah,,,,1019 Northeast Dr,,Rapid City,SD,57701,City Of Rapid City SD,Long Range Planner,10.0,2019-09-15,223.0,,* Earmarked Contribution: See Below,1534235,1534235E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hanzel,Sarah,,,,1019 Northeast Dr,,Rapid City,SD,57701,City Of Rapid City SD,Long Range Planner,10.0,2019-09-15,223.0,,* Earmarked Contribution: See Below,1541959,1541959E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hanzel,Sarah,,,,1019 Northeast Dr,,Rapid City,SD,57701,City Of Rapid City SD,Long Range Planner,3.0,2019-09-30,246.0,,* Earmarked Contribution: See Below,1662950,1662950E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hanzel,Sarah,,,,1019 Northeast Dr,,Rapid City,SD,57701,City Of Rapid City SD,Long Range Planner,10.0,2019-09-30,246.0,,* Earmarked Contribution: See Below,1662953,1662953E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hanzel,Sarah,,,,1019 Northeast Dr,,Rapid City,SD,57701,City Of Rapid City SD,Long Range Planner,10.0,2019-09-30,246.0,,* Earmarked Contribution: See Below,1687159,1687159E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Harris,Myrna,E,,,3916 N Potsdam Ave,Pmb 47,Sioux Falls,SD,57104,Not Employed,Not Employed,100.0,2019-08-28,300.0,,* Earmarked Contribution: See Below,1420856,1420856E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Harris,Myrna,E,,,3916 N Potsdam Ave,Pmb 47,Sioux Falls,SD,57104,Not Employed,Not Employed,100.0,2019-09-07,400.0,,* Earmarked Contribution: See Below,1461004,1461004E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Hill,Bunker,,,,1224 Junction Ave,,Sturgis,SD,57785,St Thomas Episcopal Church,Priest,25.0,2019-09-16,225.0,,* Earmarked Contribution: See Below,1545713,1545713E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jorgenson,Sandy,,,,709 E 29Th St,,Sioux Falls,SD,57105,SFLS,Accountant,25.0,2019-09-13,225.0,,* Earmarked Contribution: See Below,1519123,1519123E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Jorgenson,Sandy,,,,709 E 29Th St,,Sioux Falls,SD,57105,SFLS,Accountant,10.0,2019-09-19,235.0,,* Earmarked Contribution: See Below,1566171,1566171E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,King,Jeffrey,,,Sr,3916 N Potsdam Ave,,Sioux Falls,SD,57104,Not Employed,Not Employed,100.0,2019-07-31,360.0,,* Earmarked Contribution: See Below,1231993,1231993E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,King,Jeffrey,,,Sr,3916 N Potsdam Ave,,Sioux Falls,SD,57104,Not Employed,Not Employed,25.0,2019-09-07,385.0,,* Earmarked Contribution: See Below,1459766,1459766E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Overton,Clayton,,,,401 E 8Th St,Ste Pm 214,Sioux Falls,SD,57103,Self-Employed,Physician,250.0,2019-07-18,250.0,,* Earmarked Contribution: See Below,1148150,1148150E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Overton,Clayton,,,,401 E 8Th St,Ste Pm 214,Sioux Falls,SD,57103,Self-Employed,Physician,25.0,2019-08-10,275.0,,* Earmarked Contribution: See Below,1304794,1304794E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Overton,Clayton,,,,401 E 8Th St,Ste Pm 214,Sioux Falls,SD,57103,Self-Employed,Physician,25.0,2019-08-24,300.0,,* Earmarked Contribution: See Below,1406286,1406286E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Overton,Clayton,,,,401 E 8Th St,Ste Pm 214,Sioux Falls,SD,57103,Self-Employed,Physician,25.0,2019-09-25,325.0,,* Earmarked Contribution: See Below,1600306,1600306E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Overton,Clayton,,,,401 E 8Th St,Ste Pm 214,Sioux Falls,SD,57103,Self-Employed,Physician,5.0,2019-09-29,330.0,,* Earmarked Contribution: See Below,1642898,1642898E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Palmer,Daniel,,,,3731 Tuscany Pl,,Rapid City,SD,57702,Bhosc,Physician Assistant,25.0,2019-09-26,215.0,,* Earmarked Contribution: See Below,1611475,1611475E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Piplani,Michael,,,,583 Prairie Blvd,,Dakota Dunes,SD,57049,Siouxland Community Health,Physician,25.0,2019-08-14,217.83,,* Earmarked Contribution: See Below,1336560,1336560E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Piplani,Michael,,,,583 Prairie Blvd,,Dakota Dunes,SD,57049,Siouxland Community Health,Physician,155.0,2019-09-07,372.83,,* Earmarked Contribution: See Below,1479651,1479651E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Piplani,Michael,,,,583 Prairie Blvd,,Dakota Dunes,SD,57049,Siouxland Community Health,Physician,70.0,2019-09-29,442.83,,* Earmarked Contribution: See Below,1642680,1642680E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Piplani,Michael,,,,583 Prairie Blvd,,Dakota Dunes,SD,57049,Siouxland Community Health,Physician,90.0,2019-09-30,532.83,,* Earmarked Contribution: See Below,1702209,1702209E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Randall,Michelle,,,,48015 Woodsong Pl,,Sioux Falls,SD,57108,Zurich Insurance,Lawyer,25.0,2019-08-12,215.29,,* Earmarked Contribution: See Below,1318769,1318769E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Randall,Michelle,,,,48015 Woodsong Pl,,Sioux Falls,SD,57108,Zurich Insurance,Lawyer,25.0,2019-08-14,215.29,,* Earmarked Contribution: See Below,1333827,1333827E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Randall,Michelle,,,,48015 Woodsong Pl,,Sioux Falls,SD,57108,Zurich Insurance,Lawyer,10.0,2019-08-24,225.29,,* Earmarked Contribution: See Below,1408107,1408107E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Randall,Michelle,,,,48015 Woodsong Pl,,Sioux Falls,SD,57108,Zurich Insurance,Lawyer,20.0,2019-09-07,245.29,,* Earmarked Contribution: See Below,1462186,1462186E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Randall,Michelle,,,,48015 Woodsong Pl,,Sioux Falls,SD,57108,Zurich Insurance,Lawyer,25.0,2019-09-14,270.29,,* Earmarked Contribution: See Below,1526743,1526743E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Randall,Michelle,,,,48015 Woodsong Pl,,Sioux Falls,SD,57108,Zurich Insurance,Lawyer,20.2,2019-09-24,290.49,,* Earmarked Contribution: See Below,1591205,1591205E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Randall,Michelle,,,,48015 Woodsong Pl,,Sioux Falls,SD,57108,Zurich Insurance,Lawyer,25.0,2019-09-26,315.49,,* Earmarked Contribution: See Below,1613623,1613623E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Randall,Michelle,,,,48015 Woodsong Pl,,Sioux Falls,SD,57108,Zurich Insurance,Lawyer,15.0,2019-09-30,330.49,,* Earmarked Contribution: See Below,1699145,1699145E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ratliff,Catherine,,,,2006 S Dorothy Cir,,Sioux Falls,SD,57106,Not Employed,Not Employed,25.0,2019-07-16,285.0,,* Earmarked Contribution: See Below,1132621,1132621E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ratliff,Catherine,,,,2006 S Dorothy Cir,,Sioux Falls,SD,57106,Not Employed,Not Employed,25.0,2019-08-16,310.0,,* Earmarked Contribution: See Below,1347251,1347251E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ratliff,Catherine,,,,2006 S Dorothy Cir,,Sioux Falls,SD,57106,Not Employed,Not Employed,25.0,2019-09-16,335.0,,* Earmarked Contribution: See Below,1547117,1547117E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rose,Joelle,,,,2314 Wisconsin Ave,,Rapid City,SD,57701,Douglas High School,English Teacher,20.0,2019-08-21,210.0,,* Earmarked Contribution: See Below,1388435,1388435E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rose,Joelle,,,,2314 Wisconsin Ave,,Rapid City,SD,57701,Douglas High School,English Teacher,20.0,2019-09-09,230.0,,* Earmarked Contribution: See Below,1490125,1490125E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Rose,Joelle,,,,2314 Wisconsin Ave,,Rapid City,SD,57701,Douglas High School,English Teacher,20.2,2019-09-27,250.2,,* Earmarked Contribution: See Below,1624391,1624391E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Schneller,Bobbie,,,,12286 Arrow Ct,,Whitewood,SD,57793,Rapid City Regional Hospital,Physician,100.0,2019-08-04,250.0,,* Earmarked Contribution: See Below,1255894,1255894E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Schneller,Bobbie,,,,12286 Arrow Ct,,Whitewood,SD,57793,Rapid City Regional Hospital,Physician,50.0,2019-09-15,300.0,,* Earmarked Contribution: See Below,1545032,1545032E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Swanson,Gina,,,,3 Leisure Ln,,McCook Lake,SD,57049,Gelita,Director Purchasing,22.4,2019-09-29,217.6,,,1697052,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Swanson,Gina,,,,3 Leisure Ln,,McCook Lake,SD,57049,Gelita,Director Purchasing,10.0,2019-09-30,237.6,,* Earmarked Contribution: See Below,1672455,1672455E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Swanson,Gina,,,,3 Leisure Ln,,McCook Lake,SD,57049,Gelita,Director Purchasing,10.0,2019-09-30,237.6,,* Earmarked Contribution: See Below,1686613,1686613E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Elizabeth,M,,,203 E Lawler Ave,,Chamberlain,SD,57325,Sanford Health,General Surgeon,1.0,2019-07-18,233.05,,* Earmarked Contribution: See Below,1145359,1145359E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Elizabeth,M,,,203 E Lawler Ave,,Chamberlain,SD,57325,Sanford Health,General Surgeon,1.0,2019-08-08,235.05,,* Earmarked Contribution: See Below,1274835,1274835E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Elizabeth,M,,,203 E Lawler Ave,,Chamberlain,SD,57325,Sanford Health,General Surgeon,1.0,2019-08-08,235.05,,* Earmarked Contribution: See Below,1275075,1275075E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Elizabeth,M,,,203 E Lawler Ave,,Chamberlain,SD,57325,Sanford Health,General Surgeon,1.0,2019-08-18,236.05,,* Earmarked Contribution: See Below,1355910,1355910E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Elizabeth,M,,,203 E Lawler Ave,,Chamberlain,SD,57325,Sanford Health,General Surgeon,3.0,2019-09-07,239.05,,* Earmarked Contribution: See Below,1466090,1466090E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Tucker,Elizabeth,M,,,203 E Lawler Ave,,Chamberlain,SD,57325,Sanford Health,General Surgeon,1.0,2019-09-18,240.05,,* Earmarked Contribution: See Below,1554074,1554074E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walsh,William,E.,,,36 Lincoln Ave,,Deadwood,SD,57732,Information Requested,Information Requested,500.0,2019-08-27,500.0,,,1491598,,,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Walter,Joyce,,,,40776 131St St,,Groton,SD,57445,Walter Grain Farm,Self-Employed,250.0,2019-07-09,250.0,,* Earmarked Contribution: See Below,1117194,1117194E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Ward,Deana,,,,726 Ridge Rd,,Lead,SD,57754,Simple And Soulful Creative,Self-Employed,25.0,2019-09-26,205.0,,* Earmarked Contribution: See Below,1610508,1610508E,SA17A,P2020,2020,C00697441,"Pete For America, Inc."
SA17A,SA17A,IND,,Leech,David,,,,PO Box 304,,Elkton,SD,57026,Not Employed,Retired,125.0,2019-08-26,225.0,,,1988887,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Lewis,Elizabeth,,,,2636 E Regency Ct,,Sioux Falls,SD,57103,Woods Fuller Shultz & Smith PC,Attorney,52.0,2019-09-29,220.0,,* Earmarked Contribution: See Below,2002379,2002379E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Lewis,Elizabeth,,,,2636 E Regency Ct,,Sioux Falls,SD,57103,Woods Fuller Shultz & Smith PC,Attorney,32.5,2019-08-10,220.0,,,1977339,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Lewis,Elizabeth,,,,2636 E Regency Ct,,Sioux Falls,SD,57103,Woods Fuller Shultz & Smith PC,Attorney,32.5,2019-07-25,220.0,,,1971099,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Renner,Geralynn,,,,6906 Ridgeview Dr,,Black Hawk,SD,57718,Someone's In The Kitchen,Sales,250.0,2019-08-28,250.0,,* Earmarked Contribution: See Below,1989483,1989483E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Murphy,Jane,,,,21079 Fort Meade Way,,Sturgis,SD,57785,DC Lamphere Studio,CFO,100.0,2019-09-30,230.0,,* Earmarked Contribution: See Below,2005955,2005955E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Murphy,Jane,,,,21079 Fort Meade Way,,Sturgis,SD,57785,DC Lamphere Studio,CFO,5.0,2019-07-28,230.0,,* Earmarked Contribution: See Below,1845347,1845347E,SA17A,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Church,Brent,,,,10033 Canyon Place,,Rapid City,SD,57702,Veterans Administration,Procurement,250.0,2019-08-24,255.0,,,IDTA217701,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Lambertz,Tonya,,,,3213 Aurora Street,,Yankton,SD,57078,USPS,Letter Carrier,100.0,2019-08-22,834.45,,,IDTA211225,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Palacios,Alexander,,,,393 Black Elk Court,,Box Elder,SD,57719,United States Air Force,Aircraft Maintainer,25.0,2019-07-08,220.2,,,IDTA129125,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Palacios,Alexander,,,,393 Black Elk Court,,Box Elder,SD,57719,United States Air Force,Aircraft Maintainer,100.0,2019-07-22,220.2,,,IDTA138533,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Palacios,Alexander,,,,393 Black Elk Court,,Box Elder,SD,57719,United States Air Force,Aircraft Maintainer,31.19,2019-07-22,220.2,,,INCA10153,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Palacios,Alexander,,,,393 Black Elk Court,,Box Elder,SD,57719,United States Air Force,Aircraft Maintainer,10.0,2019-07-31,220.2,,,IDTA155203,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Palacios,Alexander,,,,393 Black Elk Court,,Box Elder,SD,57719,United States Air Force,Aircraft Maintainer,9.01,2019-08-05,220.2,,,INCA12347,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Palacios,Alexander,,,,393 Black Elk Court,,Box Elder,SD,57719,United States Air Force,Aircraft Maintainer,25.0,2019-08-23,220.2,,,IDTA217455,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Palacios,Alexander,,,,393 Black Elk Court,,Box Elder,SD,57719,United States Air Force,Aircraft Maintainer,10.0,2019-08-27,220.2,,,IDTA225566,,,P2020,2020,C00696054,Marianne Williamson For President
SA17A,SA17A,IND,,Becket,Chelellen,,,,2062 Promise Rd,Apt 1405,Rapid City,SD,57701,Simplify Compliance,Director Of Web Development,50.0,2019-07-17,210.0,,* Earmarked Contribution: See Below,3640145,3640145E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Becket,Chelellen,,,,2062 Promise Rd,Apt 1405,Rapid City,SD,57701,Simplify Compliance,Director Of Web Development,10.0,2019-07-30,210.0,,* Earmarked Contribution: See Below,3745235,3745235E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."