filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Coe,Rosemary,,,,826 N 5Th St,,Grand Forks,ND,58203,Fedex Ground,Package Handler,6.0,2020-04-08,630.0,,* Earmarked Contribution: See Below,20730595,20730595E,SA17A,P2020,2020,C00696948,Bernie 2020
SB28A,SB28A,IND,,Lovelace,William,,,,415 Belmont Rd,,Grand Forks,ND,58201,,,-27.0,2020-04-17,,,,500162448,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kreidelcamp,Dane,,,,255 Mill Rd,,Fort Ransom,ND,58033,Information Requested,Information Requested,1800.0,2020-04-20,3800.0,,,4260554,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kreidelcamp,Dane,,,,255 Mill Rd,,Fort Ransom,ND,58033,Information Requested,Information Requested,-1000.0,2020-04-20,3800.0,X,,4323250,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kreidelcamp,Dane,,,,255 Mill Rd,,Fort Ransom,ND,58033,Information Requested,Information Requested,1000.0,2020-04-20,3800.0,X,,4323598,4323250,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lardy,Carolyn,M.,,,1121 10Th Ave W,,Dickinson,ND,58601,Not Employed,Not Employed,100.0,2020-04-24,300.0,,* Earmarked Contribution: See Below,4291903,4291903E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lichter,Gerald,,,,815 Campbell Dr,,Grand Forks,ND,58201,Not Employed,Not Employed,20.0,2020-04-10,308.0,,* Earmarked Contribution: See Below,3869991,3869991E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lichter,Gerald,,,,815 Campbell Dr,,Grand Forks,ND,58201,Not Employed,Not Employed,12.5,2020-04-27,320.5,,* Earmarked Contribution: See Below,4354248,4354248E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lindseth,Chris,,,,3669 Fairway Rd N,,Fargo,ND,58102,Nodak Insurance Company,Actuarial Analyst,200.0,2020-04-18,400.0,,* Earmarked Contribution: See Below,4132701,4132701E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lone,Erma,,,,11294 County Road 22A,,Adams,ND,58210,Not Employed,Not Employed,36.0,2020-04-25,359.0,,* Earmarked Contribution: See Below,4325647,4325647E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mason,Connie,,,,1674 County Highway 1,,Fessenden,ND,58438,Agri-Mason Farms Inc.,Farmer,15.0,2020-04-19,200.32,,* Earmarked Contribution: See Below,4158583,4158583E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McLeod,Myron,,,,1740 40Th St S,Apt 424,Fargo,ND,58103,Madi Corp,Supervisor,25.0,2020-04-07,335.0,,* Earmarked Contribution: See Below,3759087,3759087E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McLeod,Myron,,,,1740 40Th St S,Apt 424,Fargo,ND,58103,Madi Corp,Supervisor,25.0,2020-04-14,360.0,,* Earmarked Contribution: See Below,3961374,3961374E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McLeod,Myron,,,,1740 40Th St S,Apt 424,Fargo,ND,58103,Madi Corp,Supervisor,15.0,2020-04-28,375.0,,* Earmarked Contribution: See Below,4390222,4390222E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Medd,Amy,,,,1203 S 22Nd St,,Grand Forks,ND,58201,Not Employed,Not Employed,10.0,2020-04-07,1019.0,,* Earmarked Contribution: See Below,3759058,3759058E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Medd,Amy,,,,1203 S 22Nd St,,Grand Forks,ND,58201,Not Employed,Not Employed,38.0,2020-04-11,1057.0,,* Earmarked Contribution: See Below,3896064,3896064E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Medd,Amy,,,,1203 S 22Nd St,,Grand Forks,ND,58201,Not Employed,Not Employed,38.0,2020-04-15,1095.0,,* Earmarked Contribution: See Below,4035960,4035960E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Medd,Amy,,,,1203 S 22Nd St,,Grand Forks,ND,58201,Not Employed,Not Employed,38.0,2020-04-28,1133.0,,* Earmarked Contribution: See Below,4400662,4400662E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Melvold,Roger,,,,1956 Prairie Rose Ct,,Grand Forks,ND,58201,Retired,Retired,100.0,2020-04-30,300.0,,,4612209,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Von Ruden,Heather,,,,372 7Th Ave,,Walcott,ND,58077,Self-Employed,Copywriter,15.0,2020-04-02,518.4,,* Earmarked Contribution: See Below,20660525,20660525E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leier,Kaitlin,,,,16 S Terrace N,,Fargo,ND,58102,Sanford Health,Patient Access Representative,50.0,2020-04-02,743.4,,* Earmarked Contribution: See Below,20657137,20657137E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Coe,Rosemary,,,,826 N 5Th St,,Grand Forks,ND,58203,Fedex Ground,Package Handler,5.0,2020-04-02,624.0,,* Earmarked Contribution: See Below,20662419,20662419E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buffalo,Ruth,,,,7331 20Th St S,,Fargo,ND,58104,Self-Employed,Consultant,27.0,2020-04-02,1283.0,,* Earmarked Contribution: See Below,20661075,20661075E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wagner,Tamara,,,,818 Oak St N,Apt 7,Fargo,ND,58102,None,None,3.0,2020-04-03,247.6,,* Earmarked Contribution: See Below,20678112,20678112E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rusten,Loren,,,,2525 15Th St S,Apt 27,Fargo,ND,58103,Magnum,Truck Driver,6.0,2020-04-03,676.0,,* Earmarked Contribution: See Below,20679353,20679353E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Amy,,,,402 4Th St NW,,Mohall,ND,58761,United States Air Force,Paramedic,27.0,2020-04-03,382.7,,* Earmarked Contribution: See Below,20696573,20696573E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jaker,Shawn,,,,1904 4Th Ave N,,Grand Forks,ND,58203,University Of North Dakota,Researcher,27.0,2020-04-03,524.0,,* Earmarked Contribution: See Below,20678995,20678995E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Laverdure,Haleah,,,,9830 Bia 7 44Th Ave,,Belcourt,ND,58316,Utter Stop,Cashier,2.7,2020-04-03,1911.04,,* Earmarked Contribution: See Below,20698938,20698938E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Collings,Matthew,,,,420 Division Ave,,Grand Forks,ND,58201,Northlands Rescue Mission,Marketing & Comm Coordinator,2.7,2020-04-03,287.33,,* Earmarked Contribution: See Below,20681824,20681824E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Muus,Andrew,,,,1206 14Th Ave S,Apt 2,Grand Forks,ND,58201,Steffes Corporation,Industrial Painter Blaster Painter Coa,2.7,2020-04-04,285.2,,* Earmarked Contribution: See Below,20710783,20710783E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoffmann,Ashley,,,,4415 Calico Dr S,Apt 304,Fargo,ND,58104,Idexx,Field Support Representative,27.0,2020-04-04,456.7,,* Earmarked Contribution: See Below,20711615,20711615E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buffalo,Ruth,,,,7331 20Th St S,,Fargo,ND,58104,Self-Employed,Consultant,6.0,2020-04-04,1289.0,,* Earmarked Contribution: See Below,20707128,20707128E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilkie,Quentin,,,,4 1/2 S 3Rd St,,Grand Forks,ND,58201,Bar,Bartender,2.7,2020-04-05,332.74,,* Earmarked Contribution: See Below,20720253,20720253E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Phillips,Joshua,,,,1208 E Avenue D,,Bismarck,ND,58501,Texas Roadhouse,Cook,50.0,2020-04-05,712.0,,* Earmarked Contribution: See Below,20716835,20716835E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medicine Stone,Terran,,,,8009 Est St NW,,Halliday,ND,58636,Not Employed,Not Employed,27.0,2020-04-05,429.3,,* Earmarked Contribution: See Below,20721505,20721505E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Archambeau,Cody,,,,3401 N 14Th St,,Bismarck,ND,58503,Sanford Health,Warehouse Clerk,27.0,2020-04-05,789.4,,* Earmarked Contribution: See Below,20723387,20723387E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Uribe,Manuel,,,,1942 N N 6Th St,,Bismarck,ND,58501,Tanco Engineering,Welder,10.0,2020-04-06,260.0,,* Earmarked Contribution: See Below,20669395,20669395E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wagner,Tamara,,,,818 Oak St N,Apt 7,Fargo,ND,58102,None,None,3.0,2020-04-06,250.6,,* Earmarked Contribution: See Below,20669620,20669620E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mattice,Sam,,,,401 S 4Th St,Apt 1,Grand Forks,ND,58201,Home Of Economy,Purchasing Manager,5.0,2020-04-06,1509.9,,* Earmarked Contribution: See Below,20669390,20669390E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wicks,Shadde,,,,1441 44Th St N,,Fargo,ND,58102,John Deere,Program Manager,10.0,2020-04-07,1207.68,,* Earmarked Contribution: See Below,20686859,20686859E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watson,Casey,,,,1002 43 1/2 St S,Apt 204,Fargo,ND,58103,Swanson Health Products,Customer Service Rep,10.0,2020-04-07,226.0,,* Earmarked Contribution: See Below,20683498,20683498E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medicine Stone,Terran,,,,8009 Est St NW,,Halliday,ND,58636,Not Employed,Not Employed,2.7,2020-04-07,432.0,,* Earmarked Contribution: See Below,20694179,20694179E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fairfield,Gerri,,,,2006 9Th St N,,Fargo,ND,58102,Not Employed,Not Employed,27.0,2020-04-07,1120.54,,* Earmarked Contribution: See Below,20705294,20705294E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Peltier,Jair,,,,1036 Elm St,,Bottineau,ND,58318,Usc,Phd Student,2.0,2020-04-08,261.1,,* Earmarked Contribution: See Below,20730097,20730097E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Nelson,Donald,,,,4274 University Ave,Apt 211,Grand Forks,ND,58203,Self-Employed,Freelance Illustrator,27.0,2020-04-08,470.0,,* Earmarked Contribution: See Below,20730654,20730654E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Engelhart,Patrick,V,,,701 Channel Dr,,Bismarck,ND,58501,Industrial Contractors Inc,Safety/Risk Management,27.0,2020-04-08,582.44,,* Earmarked Contribution: See Below,20728554,20728554E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pomeroy,Mavis,,,,3461 28Th St S,Unit 203,Fargo,ND,58104,Not Employed,Not Employed,150.0,2020-04-29,335.0,,* Earmarked Contribution: See Below,4419045,4419045E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pomeroy,Mavis,,,,3461 28Th St S,Unit 203,Fargo,ND,58104,Not Employed,Not Employed,5.0,2020-04-29,335.0,,* Earmarked Contribution: See Below,4419049,4419049E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Preston,Arlette,,,,505 Broadway N,Ste 300,Fargo,ND,58102,AHP Consulting Inc.,Owner,50.0,2020-04-01,350.0,,* Earmarked Contribution: See Below,3663093,3663093E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Preston,Arlette,,,,505 Broadway N,Ste 300,Fargo,ND,58102,AHP Consulting Inc.,Owner,234.0,2020-04-30,584.0,,* Earmarked Contribution: See Below,4489921,4489921E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quigley,Linda,,,,1322 6Th St S,,Fargo,ND,58103,Not Employed,Not Employed,50.0,2020-04-01,753.51,,* Earmarked Contribution: See Below,3644930,3644930E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andre,Marcie,,,,308 W Custer Park,,Bismarck,ND,58501,Fargo Public Schools,Substitute Teacher,15.0,2020-04-03,283.0,,* Earmarked Contribution: See Below,3690380,3690380E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andre,Marcie,,,,308 W Custer Park,,Bismarck,ND,58501,Fargo Public Schools,Substitute Teacher,14.0,2020-04-06,297.0,,* Earmarked Contribution: See Below,3741089,3741089E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andre,Marcie,,,,308 W Custer Park,,Bismarck,ND,58501,Fargo Public Schools,Substitute Teacher,15.0,2020-04-10,327.0,,* Earmarked Contribution: See Below,3856229,3856229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andre,Marcie,,,,308 W Custer Park,,Bismarck,ND,58501,Fargo Public Schools,Substitute Teacher,15.0,2020-04-12,327.0,,* Earmarked Contribution: See Below,3899911,3899911E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andre,Marcie,,,,308 W Custer Park,,Bismarck,ND,58501,Fargo Public Schools,Substitute Teacher,15.0,2020-04-17,342.0,,* Earmarked Contribution: See Below,4097057,4097057E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andre,Marcie,,,,308 W Custer Park,,Bismarck,ND,58501,Fargo Public Schools,Substitute Teacher,15.0,2020-04-24,357.0,,* Earmarked Contribution: See Below,4275534,4275534E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beaumier,Colin,,,,628 13Th Ave S,,Grand Forks,ND,58201,Not Employed,Not Employed,20.0,2020-04-29,202.0,,* Earmarked Contribution: See Below,4430639,4430639E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bellomy,Connie,,,,2101 26Th Ave S,,Grand Forks,ND,58201,Not Employed,Not Employed,10.0,2020-04-01,276.0,,* Earmarked Contribution: See Below,3646776,3646776E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bellomy,Connie,,,,2101 26Th Ave S,,Grand Forks,ND,58201,Not Employed,Not Employed,10.0,2020-04-08,286.0,,* Earmarked Contribution: See Below,3776513,3776513E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bellomy,Connie,,,,2101 26Th Ave S,,Grand Forks,ND,58201,Not Employed,Not Employed,10.0,2020-04-15,296.0,,* Earmarked Contribution: See Below,3988665,3988665E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bellomy,Connie,,,,2101 26Th Ave S,,Grand Forks,ND,58201,Not Employed,Not Employed,10.0,2020-04-22,306.0,,* Earmarked Contribution: See Below,4230949,4230949E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bellomy,Connie,,,,2101 26Th Ave S,,Grand Forks,ND,58201,Not Employed,Not Employed,10.0,2020-04-29,316.0,,* Earmarked Contribution: See Below,4414360,4414360E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berg,Ellen,,,,PO Box 1065,,Underwood,ND,58576,Not Employed,Not Employed,25.0,2020-04-17,210.0,,* Earmarked Contribution: See Below,4100999,4100999E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Berg,Ellen,,,,PO Box 1065,,Underwood,ND,58576,Not Employed,Not Employed,25.0,2020-04-29,235.0,,* Earmarked Contribution: See Below,4459651,4459651E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blotske,Denise,,,,2631 92Nd St,,Selfridge,ND,58568,Not Employed,Not Employed,15.0,2020-04-09,280.0,,* Earmarked Contribution: See Below,3829676,3829676E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blotske,Denise,,,,2631 92Nd St,,Selfridge,ND,58568,Not Employed,Not Employed,25.0,2020-04-21,305.0,,* Earmarked Contribution: See Below,4209109,4209109E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blotske,Denise,,,,2631 92Nd St,,Selfridge,ND,58568,Not Employed,Not Employed,25.0,2020-04-30,330.0,,* Earmarked Contribution: See Below,4469355,4469355E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Annele,,,,1448 Broadway N,# 1,Fargo,ND,58102,Not Employed,Not Employed,3.0,2020-04-20,386.0,,* Earmarked Contribution: See Below,4198480,4198480E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ness,Jonathan,,,,11956 60Th St SE,,Fort Ransom,ND,58033,Bobcat,Manager,20.0,2020-04-19,230.0,,* Earmarked Contribution: See Below,4170251,4170251E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nystul,Perry,,,,16 Horseshoe Bnd,,Horace,ND,58047,Morris Painting,Painter,25.0,2020-04-19,239.0,,* Earmarked Contribution: See Below,4171184,4171184E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nystul,Perry,,,,16 Horseshoe Bnd,,Horace,ND,58047,Morris Painting,Painter,25.0,2020-04-30,264.0,,* Earmarked Contribution: See Below,4475495,4475495E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Old,Linda,,,,2518 Atlas Dr,,Bismarck,ND,58503,VSA North Dakota,Executive Director,26.0,2020-04-14,220.0,,* Earmarked Contribution: See Below,3935245,3935245E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Old,Linda,,,,2518 Atlas Dr,,Bismarck,ND,58503,VSA North Dakota,Executive Director,25.0,2020-04-17,245.0,,* Earmarked Contribution: See Below,4095772,4095772E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Old,Linda,,,,2518 Atlas Dr,,Bismarck,ND,58503,VSA North Dakota,Executive Director,26.0,2020-04-21,271.0,,* Earmarked Contribution: See Below,4205462,4205462E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Old,Linda,,,,2518 Atlas Dr,,Bismarck,ND,58503,VSA North Dakota,Executive Director,26.0,2020-04-28,297.0,,* Earmarked Contribution: See Below,4381282,4381282E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Omdahl,Lloyd,,,,4002 24Th Ave S,Apt 339,Grand Forks,ND,58201,Retired,Retired,200.0,2020-04-30,700.0,,,4648947,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dexter,Lee,C.,,,1428 5Th Ave S,,Fargo,ND,58103,Retired,Retired,200.0,2020-04-27,300.0,,,4442947,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dorgan,Darrell,,,,1121 W Highland Acres Rd,,Bismarck,ND,58501,Self-Employed,Documentary Film Producer,20.0,2020-04-02,240.0,,* Earmarked Contribution: See Below,3664953,3664953E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunlap,Karen,,,,2409 Springfield St,,Bismarck,ND,58503,USDA Forest Service,Natural Resource Specialist,1000.0,2020-04-15,1050.0,,* Earmarked Contribution: See Below,3996269,3996269E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brynjolfson,Morris,G.,,,2521 N 7Th St,,Bismarck,ND,58503,Retired,Retired,200.0,2020-04-24,300.0,,,4402632,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burd,Kim,,,,2808 27Th St S,,Fargo,ND,58103,Not Employed,Not Employed,25.0,2020-04-27,225.0,,* Earmarked Contribution: See Below,4352542,4352542E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christianson,Shannon,,,,202 5Th Ave NE,# 791,Kenmare,ND,58746,Not Employed,Not Employed,25.0,2020-04-01,1000.0,,* Earmarked Contribution: See Below,3647574,3647574E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christianson,Shannon,,,,202 5Th Ave NE,# 791,Kenmare,ND,58746,Not Employed,Not Employed,25.0,2020-04-08,1025.0,,* Earmarked Contribution: See Below,3777037,3777037E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christianson,Shannon,,,,202 5Th Ave NE,# 791,Kenmare,ND,58746,Not Employed,Not Employed,25.0,2020-04-15,1050.0,,* Earmarked Contribution: See Below,3990187,3990187E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christianson,Shannon,,,,202 5Th Ave NE,# 791,Kenmare,ND,58746,Not Employed,Not Employed,25.0,2020-04-22,1075.0,,* Earmarked Contribution: See Below,4231426,4231426E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clancy,Gerald,,,,405 Edgewood Rd,,Thompson,ND,58278,Information Requested,Information Requested,100.0,2020-04-20,325.0,,,4261404,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clancy,Lynn,,,,2873 Warwick Loop,Apt C,Bismarck,ND,58504,Not Employed,Not Employed,100.0,2020-04-17,307.0,,* Earmarked Contribution: See Below,4114115,4114115E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Corwin,Benjamin,,,,3744 Aspyn Ln N,,Fargo,ND,58102,Integrity Data Inc.,Sales Manager,50.0,2020-04-08,250.0,,* Earmarked Contribution: See Below,3779534,3779534E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Craig,Jonathan,,,,PO Box 531,,Devils Lake,ND,58301,Woodland Resort,Resort Cleaning Supervisor,5.0,2020-04-21,230.0,,* Earmarked Contribution: See Below,4213892,4213892E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Craig,Jonathan,,,,PO Box 531,,Devils Lake,ND,58301,Woodland Resort,Resort Cleaning Supervisor,15.0,2020-04-21,230.0,,* Earmarked Contribution: See Below,4213978,4213978E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Craig,Jonathan,,,,PO Box 531,,Devils Lake,ND,58301,Woodland Resort,Resort Cleaning Supervisor,5.0,2020-04-24,250.0,,* Earmarked Contribution: See Below,4297392,4297392E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Craig,Jonathan,,,,PO Box 531,,Devils Lake,ND,58301,Woodland Resort,Resort Cleaning Supervisor,15.0,2020-04-24,250.0,,* Earmarked Contribution: See Below,4297431,4297431E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Craig,Jonathan,,,,PO Box 531,,Devils Lake,ND,58301,Woodland Resort,Resort Cleaning Supervisor,20.0,2020-04-29,270.0,,* Earmarked Contribution: See Below,4425732,4425732E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crist,Tammy,,,,11126 59Th St SE,,Litchville,ND,58461,Not Employed,Not Employed,9.0,2020-04-01,246.0,,* Earmarked Contribution: See Below,3652250,3652250E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crist,Tammy,,,,11126 59Th St SE,,Litchville,ND,58461,Not Employed,Not Employed,5.0,2020-04-06,251.0,,* Earmarked Contribution: See Below,3740945,3740945E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crist,Tammy,,,,11126 59Th St SE,,Litchville,ND,58461,Not Employed,Not Employed,5.0,2020-04-13,256.0,,* Earmarked Contribution: See Below,3915715,3915715E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crist,Tammy,,,,11126 59Th St SE,,Litchville,ND,58461,Not Employed,Not Employed,5.0,2020-04-20,261.0,,* Earmarked Contribution: See Below,4180057,4180057E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crist,Tammy,,,,11126 59Th St SE,,Litchville,ND,58461,Not Employed,Not Employed,18.0,2020-04-22,279.0,,* Earmarked Contribution: See Below,4241975,4241975E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crist,Tammy,,,,11126 59Th St SE,,Litchville,ND,58461,Not Employed,Not Employed,5.0,2020-04-27,284.0,,* Earmarked Contribution: See Below,4350307,4350307E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hinderer,Susan,,,,1561 11Th St W,,Dickinson,ND,58601,Not Employed,Not Employed,15.0,2020-04-25,285.0,,* Earmarked Contribution: See Below,4312191,4312191E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hodur,Greg,,,,2915 40Th Ave S,Unit B,Fargo,ND,58104,Self-Employed,Lawyer,250.0,2020-04-16,400.0,,* Earmarked Contribution: See Below,4041084,4041084E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hutchens,Thomas,,,,2424 Timberlane Pl,,Bismarck,ND,58504,Mid Dakota Clinic,Physician,25.0,2020-04-14,202.5,,* Earmarked Contribution: See Below,3969257,3969257E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Paul,,,,614 8Th Ave E,,West Fargo,ND,58078,Paul J Johnson Publishing,Musician,500.0,2020-04-18,1000.0,,,4150523,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jost,Kristin,,,,1427 15Th Ave E,,West Fargo,ND,58078,Not Employed,Not Employed,15.0,2020-04-30,209.0,,* Earmarked Contribution: See Below,4476239,4476239E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schiele,Kathryn,,,,2396 27Th Ave S,Apt 116,Grand Forks,ND,58201,Not Employed,Not Employed,25.0,2020-04-06,405.0,,* Earmarked Contribution: See Below,3749405,3749405E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schiele,Kathryn,,,,2396 27Th Ave S,Apt 116,Grand Forks,ND,58201,Not Employed,Not Employed,25.0,2020-04-19,430.0,,* Earmarked Contribution: See Below,4168062,4168062E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schiele,Kathryn,,,,2396 27Th Ave S,Apt 116,Grand Forks,ND,58201,Not Employed,Not Employed,50.0,2020-04-30,480.0,,* Earmarked Contribution: See Below,4495966,4495966E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,McLain,,,,1022 10Th St S,,Fargo,ND,58103,Self-Employed,Attorney,72.0,2020-04-28,657.33,,* Earmarked Contribution: See Below,4388034,4388034E,SA17A,P2020,2020,C00703975,Biden For President