linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AF210C195D02C4505BB5,IND,,Hope,Jason,,,,7150 E Camelback Rd,Ste 444,Scottsdale,AZ,85251,,2022-10-03,25000,55000,INNITECH LLC,CEO,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A112B611B4E1E45ED844,IND,,LOPEZ,HUMBERTO,,,,3901 E Broadway Blvd,,Tucson,AZ,85711,,2022-10-07,25000,50000,HSL PROPERTIES,EXECUTIVE,,Earmarked for AMERICAN FOCUS PAC (C00771642),2022
SA11AI,C00694323,A2BA1EE5802B54B438F3,IND,,Tooker,Diane,,,,15802 N 71st St,Unit 657,Scottsdale,AZ,85254,,2022-10-14,20000,24571,RETIRED,RETIRED,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A43BDF6CAC0B247C4ADE,IND,,Lewis,Sharron,,,,5434 E Lincoln Dr,,Paradise Valley,AZ,85253,,2022-10-19,10000,17100,RETIRED,RETIRED,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,AFF46F0C22E99499A8E9,IND,,Moyes,Jerry,,,,PO Box 21566,,Phoenix,AZ,85036,,2022-10-07,10000,10000,RETIRED,RETIRED,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,AD6AEDB57B10A4CD9A1A,IND,,Bianco,Mike,,,,5120 E Exeter Blvd,,Phoenix,AZ,85018,,2022-10-16,10000,12900,AVAIR,CEO,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,AD270B4DFF21347E0829,IND,,Breen,James,,,,2490 E Cedar Pl,,Chandler,AZ,85249,,2022-10-13,10000,10000,ALTA CIMA CORP,PRESIDENT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF9FA3C9C25824B9C90B,IND,,Burke,Taylor Julia,,,,7114 E Stetson Dr,Ste 400,Scottsdale,AZ,85251,,2022-10-05,10000,10000,RAINY PARTNERS,EXECUTIVE,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,AC20864450AA6483691E,IND,,Lopez,Czarina,,,,3901 E Broadway Blvd,,Tucson,AZ,85711,,2022-10-04,8700,8700,HSL PROPERTIES,EXECUTIVE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A044F51A8BAC84A46B66,IND,,Courtney,Sherry,,,,281 W El Freda Rd,,Tempe,AZ,85284,,2022-10-08,5800,7411,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF3FE09E28E6347AFAE0,IND,,Schoff,Michael,,,,10600 E Camino Aurelia,,Vail,AZ,85641,,2022-10-16,5800,5800,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC4062C106B7A4250929,IND,,Snyder,Steven,,,,4226 E Buena Terra Way,,Phoenix,AZ,85018,,2022-10-10,5800,6800,21ST CENTURY HEALTHCARE,CEO,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,AFC68C6CA537B4E99A7D,IND,,Seidl,Jon,,,,4336 W Waltann Ln,,Glendale,AZ,85306,,2022-10-09,5800,6385,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A2D28098C5D374A9697A,IND,,Schibler,Richard,,,,8674 E San Alberto,,Scottsdale,AZ,85258,,2022-10-05,5300,10350,AZ SUBWAY DEV CORP,OWNER SELF EMPLOYED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD96E10F5D5EF44DEA5C,IND,,Hope,Jason,,,,7150 E Camelback Rd,Ste 444,Scottsdale,AZ,85251,,2022-10-10,5300,60300,INNITECH LLC,CEO,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA16,C00694323,AB6EC6FF7529B4889852,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-10-04,5000,114590,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A999E1F9D11164E34AB7,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-10-15,5000,167325,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A31F3EE15E22846C7B93,IND,,Click Jr.,Jim,,,,6725 E Camino Principal,,Tucson,AZ,85715,,2022-10-13,5000,5000,JIM CLICK AUTOMOTIVE,OWNER,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A8A9D45BA16AE463A8D5,IND,,bunger,kent,,,,1680 Gentle Way,,Prescott,AZ,86303,,2022-10-13,5000,9000,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A503A7EA369194802945,IND,,LOPEZ,HUMBERTO,,,,3901 E Broadway Blvd,,Tucson,AZ,85711,,2022-10-18,5000,55000,HSL PROPERTIES,EXECUTIVE,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,A899BBFC00ACB49A8B36,IND,,Czerwinski,Kevin,,,,5219 N Casa Blanca Dr,No 42,Paradise Valley,AZ,85253,,2022-10-03,5000,15300,MERIT PARTNERS,PRESIDENT,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,AC4B3E533037E4007933,IND,,Hilton,Steve,,,,10387 E Robs Camp Rd,,Scottsdale,AZ,85255,,2022-10-13,5000,22100,MERITAGE HOMES,EXECUTIVE,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A03BCDAC2B9EF4C4D882,IND,,Eaton,David,,,,4949 E Lincoln Dr,,Paradise Valley,AZ,85253,,2022-10-10,5000,22300,JDM PARTNERS,PARTNER,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A3CD593946FDA421B97E,IND,,McCarver,Leslie,,,,5525 E Lincoln Dr,,Paradise Valley,AZ,85253,,2022-10-18,4800,1250,HOMESMART,REALTOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA16,C00694323,AD447DE3A4D014B3EAD6,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-10-18,4800,173121,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9DE4869410ED4CB79AA,IND,,McCarver,Leslie,,,,5525 E Lincoln Dr,,Paradise Valley,AZ,85253,,2022-10-19,4800,6550,HOMESMART,REALTOR,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA16,C00694323,A552BB5AF59374B1E870,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-10-15,4250,167325,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A1D98262627174C23B64,IND,,Pierce,Jill,,,,5724 E Exeter Blvd,,Phoenix,AZ,85018,,2022-10-19,3000,5000,Exeter Management Corporation,MANAGEMENT,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A702F3BED712946CAABB,IND,,Wade,Patricia,,,,1834 E Monte Cristo Ave,,Phoenix,AZ,85022,,2022-10-12,3000,5751,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A92FA006C09424E4B9EB,IND,,Brown,Ronald,,,,5501 E San Miguel Ave,,Paradise Valley,AZ,85253,,2022-10-05,3000,4000,RETIRED,RETIRED,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,AB1107CA298BD443AB34,IND,,Ferneding,Michael,,,,9221 E Chino Dr,,Scottsdale,AZ,85255,,2022-10-17,2900,2900,SELF,INVESTOR,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,AAE9607B090E443A3BD6,IND,,DeSouza,Tricia,,,,5736 E Cactus Wren Rd,,Paradise Valley,AZ,85253,,2022-10-16,2900,20300,SELF-EMPLOYED,REAL ESTATE INVESTOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC221E52CA8DE4779BC0,IND,,Ewert,Autumn,,,,7900 E Princess Dr,,Scottsdale,AZ,85255,,2022-10-17,2900,2900,ABILITY 360,DIRECTOR,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,ABEA65ACD42DC43FEAF8,IND,,Kummerfeldt,Scott,,,,100 Solo De Paso Ln,,Sedona,AZ,86351,,2022-10-17,2900,8700,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACC1997DB17D64637911,IND,,Getz,Bert A.,,,,6730 N Scottsdale Rd,,Scottsdale,AZ,85253,,2022-10-14,2900,2900,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AB68DDFBDCD8647B9916,IND,,Lavinia,robert,,,,6020 E Naumann Dr,,Paradise Valley,AZ,85253,,2022-10-15,2900,8710,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AF004ACEFD80940BB859,IND,,Robinson,Julie,,,,9668 E Topaz Dr,,Scottsdale,AZ,85258,,2022-10-17,2900,15078,JANI-KING SW,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9943C8815FEF4B5FAF8,IND,,Hurley,Pat,,,,5434 E Lincoln Dr,,Paradise Valley,AZ,85253,,2022-10-17,2900,3901,RETIRED,CONSULTANT,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,ADF56217E25104B478C6,IND,,Kummerfeldt,Scott,,,,100 Solo De Paso Ln,,Sedona,AZ,86351,,2022-10-17,2900,8700,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AE214DDCEC1A643E4A88,IND,,Gregory,Michael,,,,6670 E Indian Bend Rd,,Paradise Valley,AZ,85253,,2022-10-13,2900,2900,APOGEE PHYSICIANS,SURGEON,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ADEC902B5ADFB4D0AB7E,IND,,Garmany,Dana,,,,6132 E Indian Bend Rd,,Paradise Valley,AZ,85253,,2022-10-16,2900,17400,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ADEDC3CFC29F14BCD86E,IND,,Lavinia,robert,,,,6020 E Naumann Dr,,Paradise Valley,AZ,85253,,2022-10-15,2900,8710,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD1D7AD4AD9DB4AA29B4,IND,,Robinson,Julie,,,,9668 E Topaz Dr,,Scottsdale,AZ,85258,,2022-10-17,2900,15078,JANI-KING SW,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A2BFEC0C13F674975942,IND,,Morgan,David,,,,4805 N Greentree Dr W,,Litchfield Park,AZ,85340,,2022-10-11,2900,110540,RETIRED,RETIRED,,Earmarked for SCOTT GRYDER FOR CONGRESS (C00802264),2022
SA11AI,C00694323,A105E27C74A494110896,IND,,Kendrick,Earl,,,,3964 E Paradise View Dr,,Paradise Valley,AZ,85253,,2022-10-10,2900,79100,AZ DIAMONDBACKS BASEBALL,MANAGING OWNER,,"Earmarked for LAUREL LEE FOR CONGRESS, INC. (C00815373)",2022
SA11AI,C00694323,A15669C110AA24048ACD,IND,,Kendrick,Randy,,,,3964 E Paradise View Dr,,Paradise Valley,AZ,85253,,2022-10-10,2900,215600,RETIRED,RETIRED,,Earmarked for REGAN4CONGRESS (C00802355),2022
SA11AI,C00694323,A1379119293904234B2D,IND,,Kendrick,Randy,,,,3964 E Paradise View Dr,,Paradise Valley,AZ,85253,,2022-10-10,2900,215600,RETIRED,RETIRED,,"Earmarked for LAUREL LEE FOR CONGRESS, INC. (C00815373)",2022
SA11AI,C00694323,AEFDC2425802C4176934,IND,,Bahan,James,,,,4555 E Mayo Blvd,,Phoenix,AZ,85050,,2022-10-01,2900,2900,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A234F5DC009FA4676B9D,IND,,Smead,William,,,,6815 N 47th St,,Paradise Valley,AZ,85253,,2022-10-09,2900,9200,Smead Capital,PORTFOLIO MANAGER,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,A0C4EE96A5D314F28950,IND,,Hayden,Marilyn,,,,10306 E Calle De Las Brisas,,Scottsdale,AZ,85255,,2022-10-12,2900,64246.2,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A5207334BCECB4711B35,IND,,Kendrick,Earl,,,,3964 E Paradise View Dr,,Paradise Valley,AZ,85253,,2022-10-10,2900,79100,AZ DIAMONDBACKS BASEBALL,MANAGING OWNER,,Earmarked for REGAN4CONGRESS (C00802355),2022
SA11AI,C00694323,A409E0DFE66E34051B94,IND,,Smead,Rebecca,,,,6815 N 47th St,,Paradise Valley,AZ,85253,,2022-10-12,2900,34450,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AE27BCEEF7B914CE4BDB,IND,,Rogoveanu,John,,,,8047 N Ironwood Dr,,Paradise Valley,AZ,85253,,2022-10-10,2900,23700,SELF-EMPLOYED,PRESIDENT,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A0398EABB981A4CF68D6,IND,,Ewert,Brennan,,,,7900 E Princess Dr,,Scottsdale,AZ,85255,,2022-10-17,2900,2900,QUANTUM ENERGY,BUSINESS DEVELOPMENT,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A03755CA6D6ED4A0EBB0,IND,,Wallenburg Jr,Tony,,,,2450 W Shackleton Dr,,Phoenix,AZ,85086,,2022-10-17,2900,2900,INDUCTANCE ENERGY,INDUSTRIAL DESIGN,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,AF0018BC0B07C4EF38F4,IND,,Smead,Rebecca,,,,6815 N 47th St,,Paradise Valley,AZ,85253,,2022-10-12,2900,34450,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A1AA59D61860C44409D2,IND,,Ward,Casidy,,,,PO Box 3796,,Carefree,AZ,85377,,2022-10-16,2900,12600,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A1356E438BAE64200A6C,IND,,Howie,Jean,,,,3131 W Stoneybrook Trl,,Tucson,AZ,85742,,2022-10-13,2900,2900,RAYTHEON,INFORMATION REQUESTED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,ACBF4B23C01E94A789B9,IND,,Bass,William,,,,5462 E Gleneagles Dr,,Tucson,AZ,85718,,2022-10-12,2900,2900,FULLBEAUTY BRANDS,MANAGEMENT,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AD33B8B1E3F0A448783E,IND,,Wilhardt,Leanne,,,,4834 N 65th St,,Scottsdale,AZ,85251,,2022-10-10,2900,7800,21ST CENTURY HEALTHCARE,PRESIDENT,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A0FC1333AEA7A4AF298B,IND,,Gleason,Christopher,,,,6433 E Santa Aurelia,,Tucson,AZ,85715,,2022-10-14,2900,2900,NEXTMED,CEO,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AAB3AEF7B86624D1999A,IND,,Harkey,David Scott,,,,4525 E Lafayette Blvd,,Phoenix,AZ,85018,,2022-10-04,2900,2900,OH Partners,CEO,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,AE54D29B73D3D4B8EBCE,IND,,Brav,Garry,,,,700 E Broadway Blvd,Ste 200,Tucson,AZ,85719,,2022-10-05,2900,5800,BFL CONSTRUCTION,CONTRACTOR,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A9E67BE8A1A0F4A258BC,IND,,Horvath,James,,,,555 E River Rd,,Tucson,AZ,85704,,2022-10-12,2900,13600,TOWN WEST REALTY INC,DESIGNATED BROKER,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA16,C00694323,A7CD4565629D94BA4A69,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-10-10,2900,124159,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7BCEBB796E4649F39BC,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-10-15,2900,167325,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD42031DB1B98480880B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-10-14,2900,127900,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC76BCF9F76C44A16876,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-10-15,2900,167325,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABCA0FC7255DE458BB55,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-10-15,2900,167325,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A518A6E9B80C3413DAA3,IND,,Erblich,Chris,,,,6102 E Exeter Blvd,,Scottsdale,AZ,85251,,2022-10-19,2900,2900,HUSCH BLACKWELL LLP,ATTORNEY,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A4DA78B69BB7347B9966,IND,,Gleason,Matthew,,,,6339 E Speedway Blvd,Ste 201,Tucson,AZ,85710,,2022-10-19,2900,5800,NEXTMED,SALES,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A4EFD7D30DBE34570BB2,IND,,Bianco,Candace,,,,5120 E Exeter Blvd,,Phoenix,AZ,85018,,2022-10-19,2900,2900,None,HOMEMAKER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA16,C00694323,AE2276C78F857404798B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-10-04,2900,114590,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A14DD69C4489B441BBD1,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,85740,P2020,2022-10-03,2900,16003.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A087CAC81A36240B19BC,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-10-15,2900,167325,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A53A5CC5D34F849BA954,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-10-15,2900,167325,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A434FF4A1072047F6B8F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-10-15,2900,167325,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF47CD9F51C1A4251889,IND,,Reilly,Colin,,,,4940 N Calle Faja,,Tucson,AZ,85718,,2022-10-14,2900,2900,Townsend Kane,REAL ESTATE INVESTOR,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A80FE4C27A5014CCB80C,IND,,Hatten,Tom,,,,5632 N Camelback Canyon Dr,,Phoenix,AZ,85018,,2022-10-12,2900,2900,MOUNTAINSIDE FITNESS,CHAIRMAN,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A56007967BD564FFCA0F,IND,,Smead,William,,,,6815 N 47th St,,Paradise Valley,AZ,85253,,2022-10-09,2900,9200,Smead Capital,PORTFOLIO MANAGER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7CA6BA2B1FFE4046BC6,IND,,Huffman,Richard,,,,3143 E Ocotillo Rd,,Phoenix,AZ,85016,,2022-10-05,2900,5445,HCW Management LLC,CEO,,Earmarked for ERIC BURLISON FOR CONGRESS (C00788414),2022
SA11AI,C00694323,A41071A2C34644F7CA00,IND,,Hamacher,Judy,,,,13437 E Ocotillo Rd,,Scottsdale,AZ,85259,,2022-10-14,2900,2900,SIERRA FOREST PRODUCTS,OWNER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A5462EA053C71458CB41,IND,,McCallister,Ross,,,,2920 N Swan Rd,Ste 207,Tucson,AZ,85712,,2022-10-13,2900,5800,MC COMPANIES,EXECUTIVE,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A7625F09D36FC4D9B968,IND,,Gregory,Theresa,,,,6670 E Indian Bend Rd,,Paradise Valley,AZ,85253,,2022-10-13,2900,2900,APOGEE PHYSICIANS,EXECUTIVE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A3725328160DD4F71B0D,IND,,Robinson,Julie,,,,9668 E Topaz Dr,,Scottsdale,AZ,85258,,2022-10-17,2900,15078,JANI-KING SW,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3D4D57B45150488BAF7,IND,,Seldner,Juan Carlos,,,,5661 N Calle Mayapan,,Tucson,AZ,85718,,2022-10-17,2900,2900,The ILS Company,PRESIDENT,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A3D0667EAA17641EE905,IND,,DeSouza,Calum,,,,5736 E Cactus Wren Rd,,Paradise Valley,AZ,85253,,2022-10-16,2900,20300,SELF-EMPLOYED,REAL ESTATE INVESTOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A35BFDC165AE14EFC8E7,IND,,moore,keith,,,,6622 N 31st St,,Phoenix,AZ,85016,,2022-10-13,2900,2910,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2C5E5C300B4C448490E,IND,,Lavinia,robert,,,,6020 E Naumann Dr,,Paradise Valley,AZ,85253,,2022-10-15,2900,8710,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A8088F05D4E7A4345AB0,IND,,Getz,George,,,,6730 N Scottsdale Rd,,Scottsdale,AZ,85253,,2022-10-14,2900,3400,GLOBE CORPORATION,BUSINESS OWNER,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A82FDB516D2774F8A867,IND,,Kummerfeldt,Scott,,,,100 Solo De Paso Ln,,Sedona,AZ,86351,,2022-10-17,2900,8700,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A857CC8D322C741D684A,IND,,Gruber,Bernadette,,,,1401 W San Lucas Dr,,Tucson,AZ,85704,,2022-10-04,2900,2900,Code Blue Plumbing,OFFICE MANAGER,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A88559E2E6F6A4B768B5,IND,,Ross,Janis M,,,,6050 N 52nd Pl,,Paradise Valley,AZ,85253,,2022-10-05,2900,2900,REALTY EXECUTIVES,REAL ESTATE BROKER,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A85E0A9094668479C9DA,IND,,Davidson,Frank,,,,1555 S Hopi Trl,,Dewey,AZ,86327,,2022-10-05,2900,3670,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A887D1E120BC44BCE85C,IND,,Chapman,Ted,,,,4635 E Ocotillo Rd,,Paradise Valley,AZ,85253,,2022-10-04,2900,8700,CHAPMAN,EXEC,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A0B051109B9684CBDA2C,IND,,Currey,Albert,,,,21445 N 27th Ave,,Phoenix,AZ,85027,,2022-10-03,2900,2900,OUTLAW PADDING CO,OWNER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A24B333C99D64411DA35,IND,,Smead,Rebecca,,,,6815 N 47th St,,Paradise Valley,AZ,85253,,2022-10-05,2900,28650,RETIRED,RETIRED,,Earmarked for KELLY COOPER FOR CONGRESS (C00792085),2022
SA11AI,C00694323,A402C399DEBE34742BB5,IND,,Kummerfeldt,Mary,,,,100 Solo De Paso Ln,,Sedona,AZ,86351,,2022-10-17,2871,2900,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A398BFC2F8F804977BB1,IND,,Brandt,Ginger,,,,4963 E Palomino Rd,,Phoenix,AZ,85018,,2022-10-11,2550,3550,SELF-EMPLOYED,CONSULTANT,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2022
SA11AI,C00694323,A64E42BAFE86E48E884F,IND,,Davidson,Bruce,,,,6550 N Saint Andrews Dr,,Tucson,AZ,85718,,2022-10-07,2500,2500,Destech Corp.,OWNER,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A7F22880775BD4F5DB25,IND,,Francis,Gary,,,,7347 E Park Ridge Dr,,Prescott Valley,AZ,86315,,2022-10-19,2500,6542.72,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AEDB0D2BEA0F44740A87,IND,,McDaniel,Michael,,,,28743 N 127th Ave,,Peoria,AZ,85383,,2022-10-06,2500,3520,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AAC81078FEE414B56B1E,IND,,Mergenthaler,Doug,,,,6635 W Happy Valley Rd,,Glendale,AZ,85310,,2022-10-09,2500,0,ASHTON CAPITAL,CEO,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A758C89004B054A979E8,IND,,Noble,Wade,,,,1405 W 16th St,Ste A,Yuma,AZ,85364,,2022-10-07,2500,2500,NOBLE LAW OFFICE,ATTORNEY,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A5DD1A82B88DD41F2ACB,IND,,Brandt,Don,,,,4963 E Palomino Rd,,Phoenix,AZ,85018,,2022-10-18,2500,5000,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A4E2F1A09BE754A01978,IND,,Croft,Robert,,,,718 W Roosevelt St,,Phoenix,AZ,85007,,2022-10-17,2500,5500,CBN BUILDING MAINTENANCE,PRESIDENT,,Earmarked for NRCC ARIZONA VICTORY (C00823369),2022
SA11AI,C00694323,A993377DD8DD149F2A2B,IND,,Fisher,Michael,,,,5335 N Mesquite Canyon Pl,Addr 2,Tucson,AZ,85749,,2022-10-06,2500,4912.5,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,AD25F8B18AC1B45F9B67,IND,,Victoreen,Robert,,,,10040 E Happy Valley Rd,Unit 475,Scottsdale,AZ,85255,,2022-10-02,2500,5000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8937518FFA0C407BB02,IND,,Victoreen,Robert,,,,10040 E Happy Valley Rd,Unit 475,Scottsdale,AZ,85255,,2022-10-01,2500,2500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC839144C59804904BAC,IND,,Mergenthaler,Doug,,,,6635 W Happy Valley Rd,,Glendale,AZ,85310,,2022-10-10,2500,2500,ASHTON CAPITAL,CEO,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA11AI,C00694323,A3BBED9696AAB4AB3995,IND,,Mount,Jonathan,,,,700 N Dobson Rd,Unit 45,Chandler,AZ,85224,,2022-10-01,2500,2500,MDS COMMUNICATIONS,PRESIDENT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AAE778653F29144D6B35,IND,,Brandt,Don,,,,4963 E Palomino Rd,,Phoenix,AZ,85018,,2022-10-18,2500,5000,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0FFC0D5101484E9383B,IND,,Tovar,Jesus,,,,2261 E 27th Way,,Yuma,AZ,85365,,2022-10-08,2500,4500,T  P FARMS INC,T  P FARMS INC,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A23C150806A794650993,IND,,nackard,patrick,,,,306 W Dale Ave,,Flagstaff,AZ,86001,,2022-10-10,2500,3000,Nackard Bottling,OWNER,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A2824443A553744CEABD,IND,,Mahoney,Dan,,,,5545 N Quail Run Rd,,Paradise Valley,AZ,85253,,2022-10-12,2500,2500,SNELL  WILMER,LAWYER,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A0B08BA5F8DE64A3094C,IND,,Easton,David,,,,4949 E Lincoln Dr,# 2,Paradise Valley,AZ,85253,,2022-10-01,2438.33,8438.33,JDM PARTNERS,PARTNER,,Earmarked for FRIENDS OF GOP WINNING WOMEN 2022 (C00804708),2022
SA11AI,C00694323,A63803FC76CD946269C0,IND,,Thompson,Nicholas,,,,695 S Cardinal St,,Gilbert,AZ,85296,,2022-10-06,2225,27327,INTEL CORP,Technical Supply Chain Planner,,Earmarked for MASTERS VICTORY COMMITTEE (C00822627),2022
SA16,C00694323,A00D04280A858448CA58,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-10-15,2150,167325,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AA70CC965E9484EDF99F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-10-15,2100,167325,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2DA53BCD2034454DA99,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,85732,P2020,2022-10-15,2100,167325,,,,Refund of Earmarked Contribution,2022