filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SB28A,SB28A,IND,,Anderson,Dennis,,,,88 Pendleton Ln,,Londonderry,NH,03053,,,-25.0,2020-06-30,,,,500042468,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Wheeler,Margaret,,,,15 Long Meadow Rd,,Windham,NH,03087,,,-50.0,2020-06-30,,,,500042801,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Wheeler,Margaret,,,,15 Long Meadow Rd,,Windham,NH,03087,,,-50.0,2020-06-15,,,,500041232,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Forsythe,Wayne,,,,1 Glen Meadow Rd,,Windham,NH,03087,Not-Employed,Not-Employed,50.0,2020-04-30,425.0,X,,2550837,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Jorgensen,Pamela,,,,300 River Rd,Apt 303,Manchester,NH,03104,Not-Employed,Not-Employed,35.0,2020-04-26,350.0,X,,2549846,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Baxter,Rhonda,,,,PO Box 325,,Elkins,NH,03233,Not-Employed,Not-Employed,10.0,2020-06-14,280.0,X,,2557499,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Wagner,Judith,,,,63 French Rd,,Gilmanton,NH,03237,,,-6.0,2020-06-30,,,,500046131,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Lindpaintner,Lyn,,,,39 Via Tranquilla St,,Concord,NH,03301,Concord Hospital Concord Nh,Physician,100.0,2020-06-14,350.0,X,,2557362,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Snider,Betsy,,,,PO Box 225,,Acworth,NH,03601,Not-Employed,Not-Employed,50.0,2020-06-14,857.78,X,,2557842,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Snider,Betsy,,,,PO Box 225,,Acworth,NH,03601,Not-Employed,Not-Employed,25.0,2020-04-26,857.78,X,,2550034,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Groesch,Sara,,,,174 Pleasant St,,Claremont,NH,03743,Deer Oaks Mental Health,Psychologist,25.0,2020-06-28,255.0,X,,2552577,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Groesch,Sara,,,,174 Pleasant St,,Claremont,NH,03743,Deer Oaks Mental Health,Psychologist,5.0,2020-06-14,255.0,X,,2557647,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Groesch,Sara,,,,174 Pleasant St,,Claremont,NH,03743,Deer Oaks Mental Health,Psychologist,10.0,2020-05-31,255.0,X,,2556346,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Hargis,Thomas,,,,19 Spencer St,Apt 118,Lebanon,NH,03766,,,-10.0,2020-06-30,,,,500045979,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Arcone,Steven,,,,40 Oak Ridge Rd,,West Lebanon,NH,03784,Not-Employed,Not-Employed,50.0,2020-04-13,250.0,X,,2548041,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Fuller Clark,Martha,,,,152 Middle St,,Portsmouth,NH,03801,,,-1700.0,2020-06-15,,,,500041237,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bier,Ian,,,,211 Wednesday Hill Rd,,Durham,NH,03824,HNNH LLC,Doctor,6.0,2020-06-28,427.0,X,,2552198,2547305,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bier,Ian,,,,211 Wednesday Hill Rd,,Durham,NH,03824,HNNH LLC,Doctor,35.0,2020-06-14,427.0,X,,2557294,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bier,Ian,,,,211 Wednesday Hill Rd,,Durham,NH,03824,HNNH LLC,Doctor,25.0,2020-05-31,427.0,X,,2556039,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bier,Ian,,,,211 Wednesday Hill Rd,,Durham,NH,03824,HNNH LLC,Doctor,50.0,2020-05-10,427.0,X,,2553434,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bier,Ian,,,,211 Wednesday Hill Rd,,Durham,NH,03824,HNNH LLC,Doctor,5.0,2020-04-19,427.0,X,,2548542,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bier,Ian,,,,211 Wednesday Hill Rd,,Durham,NH,03824,HNNH LLC,Doctor,12.5,2020-04-13,427.0,X,,2547918,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Bier,Ian,,,,211 Wednesday Hill Rd,,Durham,NH,03824,HNNH LLC,Doctor,2.5,2020-04-12,427.0,X,,2547473,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Nadeau,Katherine,,,,2 Ashbrook Dr,,Hampton,NH,03842,,,-10.0,2020-06-30,,,,500044037,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tobin,Heidi,,,,9 Hemlock St,,Hampton,NH,03842,Not-Employed,Not-Employed,2.5,2020-04-26,231.29,X,,2549793,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tobin,Heidi,,,,9 Hemlock St,,Hampton,NH,03842,Not-Employed,Not-Employed,5.0,2020-04-19,231.29,X,,2548756,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Tobin,Heidi,,,,9 Hemlock St,,Hampton,NH,03842,Not-Employed,Not-Employed,5.0,2020-04-19,231.29,X,,2548755,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Byrd,Nancy,,,,85 Mirror Lake Dr,,Mirror Lake,NH,03853,Not-Employed,Not-Employed,50.0,2020-06-14,275.0,X,,2557278,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Byrd,Nancy,,,,85 Mirror Lake Dr,,Mirror Lake,NH,03853,Not-Employed,Not-Employed,50.0,2020-05-31,275.0,X,,2555338,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Byrd,Nancy,,,,85 Mirror Lake Dr,,Mirror Lake,NH,03853,Not-Employed,Not-Employed,50.0,2020-04-30,275.0,X,,2550589,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Jones,Rod,,,,PO Box 554,,New Castle,NH,03854,,,-25.0,2020-06-30,,,,500045342,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Bevers,John,,,,21 Country Pond Rd,,Newton,NH,03858,,,-30.0,2020-06-30,,,,500041477,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Vanderzanden,Edwinna,,,,1187 Salmon Falls Rd,,Rochester,NH,03868,,,-25.0,2020-06-30,,,,500042941,,,,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Johnson,Paul,,,,245 Grandview Loop,,Sanbornville,NH,03872,,,-250.0,2020-06-30,,,,500045020,,,,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kingsley,Grant,,,,17 Tall Pines Dr,,Stratham,NH,03885,Not-Employed,Not-Employed,25.0,2020-05-31,322.36,X,,2556364,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SA18,SA18,IND,,Kingsley,Grant,,,,17 Tall Pines Dr,,Stratham,NH,03885,Not-Employed,Not-Employed,35.0,2020-04-19,322.36,X,,2548867,2547304,SA18,O2020,2020,C00694455,Kamala Harris For The People
SB28A,SB28A,IND,,Lippitt,Lynn,,,,5 Christmas Tree Ln,,Milford,NH,03055,,,-100.0,2020-05-05,,,,500036952,,,,2020,C00696419,Amy For America
SA20A,SA20A,ORG,Doxon Realty Trust,,,,,,913 Elm St,Ste 305,Manchester,NH,03101,,,2100.0,2020-04-28,2100.0,,Return from Vendor,1619320,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Butler,Deborah,,,,52 Ridge Rd,,Concord,NH,03301,"1911 Office, LLC",CPA,-5.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618367,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Burling,Peter,Hoe,,,20 Lang Rd,,Cornish,NH,03745,Not Employed,Retired,-1416.45,2020-05-12,2800.0,X,* Redesignated to Klobuchar for Minnesota,1624346,,,G2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Asch,Elizabeth,,,,12 Woodrow Rd,,Hanover,NH,03755,River Valley Club,Owner,-1200.0,2020-04-01,2800.0,X,* Redesignated to Klobuchar for Minnesota,1618312,,,G2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Norman,Anita,,,,30 Alice Peck Day Dr,Unit 313,Lebanon,NH,03766,,,-150.0,2020-05-01,,,,500037115,,,,2020,C00696419,Amy For America
SA20A,SA20A,ORG,"F.A. Gray, Inc",,,,,,300 West Rd,Ste 4,Portsmouth,NH,03801,,,2647.33,2020-04-09,2647.33,,Refund from Vendor,1616643,,,P2020,2020,C00696419,Amy For America
SB28A,SB28A,IND,,Warren,Dennis,,,,PO Box 619,,Dover,NH,03821,,,-300.0,2020-06-08,,,,500033854,,,,2020,C00659938,Friends Of Andrew Yang
SB28A,SB28A,IND,,Mollano,Anthony,,,,163 Galloping Hill Rd,,Hopkinton,NH,03229,,,-300.0,2020-05-05,,,,500112349,,,,2020,C00693234,"Warren For President, Inc."
SA20A,SA20A,ORG,Dan Salomon,,,,,,57 Main St,,Littleton,NH,03561,,,850.0,2020-04-07,850.0,,Refund,6995116,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Vail,John,,,,PO Box 784,,Franconia,NH,03580,Retired,Retired,25.0,2020-04-07,275.0,,,6914914,,,O2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Downes,Rose,,,,PO Box 1047,,Dover,NH,03821,,,-237.46,2020-05-05,,,,500112235,,,,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Jones,Jennifer,,,,34 Lyford Ln,,Brentwood,NH,03833,,,-69.42,2020-05-05,,,,500112287,,,,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Nadeau,Philip,J,,,44 Sherwood Dr,,Hooksett,NH,03106,,,-58.36,2020-06-01,,,,500180908,,,,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindsey,Judith,,,,822 North Road,,Candia,NH,03034,n/a,Retired,100.0,2020-06-15,1899.62,,,INCA22212,,,O2020,2020,C00696054,Marianne Williamson For President
SB28A,SB28A,IND,,Limauro,David,,,,28 Perley Ln,,Durham,NH,03824,,,-250.0,2020-06-16,,,,500066033,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Stanek,Shirley,,,,283 Little Pond Rd,,Sandwich,NH,03227,,,-12.5,2020-06-18,,,,500066356,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Harms,Anne,,,,365 N Main St,# M,West Lebanon,NH,03784,,,-500.0,2020-06-08,,,,500064745,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Henninger,Barbara,,,,PO Box 46,,Acworth,NH,03601,,,-280.0,2020-06-30,,,,500068437,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Craig,,,,97 Cedarwood Rd,,Charlestown,NH,03603,Not Employed,Not Employed,150.0,2020-06-26,649.25,,* Earmarked Contribution: See Below,6916637,6916637E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aframe,Karen,,,,9 Watchtower Rd,,Hopkinton,NH,03229,Dartmouth Hitchcock,Director Employee Relations,5.0,2020-06-02,895.0,,* Earmarked Contribution: See Below,5564431,5564431E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ahlgren,John,,,,2 Tide Mill Rd,,Greenland,NH,03840,Information Requested,Lawyer,200.0,2020-06-05,300.0,,,5988602,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ainsworth,Patricia,,,,4 Sterling Hill Ln,Apt 425,Exeter,NH,03833,Not Employed,Not Employed,15.0,2020-06-28,235.0,,* Earmarked Contribution: See Below,6987653,6987653E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Albing,Robin,,,,PO Box 1804,,New London,NH,03257,Dartmouth College,Alumni Relations,25.0,2020-06-23,555.0,,* Earmarked Contribution: See Below,6701902,6701902E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alexander,Kathleen,,,,223 Joppa Hill Rd,,Bedford,NH,03110,Brin Real Estate,Real Estate Broker,15.0,2020-06-16,371.0,,* Earmarked Contribution: See Below,6281053,6281053E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allard,Margaret,,,,835 Union St,,Manchester,NH,03104,Not Employed,Not Employed,25.0,2020-06-30,225.0,,* Earmarked Contribution: See Below,7135038,7135038E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Carl,,,Jr,11 South St,,Keene,NH,03431,Keene Housing,Management Specialist,3.0,2020-06-03,286.0,,* Earmarked Contribution: See Below,5685897,5685897E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Carl,,,Jr,11 South St,,Keene,NH,03431,Keene Housing,Management Specialist,3.0,2020-06-10,289.0,,* Earmarked Contribution: See Below,6009773,6009773E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Carl,,,Jr,11 South St,,Keene,NH,03431,Keene Housing,Management Specialist,5.0,2020-06-29,294.0,,* Earmarked Contribution: See Below,7039174,7039174E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Margaret,,,,17 Hillcrest Dr,,Hampton Falls,NH,03844,Self-Employed,Coach,200.0,2020-06-21,550.0,,,6598064,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Margaret,,,,17 Hillcrest Dr,,Hampton Falls,NH,03844,Self-Employed,Coach,100.0,2020-06-22,650.0,,,6639986,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Marilyn,,,,56 Smith Garrison Rd,,Newmarket,NH,03857,Not Employed,Not Employed,18.0,2020-06-11,204.0,,* Earmarked Contribution: See Below,6063800,6063800E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Marilyn,,,,56 Smith Garrison Rd,,Newmarket,NH,03857,Not Employed,Not Employed,25.0,2020-06-11,204.0,,* Earmarked Contribution: See Below,6063854,6063854E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Marilyn,,,,56 Smith Garrison Rd,,Newmarket,NH,03857,Not Employed,Not Employed,19.0,2020-06-16,223.0,,* Earmarked Contribution: See Below,6262451,6262451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Mary Nell,,,,26 N Mayhew Tpke,,Hebron,NH,03241,Homemaker,Homemaker,100.0,2020-06-30,550.0,,* Earmarked Contribution: See Below,7084415,7084415E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Almy,Susan,W,,,266 Poverty Ln,Unit 4B,Lebanon,NH,03766,Retired,Retired,1000.0,2020-06-15,3000.0,,,6473202,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ambrogi,Anne,,,,16 Bradley Ln,,North Hampton,NH,03862,Not Employed,Not Employed,25.0,2020-06-15,253.0,,* Earmarked Contribution: See Below,6217863,6217863E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ambrogi,Anne,,,,16 Bradley Ln,,North Hampton,NH,03862,Not Employed,Not Employed,15.0,2020-06-17,268.0,,* Earmarked Contribution: See Below,6331369,6331369E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ambrogi,Anne,,,,16 Bradley Ln,,North Hampton,NH,03862,Not Employed,Not Employed,26.0,2020-06-23,294.0,,* Earmarked Contribution: See Below,6754850,6754850E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ambrose,John,,,,6 Yorkshire Ln,,Londonderry,NH,03053,J&D MACHINE,MACHINIST,100.0,2020-06-02,400.0,,* Earmarked Contribution: See Below,5575346,5575346E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Dennis,,,,88 Pendleton Ln,,Londonderry,NH,03053,RSA Security,Software Engineer,25.0,2020-06-19,641.0,,* Earmarked Contribution: See Below,6447953,6447953E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,James,,,,PO Box 242,,Stoddard,NH,03464,JEA Pharma Consulting LLC,Consultant,500.0,2020-06-13,500.0,,* Earmarked Contribution: See Below,6151940,6151940E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Tom,,,,11 Anns Ter,,Hampton,NH,03842,Not Employed,Not Employed,15.0,2020-06-02,355.0,,* Earmarked Contribution: See Below,5573309,5573309E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Tom,,,,11 Anns Ter,,Hampton,NH,03842,Not Employed,Not Employed,15.0,2020-06-25,370.0,,* Earmarked Contribution: See Below,6840845,6840845E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Appelstein,Charles,,,,12 Martin Ave,,Salem,NH,03079,Self-Employed,Social Worker,50.0,2020-06-07,353.1,,* Earmarked Contribution: See Below,5888893,5888893E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Appelstein,Charles,,,,12 Martin Ave,,Salem,NH,03079,Self-Employed,Social Worker,50.0,2020-06-25,453.1,,* Earmarked Contribution: See Below,6877608,6877608E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Appelstein,Charles,,,,12 Martin Ave,,Salem,NH,03079,Self-Employed,Social Worker,50.0,2020-06-25,453.1,,* Earmarked Contribution: See Below,6877680,6877680E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Archambault,Mark,P.,,,36 Edgewood Ave,,Nashua,NH,03064,Town Of Ayer MA,Town Planner,150.0,2020-06-29,250.0,,,7458031,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arico,John,,,,625 Fox Hollow Way,,Manchester,NH,03104,Keolis,Conductor,15.0,2020-06-01,277.55,,* Earmarked Contribution: See Below,5529870,5529870E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arico,John,,,,625 Fox Hollow Way,,Manchester,NH,03104,Keolis,Conductor,5.0,2020-06-27,282.55,,* Earmarked Contribution: See Below,6934702,6934702E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Irmgard,,,,18 Briallia Cir,,Newmarket,NH,03857,Not Employed,Not Employed,50.0,2020-06-07,253.0,,* Earmarked Contribution: See Below,5893759,5893759E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arsenault,Keith,,,,3 Meeting Place Dr,Apt 306,Exeter,NH,03833,NHTI,Student,5.0,2020-06-26,255.0,,* Earmarked Contribution: See Below,6904937,6904937E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arsenault,Keith,,,,3 Meeting Place Dr,Apt 306,Exeter,NH,03833,NHTI,Student,50.0,2020-06-26,255.0,,* Earmarked Contribution: See Below,6905009,6905009E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Athanasoulas,Michael,,,,4 Sutherland Way,,Nashua,NH,03062,Not Employed,Not Employed,25.0,2020-06-08,491.0,,* Earmarked Contribution: See Below,5948465,5948465E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Athanasoulas,Michael,,,,4 Sutherland Way,,Nashua,NH,03062,Not Employed,Not Employed,25.0,2020-06-22,516.0,,* Earmarked Contribution: See Below,6638379,6638379E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Atkins,Michael,,,,20 Depot St,Unit 220,Peterborough,NH,03458,"Atkins Callahan, PLLC",Attorney,272.61,2020-06-12,772.61,,,6146718,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Babcock,Dianna,P.,,,330 Little Pond Rd,,Center Sandwich,NH,03227,Information Requested,Information Requested,50.0,2020-06-08,325.0,,,6339184,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Babcock,Dianna,P.,,,330 Little Pond Rd,,Center Sandwich,NH,03227,Information Requested,Information Requested,50.0,2020-06-22,375.0,,,6918192,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baer-Sinnott,Sara,,,,84 Park St,,Exeter,NH,03833,Oldways,NGO Executive,250.0,2020-06-10,250.0,,* Earmarked Contribution: See Below,6023711,6023711E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker,Alan,Robert,,,481 Meridan Hill Rd,,North Stratford,NH,03590,Self-Employed,Attorney,25.0,2020-06-01,275.0,,* Earmarked Contribution: See Below,5542712,5542712E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker,Alan,Robert,,,481 Meridan Hill Rd,,North Stratford,NH,03590,Self-Employed,Attorney,58.0,2020-06-14,333.0,,* Earmarked Contribution: See Below,6174751,6174751E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker,Alan,Robert,,,481 Meridan Hill Rd,,North Stratford,NH,03590,Self-Employed,Attorney,100.0,2020-06-26,433.0,,* Earmarked Contribution: See Below,6900250,6900250E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Balboni,Jeffrey,,,,PO Box 723,,Rye Beach,NH,03871,Not Employed,Not Employed,250.0,2020-06-02,650.0,,* Earmarked Contribution: See Below,5611817,5611817E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baldwin,Mark,,,,50 Stage Rd,,Nottingham,NH,03290,Not Employed,Not Employed,250.0,2020-06-20,250.0,,* Earmarked Contribution: See Below,6527195,6527195E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bamford,David,,,,466 Central Ave,,Dover,NH,03820,BamfordInvestment Company LLC,Developer,150.5,2020-06-16,300.5,,* Earmarked Contribution: See Below,7534189,7534189E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bamford,Debbie,,,,466 Central Ave,Ste 12,Dover,NH,03820,Information Requested,Information Requested,150.5,2020-06-16,238.0,,* Earmarked Contribution: See Below,7537722,7537722E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bank,Michael,,,,16 Cabot Ln,,Bedford,NH,03110,Information Requested,Information Requested,100.0,2020-06-26,300.0,,,7396560,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barber,Heather,,,,890 Rollins Rd,,Hopkinton,NH,03229,University Of New Hampshire,Faculty,50.0,2020-06-30,400.0,,* Earmarked Contribution: See Below,7148709,7148709E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barlow,Ellen,M,,,108 Kings Hwy,,Middleton,NH,03887,Retired,Nurse/Rn,200.0,2020-06-12,550.0,,,6418508,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barlow,Ellen,M,,,108 Kings Hwy,,Middleton,NH,03887,Retired,Nurse/Rn,25.0,2020-06-23,575.0,,,7122155,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnes,Bruce,,,,33 The Oaks,# 779,Henniker,NH,03242,Self-Employed,Chef/Owner,25.0,2020-06-06,330.0,,* Earmarked Contribution: See Below,5854362,5854362E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bartholomew,Pat,,,,21 Cherry Ln,,Madbury,NH,03823,Not Employed,Not Employed,30.0,2020-06-29,550.0,,* Earmarked Contribution: See Below,7036233,7036233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bass,Posy,,,,PO Box 8,,Peterborough,NH,03458,Not Employed,Not Employed,100.0,2020-06-12,293.75,,* Earmarked Contribution: See Below,6123548,6123548E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bass,Posy,,,,PO Box 8,,Peterborough,NH,03458,Not Employed,Not Employed,7.0,2020-06-12,293.75,,* Earmarked Contribution: See Below,6123552,6123552E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bass,Rosaly,,,,100 Bass Rd,,Peterborough,NH,03458,Self-Employed,Farmer,25.0,2020-06-22,425.0,,* Earmarked Contribution: See Below,6633515,6633515E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauer,John,,,,11 Tolford Hill Rd,,Bedford,NH,03110,RiverStone,Lawyer,62.0,2020-06-11,618.0,,* Earmarked Contribution: See Below,6067447,6067447E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauer,Sean,,,,45 Applevale Dr,,Dover,NH,03820,Pal,Analyst,25.0,2020-06-18,375.0,,* Earmarked Contribution: See Below,6435170,6435170E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beeson,Peter,,,,PO Box 747,,New London,NH,03257,Retired,Lawyer,50.0,2020-06-27,1172.0,,* Earmarked Contribution: See Below,6933580,6933580E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Begley,Kathryn,,,,45 Milton Pl,,Hollis,NH,03049,Not Employed,Not Employed,50.0,2020-06-01,275.0,,* Earmarked Contribution: See Below,5547945,5547945E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Begley,Kathryn,,,,45 Milton Pl,,Hollis,NH,03049,Not Employed,Not Employed,50.0,2020-06-16,325.0,,* Earmarked Contribution: See Below,6265591,6265591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Behan,Richard,,,,118 Grove St,,Dover,NH,03820,Not Employed,Not Employed,13.0,2020-06-03,343.4,,* Earmarked Contribution: See Below,5634983,5634983E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Behan,Richard,,,,118 Grove St,,Dover,NH,03820,Not Employed,Not Employed,13.0,2020-06-03,343.4,,* Earmarked Contribution: See Below,5641297,5641297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Behan,Richard,,,,118 Grove St,,Dover,NH,03820,Not Employed,Not Employed,13.0,2020-06-10,369.4,,* Earmarked Contribution: See Below,6006178,6006178E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Behan,Richard,,,,118 Grove St,,Dover,NH,03820,Not Employed,Not Employed,13.0,2020-06-10,369.4,,* Earmarked Contribution: See Below,6006648,6006648E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Behan,Richard,,,,118 Grove St,,Dover,NH,03820,Not Employed,Not Employed,10.0,2020-06-16,379.4,,* Earmarked Contribution: See Below,6267233,6267233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Behan,Richard,,,,118 Grove St,,Dover,NH,03820,Not Employed,Not Employed,13.0,2020-06-17,405.4,,* Earmarked Contribution: See Below,6312761,6312761E,SA17A,P2020,2020,C00703975,Biden For President